﻿Año;Trimestre;CCAA;Provincia;Juzgado;Tipo de procedimiento;Asuntos ingresados;Asuntos resueltos
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 3 de Gijón;Ordinarios;11;1
2023;Trimestre 3;Castilla y León;León;Jdo. de 1ª Instancia Nº 4 de Ponferrada;Ordinarios;56;26
2023;Trimestre 1;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 7 de Pamplona;Ordinarios;4;648
2023;Trimestre 3;Cataluña;Girona;Jdo. de 1ª Instancia Nº 3 de Girona;Ordinarios;91;24
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 7 de Pamplona;Ordinarios;18;387
2023;Trimestre 2;Cataluña;Girona;Jdo. de 1ª Instancia Nº 3 de Girona;Ordinarios;126;145
2023;Trimestre 2;Castilla y León;León;Jdo. de 1ª Instancia Nº 4 de Ponferrada;Ordinarios;99;22
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 3 de Ferrol;Ordinarios;2;3
2023;Trimestre 1;Cataluña;Girona;Jdo. de 1ª Instancia Nº 3 de Girona;Ordinarios;29;9
2023;Trimestre 2;Castilla y León;León;Jdo. de 1ª Instancia Nº 4 de Ponferrada;Verbales;1;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 4 de Pontevedra;Ordinarios;18;10
2023;Trimestre 2;Extremadura;Cáceres;Jdo. de 1ª Instancia Nº 3 de Cáceres;Ordinarios;54;36
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 4 de Reus;Ordinarios;4;4
2023;Trimestre 3;Extremadura;Cáceres;Jdo. de 1ª Instancia Nº 3 de Cáceres;Ordinarios;46;19
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 9 de Las Palmas de Gran Canaria;Ordinarios;18;18
2023;Trimestre 1;Extremadura;Cáceres;Jdo. de 1ª Instancia Nº 3 de Cáceres;Ordinarios;40;3
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 3 de Pontevedra;Ordinarios;10;13
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 9 de Las Palmas de Gran Canaria;Ordinarios;10;7
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 9 de Las Palmas de Gran Canaria;Ordinarios;26;60
2023;Trimestre 2;Castilla y León;León;Jdo. de 1ª Instancia Nº 9 de León;Ordinarios;96;3
2023;Trimestre 1;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 3 de Eivissa;Ordinarios;9;7
2023;Trimestre 3;Comunidad Foral de Navarra;Navarra;Jdo. de 1ª Instancia Nº 7 de Pamplona;Ordinarios;28;142
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 3 de Eivissa;Ordinarios;16;4
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 3 de Eivissa;Ordinarios;19;4
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 9 de Granada;Ordinarios;18;23
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 4 de Pontevedra;Ordinarios;29;22
2023;Trimestre 4;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 9 de Córdoba;Ordinarios;25;11
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 4 de Pontevedra;Ordinarios;32;16
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 9 de Granada;Ordinarios;17;38
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 3 de Vigo;Ordinarios;39;11
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 4 de Arrecife;Ordinarios;5;2
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 7 de Zaragoza;Verbales;1;1
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 4 de Arrecife;Ordinarios;17;21
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 7 de Zaragoza;Ordinarios;11;10
2023;Trimestre 4;Andalucía;Almería;Jdo. de 1ª Instancia Nº 4 de Almería;Ordinarios;1;22
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 4 de Arrecife;Ordinarios;27;29
2023;Trimestre 1;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 8 de Huelva;Ordinarios;18;400
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 7 de Zaragoza;Ordinarios;14;10
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 7 de Zaragoza;Ordinarios;16;22
2023;Trimestre 1;Cataluña;Girona;Jdo. de 1ª Instancia Nº 4 de Girona;Ordinarios;31;19
2023;Trimestre 2;Cataluña;Girona;Jdo. de 1ª Instancia Nº 4 de Girona;Ordinarios;184;75
2023;Trimestre 4;País Vasco;Gipuzkoa;Jdo. de 1ª Instancia Nº 8 de Donostia-San Sebastian;Ordinarios;979;379
2023;Trimestre 3;Cataluña;Girona;Jdo. de 1ª Instancia Nº 4 de Girona;Ordinarios;119;48
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 8 de Granada;Ordinarios;9;3
2023;Trimestre 3;Andalucía;Almería;Jdo. de 1ª Instancia Nº 4 de Almería;Ordinarios;19;10
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 8 de Granada;Ordinarios;11;1
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 8 de Granada;Ordinarios;9;3
2023;Trimestre 3;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 8 de Huelva;Ordinarios;18;206
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de A Coruña;Verbales;0;1
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de A Coruña;Ordinarios;41;25
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de A Coruña;Ordinarios;14;10
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de A Coruña;Verbales;0;0
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 3 de Zaragoza;Ordinarios;21;11
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de A Coruña;Ordinarios;48;20
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de A Coruña;Ordinarios;20;10
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de A Coruña;Verbales;0;0
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 8 de A Coruña;Ordinarios;8;12
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 4 de Granada;Ordinarios;6;10
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 4 de Granada;Ordinarios;8;1
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 4 de Granada;Ordinarios;14;9
2023;Trimestre 1;Andalucía;Almería;Jdo. de 1ª Instancia Nº 4 de Almería;Ordinarios;12;8
2023;Trimestre 2;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 8 de Huelva;Ordinarios;11;556
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Ordinarios;10;71
2023;Trimestre 2;Andalucía;Almería;Jdo. de 1ª Instancia Nº 4 de Almería;Ordinarios;13;10
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Ordinarios;32;49
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 4 de Albacete;Ordinarios;32;21
2023;Trimestre 2;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 8 de Córdoba;Ordinarios;5;11
2023;Trimestre 4;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 8 de Burgos;Ordinarios;0;0
2023;Trimestre 3;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 4 de Córdoba;Ordinarios;20;3
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de Ferrol;Ordinarios;13;8
2023;Trimestre 2;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 4 de Córdoba;Ordinarios;5;5
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de Ferrol;Ordinarios;9;13
2023;Trimestre 1;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 4 de Eivissa;Ordinarios;18;21
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de Ferrol;Ordinarios;15;9
2023;Trimestre 1;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 4 de Córdoba;Ordinarios;22;7
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 4 de Eivissa;Ordinarios;8;6
2023;Trimestre 1;Andalucía;Almería;Jdo. de 1ª Instancia Nº 8 de Almería;Ordinarios;49;33
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 4 de Eivissa;Ordinarios;6;6
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de Ferrol;Ordinarios;4;1
2023;Trimestre 2;Andalucía;Almería;Jdo. de 1ª Instancia Nº 8 de Almería;Ordinarios;32;44
2023;Trimestre 3;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 8 de Burgos;Ordinarios;39;5
2023;Trimestre 1;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 8 de Córdoba;Ordinarios;16;4
2023;Trimestre 2;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 8 de Burgos;Ordinarios;37;9
2023;Trimestre 3;Andalucía;Almería;Jdo. de 1ª Instancia Nº 8 de Almería;Ordinarios;30;17
2023;Trimestre 2;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Verbales;0;1
2023;Trimestre 1;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Verbales;0;20
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 8 de A Coruña;Ordinarios;27;24
2023;Trimestre 1;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Ordinarios;0;183
2023;Trimestre 1;País Vasco;Gipuzkoa;Jdo. de 1ª Instancia Nº 8 de Donostia-San Sebastian;Ordinarios;621;607
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 8 de A Coruña;Ordinarios;10;12
2023;Trimestre 2;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Ordinarios;38;25
2023;Trimestre 3;País Vasco;Gipuzkoa;Jdo. de 1ª Instancia Nº 8 de Donostia-San Sebastian;Ordinarios;644;390
2023;Trimestre 2;País Vasco;Gipuzkoa;Jdo. de 1ª Instancia Nº 8 de Donostia-San Sebastian;Ordinarios;753;415
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 8 de A Coruña;Ordinarios;27;13
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 4 de Gijón;Ordinarios;14;19
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 3 de Zaragoza;Ordinarios;15;12
2023;Trimestre 2;Extremadura;Cáceres;Jdo. de 1ª Instancia Nº 4 de Cáceres;Ordinarios;51;35
2023;Trimestre 3;Extremadura;Cáceres;Jdo. de 1ª Instancia Nº 4 de Cáceres;Ordinarios;45;29
2023;Trimestre 1;Extremadura;Cáceres;Jdo. de 1ª Instancia Nº 4 de Cáceres;Ordinarios;43;4
2023;Trimestre 3;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Ordinarios;37;15
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 4 de Gijón;Ordinarios;74;40
2023;Trimestre 4;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Ordinarios;52;29
2023;Trimestre 3;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 8 de Córdoba;Ordinarios;4;3
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 3 de Tarragona;Ordinarios;0;1
2023;Trimestre 2;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 3 de Santander;Ordinarios;37;14
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 3 de Salamanca;Ordinarios;40;10
2023;Trimestre 4;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 7 de Tarragona;Ordinarios;8;3
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 3 de Salamanca;Ordinarios;56;24
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 3 de Salamanca;Ordinarios;57;43
2023;Trimestre 4;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 8 de Santander;Ordinarios;62;27
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Tarragona;Ordinarios;8;47
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 5 de Tortosa;Ordinarios;5;5
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 4 de Las Palmas de Gran Canaria;Ordinarios;12;7
2023;Trimestre 2;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 8 de Santander;Ordinarios;56;21
2023;Trimestre 3;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 8 de Santander;Ordinarios;25;9
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Reus;Ordinarios;14;6
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 4 de Las Palmas de Gran Canaria;Ordinarios;16;11
2023;Trimestre 3;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 3 de Santander;Ordinarios;0;14
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Tarragona;Ordinarios;9;35
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 4 de Las Palmas de Gran Canaria;Verbales;0;1
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 4 de Las Palmas de Gran Canaria;Verbales;2;0
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 3 de Reus;Ordinarios;10;0
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 7 de Tarragona;Ordinarios;3;1
2023;Trimestre 1;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 4 de Lleida;Ordinarios;29;49
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 8 de Vigo;Verbales;2;2
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 3 de Pontevedra;Ordinarios;7;7
2023;Trimestre 2;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 4 de Lleida;Ordinarios;74;33
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 8 de Vigo;Ordinarios;10;9
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 8 de Vigo;Ordinarios;17;8
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 8 de Vigo;Ordinarios;12;12
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Reus;Ordinarios;20;17
2023;Trimestre 4;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 3 de Reus;Ordinarios;17;8
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 3 de Reus;Ordinarios;5;10
2023;Trimestre 2;Castilla y León;León;Jdo. de 1ª Instancia Nº 4 de León;Ordinarios;105;4
2023;Trimestre 4;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Tarragona;Ordinarios;17;18
2023;Trimestre 3;Castilla y León;León;Jdo. de 1ª Instancia Nº 4 de León;Ordinarios;48;15
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 3 de Reus;Ordinarios;28;13
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Tarragona;Ordinarios;15;17
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 7 de Tarragona;Ordinarios;7;2
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 7 de Tarragona;Ordinarios;3;5
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 7 de Vigo;Ordinarios;29;9
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 7 de Vigo;Ordinarios;21;14
2023;Trimestre 4;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 3 de Vigo;Ordinarios;38;23
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 7 de Vigo;Ordinarios;19;12
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 3 de Vigo;Ordinarios;29;8
2023;Trimestre 3;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 8 de Lleida;Ordinarios;64;38
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 4 de Inca;Ordinarios;2;0
2023;Trimestre 2;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 8 de Lleida;Ordinarios;70;56
2023;Trimestre 1;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 8 de Lleida;Ordinarios;46;53
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 8 de Las Palmas de Gran Canaria;Ordinarios;18;16
2023;Trimestre 1;Castilla-La Mancha;Guadalajara;Jdo. de 1ª Instancia Nº 4 de Guadalajara;Ordinarios;13;44
2023;Trimestre 2;Castilla-La Mancha;Guadalajara;Jdo. de 1ª Instancia Nº 4 de Guadalajara;Ordinarios;126;121
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 3 de Zaragoza;Ordinarios;17;12
2023;Trimestre 3;Castilla-La Mancha;Guadalajara;Jdo. de 1ª Instancia Nº 4 de Guadalajara;Ordinarios;92;92
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 8 de Las Palmas de Gran Canaria;Ordinarios;17;19
2023;Trimestre 4;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 8 de Lleida;Ordinarios;128;76
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 8 de Las Palmas de Gran Canaria;Ordinarios;15;13
2023;Trimestre 4;Castilla-La Mancha;Guadalajara;Jdo. de 1ª Instancia Nº 4 de Guadalajara;Ordinarios;145;164
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 3 de Tarragona;Ordinarios;3;4
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 4 de Las Palmas de Gran Canaria;Ordinarios;16;13
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 4 de Las Palmas de Gran Canaria;Verbales;1;1
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 8 de Palma;Ordinarios;9;6
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 3 de Santiago de Compostela;Ordinarios;27;21
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 3 de Santiago de Compostela;Verbales;0;1
2023;Trimestre 3;Cataluña;Lleida;Jdo. de 1ª Instancia Nº 4 de Lleida;Ordinarios;76;28
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 3 de Santiago de Compostela;Ordinarios;2;17
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 3 de Santiago de Compostela;Ordinarios;43;9
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Reus;Ordinarios;20;15
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 8 de Oviedo;Ordinarios;3;2
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 3 de Zaragoza;Verbales;0;1
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 8 de Oviedo;Ordinarios;6;4
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 3 de Vigo;Ordinarios;10;5
2023;Trimestre 4;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 8 de Oviedo;Ordinarios;18;9
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 3 de Tarragona;Ordinarios;4;5
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 2 de Zaragoza;Ordinarios;22;7
2023;Trimestre 4;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 3 de Tarragona;Ordinarios;3;2
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 8 de Palma;Ordinarios;20;2
2023;Trimestre 3;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 7 de Santander;Ordinarios;20;4
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 2 de Ferrol;Ordinarios;18;16
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 2 de Ferrol;Ordinarios;26;19
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 2 de Gijón;Ordinarios;12;2
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 2 de Ferrol;Verbales;0;1
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 11 de Vigo;Ordinarios;0;1
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 2 de Gijón;Ordinarios;13;5
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 11 de Vigo;Ordinarios;0;1
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 2 de Ferrol;Ordinarios;8;14
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 5 de Albacete;Ordinarios;33;22
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de A Coruña;Ordinarios;27;11
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de A Coruña;Verbales;1;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de A Coruña;Ordinarios;12;12
2023;Trimestre 1;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 7 de Córdoba;Ordinarios;23;10
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 11 de Vigo;Ordinarios;1;3
2023;Trimestre 4;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 11 de Vigo;Ordinarios;0;0
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 5 de Albacete;Ordinarios;42;36
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 5 de Albacete;Ordinarios;12;1
2023;Trimestre 2;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 7 de Badajoz;Ordinarios;37;12
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 11 de Zaragoza;Ordinarios;9;12
2023;Trimestre 4;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 11 de Zaragoza;Ordinarios;34;33
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 11 de Zaragoza;Ordinarios;12;20
2023;Trimestre 2;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 7 de Badajoz;Verbales;4;3
2023;Trimestre 1;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 7 de Badajoz;Ordinarios;1;1
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 11 de Zaragoza;Ordinarios;22;23
2023;Trimestre 1;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 7 de Badajoz;Verbales;0;1
2023;Trimestre 3;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 2 de Córdoba;Ordinarios;19;16
2023;Trimestre 2;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 7 de Córdoba;Ordinarios;5;8
2023;Trimestre 3;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 7 de Badajoz;Ordinarios;29;19
2023;Trimestre 3;Extremadura;Badajoz;Jdo. de 1ª Instancia Nº 7 de Badajoz;Verbales;0;0
2023;Trimestre 3;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Ordinarios;728;707
2023;Trimestre 2;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Ordinarios;825;1298
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 2 de Eivissa;Ordinarios;2;4
2023;Trimestre 1;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 2 de Eivissa;Ordinarios;9;18
2023;Trimestre 1;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Ordinarios;788;891
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 2 de Eivissa;Ordinarios;17;15
2023;Trimestre 4;Comunidad Valenciana;Alicante/Alacant;Jdo. de 1ª Instancia Nº 5 de Alicante;Ordinarios;1244;914
2023;Trimestre 3;Región de Murcia;Murcia;Jdo. de 1ª Instancia Nº 11 de Murcia;Ordinarios;0;0
2023;Trimestre 2;Región de Murcia;Murcia;Jdo. de 1ª Instancia Nº 11 de Murcia;Ordinarios;0;0
2023;Trimestre 4;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 2 de Inca;Ordinarios;3;0
2023;Trimestre 1;Región de Murcia;Murcia;Jdo. de 1ª Instancia Nº 11 de Murcia;Ordinarios;0;0
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 2 de Inca;Ordinarios;3;0
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 7 de Gijón;Ordinarios;30;7
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 7 de Gijón;Ordinarios;6;11
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de A Coruña;Ordinarios;23;17
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de A Coruña;Ordinarios;7;13
2023;Trimestre 1;Andalucía;Jaen;Jdo. de 1ª Instancia Nº 2 de Jaén;Ordinarios;5;638
2023;Trimestre 4;Andalucía;Granada;Jdo. de 1ª Instancia Nº 11 de Granada;Ordinarios;21;18
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 11 de Las Palmas de Gran Canaria;Ordinarios;2;4
