﻿Año;Fecha;CCAA;Provincia;Registro Civil;Nacionalidad;Sexo;Adquisición de nacionalidad
2024;11/4/2024;Andalucía;Córdoba;Lucena;;Hombre;1
2024;3/5/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Hombre;1
2024;22/5/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;;Hombre;2
2024;24/4/2024;Castilla-La Mancha;Ciudad Real;Manzanares;;Mujer;1
2024;29/2/2024;Comunidad Valenciana;Valencia/València;Ontinyent;;Hombre;1
2024;19/4/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Mujer;2
2024;19/4/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;1
2024;15/4/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;;Mujer;1
2024;24/4/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;No consta;1
2024;7/3/2024;Islas Baleares;Illes Balears;Muro;;Hombre;1
2024;15/2/2024;Cataluña;Tarragona;Reus;;Hombre;5
2024;13/3/2024;Castilla y León;Soria;Soria;;Mujer;1
2024;10/4/2024;Andalucía;Almería;Roquetas de Mar;;Hombre;4
2024;11/4/2024;Andalucía;Granada;Ogíjares;;Hombre;1
2024;1/3/2024;Comunidad de Madrid;Madrid;Móstoles;;Hombre;6
2024;8/4/2024;Comunidad de Madrid;Madrid;Collado Villalba;;Mujer;5
2024;5/3/2024;Andalucía;Málaga;Málaga;;Mujer;7
2024;27/5/2024;Cataluña;Lleida;Ponts;;Hombre;1
2024;21/2/2024;Comunidad Valenciana;Alicante/Alacant;Callosa de Segura;;Mujer;1
2024;16/4/2024;Andalucía;Málaga;Vélez-Málaga;;Mujer;1
2024;28/5/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Mujer;2
2024;11/6/2024;Islas Baleares;Illes Balears;Manacor;;Mujer;1
2024;29/1/2024;Andalucía;Málaga;Málaga;;No consta;1
2024;16/4/2024;Andalucía;Sevilla;Dos Hermanas;;Mujer;1
2024;18/1/2024;Cataluña;Girona;Figueres;;No consta;1
2024;8/3/2024;Galicia;A Coruña;Noia;;Hombre;1
2024;19/3/2024;Galicia;Pontevedra;Cangas;;Mujer;2
2024;12/3/2024;Andalucía;Granada;Ogíjares;;Mujer;2
2024;7/6/2024;Castilla-La Mancha;Toledo;Ocaña;;Mujer;1
2024;16/4/2024;Canarias;Las Palmas;Puerto del Rosario;;Hombre;2
2024;25/1/2024;Comunidad de Madrid;Madrid;Torrelaguna;;Mujer;1
2024;19/4/2024;Andalucía;Málaga;Fuengirola;;Hombre;1
2024;18/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Hombre;2
2024;19/2/2024;Castilla y León;Salamanca;Béjar;;Hombre;1
2024;5/6/2024;Castilla-La Mancha;Toledo;Torrijos;;Hombre;1
2024;6/6/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);;Hombre;1
2024;26/4/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Hombre;2
2024;2/1/2024;Castilla-La Mancha;Cuenca;Tarancón;;Mujer;1
2024;5/2/2024;Cataluña;Barcelona;Vic;;Mujer;3
2024;24/4/2024;Andalucía;Almería;Vícar;;No consta;1
2024;15/5/2024;Andalucía;Granada;Santa Fe;;Mujer;1
2024;8/4/2024;Comunidad de Madrid;Madrid;Collado Villalba;;Hombre;2
2024;12/6/2024;Comunidad Valenciana;Valencia/València;Requena;;Mujer;1
2024;29/4/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Hombre;1
2024;24/6/2024;Islas Baleares;Illes Balears;Manacor;;Mujer;7
2024;3/6/2024;Cataluña;Girona;"Bisbal D'Empordà (La)";;Mujer;2
2024;9/5/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Mujer;2
2024;22/3/2024;Aragón;Huesca;Monzón;;Hombre;1
2024;19/1/2024;Castilla y León;Segovia;Segovia;;Hombre;1
2024;16/1/2024;Región de Murcia;Murcia;Caravaca de la Cruz;;Mujer;1
2024;12/2/2024;Castilla-La Mancha;Guadalajara;Sigüenza;;Hombre;1
2024;31/5/2024;Cataluña;Lleida;Balaguer;;Hombre;1
2024;14/5/2024;Andalucía;Granada;Santa Fe;;Mujer;1
2024;25/4/2024;Cataluña;Barcelona;Granollers;;Hombre;3
2024;20/2/2024;Comunidad Valenciana;Valencia/València;Sedaví;;Hombre;1
2024;10/4/2024;La Rioja;La Rioja;Logroño;;Hombre;2
2024;13/5/2024;Comunidad Valenciana;Castellón/Castelló;Segorbe;;Mujer;1
2024;29/5/2024;Andalucía;Sevilla;Cazalla de la Sierra;;Hombre;1
2024;7/3/2024;País Vasco;Gipuzkoa;Irun;;Mujer;1
2024;11/4/2024;Comunidad Valenciana;Alicante/Alacant;Elda;;Mujer;1
2024;23/4/2024;Andalucía;Málaga;Estepona;;Hombre;2
2024;25/4/2024;Cataluña;Tarragona;Vendrell (El);;Mujer;1
2024;24/1/2024;Andalucía;Málaga;Marbella;;Hombre;1
2024;4/1/2024;Región de Murcia;Murcia;Totana;;Mujer;1
2024;26/2/2024;Comunidad de Madrid;Madrid;Collado Villalba;;Mujer;4
2024;13/5/2024;Cataluña;Girona;Olot;;Mujer;1
2024;23/1/2024;Andalucía;Málaga;Torremolinos;;Mujer;4
2024;5/2/2024;Comunidad de Madrid;Madrid;Collado Villalba;;Hombre;5
2024;21/3/2024;Castilla y León;Ávila;Ávila;;Mujer;3
2024;3/6/2024;Comunidad Valenciana;Valencia/València;Picassent;;Mujer;1
2024;27/5/2024;Cataluña;Tarragona;Cunit;;Hombre;1
2024;4/6/2024;Galicia;A Coruña;Noia;;Mujer;1
2024;13/2/2024;La Rioja;La Rioja;Arnedo;;No consta;1
2024;20/3/2024;Canarias;Las Palmas;Telde;;Hombre;1
2024;21/5/2024;Andalucía;Granada;Motril;;Hombre;1
2024;7/3/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;;Mujer;1
2024;24/4/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;1
2024;29/2/2024;Canarias;Santa Cruz de Tenerife;Güímar;;Hombre;1
2024;20/6/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;;Mujer;1
2024;31/1/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;3
2024;7/3/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;;No consta;1
2024;6/6/2024;Castilla y León;Salamanca;Salamanca;;Mujer;6
2024;8/4/2024;Andalucía;Málaga;Málaga;;Hombre;6
2024;14/2/2024;Cataluña;Barcelona;Manresa;;Mujer;6
2024;28/5/2024;Andalucía;Granada;Baza;;Mujer;1
2024;7/2/2024;Andalucía;Málaga;Marbella;;Hombre;2
2024;26/1/2024;Galicia;Pontevedra;Redondela;;Hombre;1
2024;29/5/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Hombre;3
2024;21/5/2024;Galicia;Lugo;Monforte de Lemos;;Mujer;1
2024;5/6/2024;Andalucía;Jaen;Andújar;;Hombre;1
2024;11/4/2024;Islas Baleares;Illes Balears;Manacor;;Hombre;1
2024;5/6/2024;Canarias;Santa Cruz de Tenerife;Arona;;Hombre;4
2024;10/4/2024;Cantabria;Cantabria;Torrelavega;;Mujer;3
2024;22/4/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;;Mujer;1
2024;14/3/2024;Extremadura;Badajoz;Zafra;;Mujer;2
2024;24/4/2024;Andalucía;Almería;Vícar;;Mujer;1
2024;26/4/2024;Castilla y León;Salamanca;Salamanca;;Mujer;3
2024;13/2/2024;Aragón;Teruel;Teruel;;Hombre;2
2024;9/4/2024;Andalucía;Huelva;Isla Cristina;;Mujer;1
2024;31/5/2024;Andalucía;Almería;Vícar;;No consta;2
2024;25/3/2024;Andalucía;Jaen;Jaén;;Mujer;1
2024;19/3/2024;Cataluña;Girona;Ripoll;;Hombre;2
2024;10/1/2024;Canarias;Santa Cruz de Tenerife;Arona;;Hombre;4
2024;25/6/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Hombre;3
2024;18/4/2024;Andalucía;Almería;Almería;;Hombre;3
2024;11/6/2024;Cataluña;Lleida;Balaguer;;Mujer;1
2024;1/3/2024;Comunidad de Madrid;Madrid;Collado Villalba;;Mujer;1
2024;17/6/2024;Cataluña;Tarragona;Valls;;Mujer;1
2024;13/6/2024;Andalucía;Sevilla;Sanlúcar la Mayor;;Hombre;1
2024;5/4/2024;Comunidad Valenciana;Valencia/València;Xàtiva;;Mujer;1
2024;20/6/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Mujer;4
2024;18/3/2024;Cataluña;Tarragona;Vendrell (El);;Mujer;4
2024;18/1/2024;Principado de Asturias;Asturias;Oviedo;;Hombre;1
2024;15/2/2024;Andalucía;Córdoba;Córdoba;;Mujer;2
2024;21/6/2024;Andalucía;Málaga;Málaga;;Mujer;4
2024;12/2/2024;Aragón;Teruel;Aguaviva;;No consta;2
2024;20/3/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Hombre;1
2024;14/3/2024;Canarias;Las Palmas;Agaete;;Hombre;1
2024;15/5/2024;Andalucía;Cádiz;Arcos de la Frontera;;Hombre;1
2024;11/6/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Hombre;1
2024;5/6/2024;Comunidad Valenciana;Valencia/València;Xàtiva;;Mujer;1
2024;18/6/2024;Comunidad Valenciana;Valencia/València;Carlet;;Hombre;6
2024;6/3/2024;Comunidad Valenciana;Alicante/Alacant;Ibi;;Hombre;1
2024;17/4/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;;Mujer;3
2024;19/1/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;;Hombre;1
2024;20/3/2024;Andalucía;Málaga;Torrox;;Hombre;1
2024;4/4/2024;Galicia;A Coruña;Camariñas;;Mujer;1
2024;6/5/2024;Cataluña;Lleida;Balaguer;;Hombre;1
2024;5/3/2024;Comunidad Valenciana;Valencia/València;Paterna;;Mujer;6
2024;9/2/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Hombre;2
2024;10/5/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Hombre;2
2024;5/2/2024;Galicia;Ourense;Verín;;Hombre;1
2024;14/3/2024;Canarias;Santa Cruz de Tenerife;Güímar;;Mujer;1
2024;10/4/2024;Comunidad Valenciana;Valencia/València;Carlet;;Hombre;1
2024;21/5/2024;Castilla y León;León;León;;Mujer;1
2024;21/5/2024;Castilla-La Mancha;Toledo;Ocaña;;Mujer;1
2024;12/3/2024;Comunidad Valenciana;Valencia/València;Carlet;;Mujer;2
2024;5/1/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Mujer;10
2024;26/1/2024;Canarias;Santa Cruz de Tenerife;Arona;;Hombre;3
2024;3/4/2024;Comunidad Valenciana;Valencia/València;Carlet;;Hombre;2
2024;16/4/2024;Comunidad Valenciana;Valencia/València;Mislata;;Hombre;3
2024;1/4/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Mujer;2
2024;7/2/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;;Hombre;1
2024;25/1/2024;Castilla y León;Burgos;Aranda de Duero;;Hombre;1
2024;11/4/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Mujer;1
2024;18/6/2024;Comunidad Valenciana;Valencia/València;Alzira;;Hombre;1
2024;17/5/2024;Principado de Asturias;Asturias;Oviedo;;Hombre;1
2024;12/1/2024;Castilla y León;Valladolid;Villabrágima;;Mujer;1
2024;25/3/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;4
2024;7/5/2024;Principado de Asturias;Asturias;Avilés;;Hombre;1
2024;12/3/2024;Extremadura;Badajoz;Don Benito;;Hombre;1
2024;16/2/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;No consta;1
2024;19/1/2024;Región de Murcia;Murcia;Lorca;;Mujer;3
2024;8/3/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;;Hombre;1
2024;6/5/2024;Galicia;Pontevedra;Tui;;Mujer;3
2024;10/1/2024;Comunidad Valenciana;Valencia/València;Paterna;;Hombre;2
2024;12/1/2024;Comunidad Valenciana;Valencia/València;València;;No consta;1
2024;4/1/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Mujer;2
2024;15/5/2024;Cataluña;Barcelona;Granollers;;Mujer;2
2024;31/1/2024;Comunidad Valenciana;Alicante/Alacant;Elda;;Hombre;1
2024;13/6/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Mujer;1
2024;7/2/2024;Andalucía;Almería;Vélez-Rubio;;Hombre;2
2024;7/2/2024;Región de Murcia;Murcia;San Javier;;Hombre;1
2024;3/1/2024;Aragón;Huesca;Jaca;;Mujer;1
2024;7/3/2024;Castilla y León;Soria;Almazán;;Hombre;1
2024;10/5/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Mujer;1
2024;19/2/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;3
2024;22/4/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Mujer;3
2024;14/6/2024;Aragón;Teruel;Teruel;;Hombre;1
2024;16/5/2024;Cataluña;Girona;Torroella de Montgrí;;Mujer;3
2024;27/3/2024;Comunidad Valenciana;Valencia/València;Alcàsser;;Mujer;1
2024;23/5/2024;Castilla y León;Soria;Soria;;Hombre;2
2024;21/3/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Mujer;1
2024;11/1/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Hombre;1
2024;8/5/2024;Comunidad de Madrid;Madrid;Móstoles;;Mujer;10
2024;8/2/2024;Andalucía;Almería;Huércal-Overa;;Mujer;2
2024;31/1/2024;Castilla y León;Palencia;Palencia;;Mujer;1
2024;18/4/2024;Comunidad Valenciana;Alicante/Alacant;Calp;;Hombre;3
2024;29/4/2024;Comunidad de Madrid;Madrid;Coslada;;Mujer;3
2024;24/4/2024;Comunidad Valenciana;Castellón/Castelló;Salzadella (La);;Mujer;1
2024;19/6/2024;Andalucía;Málaga;Torremolinos;;Mujer;1
2024;13/2/2024;Aragón;Huesca;Boltaña;;Hombre;1
2024;22/1/2024;Comunidad de Madrid;Madrid;Coslada;;Hombre;3
2024;21/5/2024;Comunidad Valenciana;Castellón/Castelló;Segorbe;;Mujer;1
2024;7/5/2024;Cantabria;Cantabria;Santander;;Hombre;2
2024;10/1/2024;Región de Murcia;Murcia;San Javier;;Mujer;5
2024;30/1/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Mujer;2
2024;18/1/2024;Andalucía;Córdoba;Pozoblanco;;Hombre;1
2024;1/2/2024;Castilla-La Mancha;Toledo;Sevilleja de la Jara;;Hombre;1
2024;8/2/2024;Aragón;Teruel;Teruel;;Mujer;1
2024;14/2/2024;Comunidad de Madrid;Madrid;Móstoles;;Hombre;1
2024;26/2/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;;Hombre;1
2024;9/2/2024;Castilla y León;Burgos;Burgos;;Hombre;1
2024;20/3/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Mujer;5
2024;6/2/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Hombre;1
2024;5/4/2024;Andalucía;Córdoba;Pozoblanco;;Mujer;1
2024;20/5/2024;Andalucía;Granada;Armilla;;Hombre;1
2024;7/6/2024;Principado de Asturias;Asturias;Pravia;;Hombre;1
2024;20/2/2024;Comunidad Valenciana;Valencia/València;Mislata;;Mujer;2
2024;4/3/2024;Región de Murcia;Murcia;Caravaca de la Cruz;;Mujer;1
2024;1/3/2024;Andalucía;Almería;Vera;;Hombre;5
2024;2/5/2024;Cataluña;Tarragona;Valls;;Hombre;1
2024;21/6/2024;Andalucía;Málaga;Torremolinos;;Mujer;3
2024;8/3/2024;Cataluña;Barcelona;Igualada;;Mujer;2
2024;12/2/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;;Hombre;1
2024;4/3/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;2
2024;22/2/2024;Castilla y León;Palencia;Palencia;;Mujer;3
2024;20/5/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;2
2024;27/5/2024;Andalucía;Granada;Cogollos de la Vega;;Hombre;1
2024;8/5/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;5
2024;8/5/2024;Cataluña;Barcelona;Manresa;;Mujer;5
2024;29/1/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Hombre;4
2024;10/6/2024;Andalucía;Córdoba;Puente Genil;;Mujer;1
2024;26/2/2024;Cataluña;Girona;Figueres;;Mujer;1
2024;20/2/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Mujer;5
2024;18/1/2024;Comunidad Valenciana;Valencia/València;Mislata;;Mujer;1
2024;15/1/2024;Cataluña;Tarragona;Torredembarra;;Hombre;1
2024;5/6/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Mujer;2
2024;21/3/2024;Aragón;Huesca;Huesca;;Mujer;2
2024;27/5/2024;Andalucía;Almería;Roquetas de Mar;;Mujer;1
2024;2/1/2024;Andalucía;Sevilla;Sevilla;;Hombre;1
2024;21/3/2024;Andalucía;Málaga;Torremolinos;;Hombre;3
2024;7/2/2024;Galicia;Pontevedra;Vilagarcía de Arousa;;Mujer;4
2024;10/4/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;3
2024;6/3/2024;Andalucía;Almería;Almería;;Mujer;6
2024;26/3/2024;Andalucía;Málaga;Fuengirola;;Mujer;2
2024;11/1/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);;Hombre;2
2024;25/1/2024;Andalucía;Sevilla;Lebrija;;Mujer;2
2024;5/6/2024;Andalucía;Málaga;Torremolinos;;Hombre;2
2024;12/4/2024;Andalucía;Sevilla;Sevilla;;Mujer;4
2024;9/4/2024;Canarias;Santa Cruz de Tenerife;Arona;;Hombre;2
2024;30/4/2024;Castilla y León;Soria;Soria;;Hombre;1
2024;15/2/2024;Andalucía;Almería;Huércal-Overa;;Mujer;1
2024;30/4/2024;La Rioja;La Rioja;Calahorra;;Mujer;1
2024;27/2/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Mujer;1
2024;28/2/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Hombre;4
2024;19/6/2024;Cataluña;Lleida;Tremp;;Mujer;1
2024;6/5/2024;Andalucía;Málaga;Torrox;;Mujer;2
2024;13/3/2024;Castilla-La Mancha;Toledo;Toledo;;Mujer;4
2024;6/5/2024;Andalucía;Almería;Vícar;;Mujer;2
2024;20/3/2024;Comunidad Valenciana;Alicante/Alacant;Callosa de Segura;;Mujer;1
2024;14/3/2024;Comunidad Valenciana;Valencia/València;Alzira;;Hombre;1
2024;17/6/2024;Andalucía;Málaga;Málaga;;Mujer;20
2024;27/5/2024;Aragón;Huesca;Huesca;;Mujer;1
2024;17/6/2024;Andalucía;Cádiz;Rota;;Mujer;1
2024;22/2/2024;Castilla-La Mancha;Ciudad Real;Valdepeñas;;Mujer;1
2024;8/3/2024;Cataluña;Barcelona;Manresa;;Hombre;8
2024;31/5/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;2
2024;15/4/2024;Comunidad Valenciana;Valencia/València;Alzira;;Mujer;1
2024;20/2/2024;Andalucía;Almería;Ejido (El);;Mujer;5
2024;7/5/2024;Comunidad Valenciana;Valencia/València;Requena;;Mujer;1
2024;15/1/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Mujer;3
2024;8/3/2024;Cataluña;Barcelona;Súria;;Mujer;1
2024;30/1/2024;Aragón;Zaragoza;Calatayud;;Mujer;1
2024;16/1/2024;Islas Baleares;Illes Balears;Inca;;Mujer;1
2024;1/2/2024;Andalucía;Granada;Motril;;No consta;2
2024;7/5/2024;Castilla y León;Soria;Soria;;Mujer;3
2024;5/4/2024;Islas Baleares;Illes Balears;Manacor;;Mujer;2
2024;8/5/2024;Andalucía;Almería;Vícar;;Mujer;2
2024;5/6/2024;Andalucía;Almería;Vícar;;Mujer;1
2024;7/2/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Mujer;8
2024;10/1/2024;Andalucía;Málaga;Málaga;;Mujer;7
2024;30/1/2024;Castilla y León;Salamanca;Salamanca;;Mujer;3
2024;27/2/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;2
2024;19/1/2024;Cantabria;Cantabria;Santoña;;Mujer;1
2024;17/4/2024;Andalucía;Granada;Granada;;Mujer;5
2024;19/2/2024;Cataluña;Tarragona;Reus;;Mujer;8
2024;13/3/2024;Cataluña;Lleida;Cervera;;Hombre;1
2024;6/3/2024;Comunidad Valenciana;Valencia/València;Silla;;Mujer;1
2024;5/3/2024;Andalucía;Huelva;Moguer;;Mujer;1
2024;8/5/2024;Castilla y León;Ávila;Ávila;;Hombre;1
2024;25/1/2024;Cataluña;Lleida;Cervera;;Hombre;1
2024;6/5/2024;Comunidad de Madrid;Madrid;Torrelaguna;;Mujer;1
2024;16/2/2024;Región de Murcia;Murcia;Fortuna;;Hombre;1
2024;24/4/2024;Andalucía;Granada;Albolote;;Mujer;1
2024;24/6/2024;Andalucía;Almería;Níjar;;Hombre;2
2024;12/3/2024;Aragón;Huesca;Fraga;;Hombre;3
2024;7/6/2024;Aragón;Huesca;Fraga;;Mujer;1
2024;8/5/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;3
2024;13/2/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;2
2024;22/3/2024;Andalucía;Sevilla;Cabezas de San Juan (Las);;Hombre;1
2024;4/4/2024;Ciudad Autónoma de Melilla;Melilla;Melilla;;Hombre;1
2024;20/2/2024;Comunidad de Madrid;Madrid;Getafe;;Hombre;6
2024;3/1/2024;Comunidad Valenciana;Valencia/València;València;;No consta;1
2024;13/3/2024;Andalucía;Málaga;Málaga;;Hombre;4
2024;20/3/2024;Cataluña;Tarragona;Reus;;Hombre;2
2024;7/3/2024;Comunidad de Madrid;Madrid;Torrelaguna;;Mujer;1
2024;14/2/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Hombre;2
2024;19/4/2024;Castilla y León;Soria;Soria;;Mujer;1
2024;18/3/2024;Andalucía;Almería;Ejido (El);;No consta;1
2024;9/2/2024;Castilla-La Mancha;Cuenca;Quintanar del Rey;;Mujer;1
2024;22/3/2024;Andalucía;Málaga;Torremolinos;;Hombre;2
2024;25/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Hombre;3
2024;8/3/2024;Principado de Asturias;Asturias;Avilés;;Mujer;1
2024;17/1/2024;Cataluña;Lleida;Tremp;;Mujer;1
2024;20/3/2024;Principado de Asturias;Asturias;Gijón;;Hombre;5
2024;11/6/2024;Cataluña;Girona;Santa Coloma de Farners;;Mujer;1
2024;15/1/2024;Andalucía;Granada;Armilla;;Mujer;3
2024;30/1/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;9
2024;23/5/2024;Cantabria;Cantabria;Santander;;Mujer;1
2024;9/4/2024;Castilla-La Mancha;Guadalajara;Galápagos;;Hombre;1
2024;15/1/2024;Comunidad Valenciana;Valencia/València;Xàtiva;;Hombre;1
2024;10/6/2024;Extremadura;Cáceres;Plasencia;;Mujer;1
2024;24/6/2024;Andalucía;Córdoba;Lucena;;Mujer;1
2024;13/1/2024;Región de Murcia;Murcia;Mazarrón;;Mujer;6
2024;29/1/2024;Andalucía;Sevilla;Sevilla;;Mujer;10
2024;16/5/2024;Canarias;Santa Cruz de Tenerife;Arona;;Hombre;2
2024;7/6/2024;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;;Mujer;1
2024;7/3/2024;La Rioja;La Rioja;Logroño;;Mujer;1
2024;13/2/2024;Andalucía;Sevilla;Dos Hermanas;;Mujer;2
2024;8/4/2024;Región de Murcia;Murcia;Totana;;Hombre;2
2024;8/4/2024;Castilla-La Mancha;Toledo;Ocaña;;Mujer;1
2024;22/5/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Mujer;2
2024;23/2/2024;Aragón;Huesca;Fraga;;Mujer;2
2024;29/2/2024;Andalucía;Almería;Roquetas de Mar;;Mujer;1
2024;21/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);;Mujer;1
2024;3/1/2024;Principado de Asturias;Asturias;Villaviciosa;;Mujer;1
2024;30/5/2024;Andalucía;Córdoba;Córdoba;;Mujer;1
2024;23/5/2024;Aragón;Teruel;Teruel;;Hombre;1
2024;15/4/2024;Cataluña;Tarragona;Vendrell (El);;Hombre;2
2024;30/1/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;;Mujer;1
2024;14/5/2024;Cantabria;Cantabria;Laredo;;Mujer;1
2024;18/3/2024;Cataluña;Barcelona;Granollers;;Mujer;2
2024;6/2/2024;Andalucía;Almería;Níjar;;Hombre;2
2024;24/4/2024;Andalucía;Sevilla;Sevilla;;Hombre;4
2024;29/4/2024;Andalucía;Jaen;Martos;;Hombre;1
2024;16/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;;Hombre;1
2024;13/6/2024;Cataluña;Lleida;Cervera;;Hombre;2
2024;3/6/2024;Andalucía;Almería;Vera;;Hombre;4
2024;1/2/2024;Comunidad Valenciana;Valencia/València;Moncada;;Hombre;3
2024;12/3/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Mujer;3
2024;15/1/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;2
2024;19/3/2024;Aragón;Huesca;Fraga;;Hombre;1
2024;27/3/2024;Cataluña;Tarragona;Reus;;Hombre;4
2024;25/4/2024;La Rioja;La Rioja;Calahorra;;Hombre;2
2024;13/2/2024;Islas Baleares;Illes Balears;Manacor;;Mujer;5
2024;8/2/2024;Canarias;Las Palmas;Arrecife;;Mujer;7
2024;10/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Hombre;2
2024;21/3/2024;Andalucía;Córdoba;Córdoba;;Mujer;2
2024;4/4/2024;Canarias;Santa Cruz de Tenerife;Arona;;No consta;1
2024;1/2/2024;Castilla-La Mancha;Ciudad Real;Puertollano;;Hombre;1
2024;23/1/2024;Cantabria;Cantabria;Santander;;Mujer;3
2024;30/5/2024;Comunidad Valenciana;Valencia/València;Requena;;Mujer;1
2024;4/3/2024;Andalucía;Málaga;Manilva;;Mujer;1
2024;28/2/2024;La Rioja;La Rioja;Logroño;;Hombre;3
2024;10/4/2024;Andalucía;Almería;Almería;;Hombre;5
2024;8/5/2024;Comunidad Valenciana;Valencia/València;Torrent;;Mujer;2
2024;24/4/2024;Comunidad de Madrid;Madrid;Valdemoro;;Mujer;2
2024;14/5/2024;Castilla-La Mancha;Ciudad Real;Puertollano;;Mujer;2
2024;7/3/2024;Andalucía;Jaen;Andújar;;Hombre;1
2024;17/1/2024;Región de Murcia;Murcia;Mazarrón;;No consta;3
2024;3/4/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;2
2024;30/1/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Mujer;4
2024;29/2/2024;Comunidad Valenciana;Alicante/Alacant;Elda;;Hombre;1
2024;16/2/2024;Andalucía;Málaga;Fuengirola;;Hombre;1
2024;15/1/2024;La Rioja;La Rioja;Logroño;;Hombre;1
2024;13/6/2024;Comunidad Valenciana;Valencia/València;Requena;;Hombre;1
