﻿Año;CCAA;Provincia;Estadística;Tipo;Subtipo;Sentencias;Infracciones;Diligencias y expedientes
2022;Castilla-La Mancha;Toledo;Infracciones;Delitos;Hurtos;0;26;0
2022;Cataluña;Barcelona;Infracciones;Delitos;Hurtos;0;314;0
2022;Cataluña;Girona;Infracciones;Delitos;Hurtos;0;51;0
2022;Cataluña;Lleida;Infracciones;Delitos;Hurtos;0;5;0
2022;Cataluña;Tarragona;Infracciones;Delitos;Hurtos;0;124;0
2022;Comunidad de Madrid;Madrid;Infracciones;Delitos;Hurtos;0;1904;0
2022;Comunidad Valenciana;Alicante/Alacant;Infracciones;Delitos;Hurtos;0;95;0
2022;Comunidad Valenciana;Castellón/Castelló;Infracciones;Delitos;Hurtos;0;12;0
2022;Comunidad Valenciana;Valencia/València;Infracciones;Delitos;Hurtos;0;1034;0
2022;Extremadura;Badajoz;Infracciones;Delitos;Hurtos;0;48;0
2022;Extremadura;Cáceres;Infracciones;Delitos;Hurtos;0;40;0
2022;Galicia;A Coruña;Infracciones;Delitos;Hurtos;0;158;0
2022;Galicia;Lugo;Infracciones;Delitos;Hurtos;0;14;0
2022;Galicia;Ourense;Infracciones;Delitos;Hurtos;0;35;0
2022;Galicia;Pontevedra;Infracciones;Delitos;Hurtos;0;38;0
2022;Islas Baleares;Illes Balears;Infracciones;Delitos;Hurtos;0;531;0
2022;La Rioja;La Rioja;Infracciones;Delitos;Hurtos;0;29;0
2022;Región de Murcia;Murcia;Infracciones;Delitos;Hurtos;0;399;0
2022;Comunidad Foral de Navarra;Navarra;Infracciones;Delitos;Hurtos;0;136;0
2022;País Vasco;Araba/Álava;Infracciones;Delitos;Hurtos;0;33;0
2022;País Vasco;Bizkaia;Infracciones;Delitos;Hurtos;0;548;0
2022;País Vasco;Gipuzkoa;Infracciones;Delitos;Hurtos;0;40;0
2022;Principado de Asturias;Asturias;Infracciones;Delitos;Hurtos;0;202;0
2022;Andalucía;Almería;Infracciones;Delitos;Daños;0;42;0
2022;Andalucía;Cádiz;Infracciones;Delitos;Daños;0;74;0
2022;Andalucía;Córdoba;Infracciones;Delitos;Daños;0;60;0
2022;Andalucía;Granada;Infracciones;Delitos;Daños;0;21;0
2022;Andalucía;Huelva;Infracciones;Delitos;Daños;0;8;0
2022;Andalucía;Jaen;Infracciones;Delitos;Daños;0;35;0
2022;Andalucía;Málaga;Infracciones;Delitos;Daños;0;82;0
2022;Andalucía;Sevilla;Infracciones;Delitos;Daños;0;131;0
2022;Aragón;Huesca;Infracciones;Delitos;Daños;0;8;0
2022;Aragón;Teruel;Infracciones;Delitos;Daños;0;18;0
2022;Aragón;Zaragoza;Infracciones;Delitos;Daños;0;40;0
2022;Canarias;Las Palmas;Infracciones;Delitos;Daños;0;86;0
2022;Canarias;Santa Cruz de Tenerife;Infracciones;Delitos;Daños;0;100;0
2022;Cantabria;Cantabria;Infracciones;Delitos;Daños;0;23;0
2022;Castilla y León;Ávila;Infracciones;Delitos;Daños;0;17;0
2022;Castilla y León;Burgos;Infracciones;Delitos;Daños;0;45;0
2022;Castilla y León;León;Infracciones;Delitos;Daños;0;11;0
2022;Castilla y León;Palencia;Infracciones;Delitos;Daños;0;4;0
2022;Castilla y León;Salamanca;Infracciones;Delitos;Daños;0;26;0
2022;Castilla y León;Segovia;Infracciones;Delitos;Daños;0;13;0
2022;Castilla y León;Soria;Infracciones;Delitos;Daños;0;0;0
2022;Castilla y León;Valladolid;Infracciones;Delitos;Daños;0;6;0
2022;Castilla y León;Zamora;Infracciones;Delitos;Daños;0;10;0
2022;Castilla-La Mancha;Albacete;Infracciones;Delitos;Daños;0;10;0
2022;Castilla-La Mancha;Ciudad Real;Infracciones;Delitos;Daños;0;11;0
2022;Castilla-La Mancha;Cuenca;Infracciones;Delitos;Daños;0;8;0
2022;Castilla-La Mancha;Guadalajara;Infracciones;Delitos;Daños;0;14;0
2022;Castilla-La Mancha;Toledo;Infracciones;Delitos;Daños;0;20;0
2022;Cataluña;Barcelona;Infracciones;Delitos;Daños;0;130;0
2022;Cataluña;Girona;Infracciones;Delitos;Daños;0;36;0
2022;Cataluña;Lleida;Infracciones;Delitos;Daños;0;17;0
2022;Cataluña;Tarragona;Infracciones;Delitos;Daños;0;121;0
2022;Comunidad de Madrid;Madrid;Infracciones;Delitos;Daños;0;336;0
2022;Comunidad Valenciana;Alicante/Alacant;Infracciones;Delitos;Daños;0;42;0
2022;Comunidad Valenciana;Castellón/Castelló;Infracciones;Delitos;Daños;0;28;0
2022;Comunidad Valenciana;Valencia/València;Infracciones;Delitos;Daños;0;310;0
2022;Extremadura;Badajoz;Infracciones;Delitos;Daños;0;56;0
2022;Extremadura;Cáceres;Infracciones;Delitos;Daños;0;58;0
2022;Galicia;A Coruña;Infracciones;Delitos;Daños;0;82;0
2022;Galicia;Lugo;Infracciones;Delitos;Daños;0;29;0
2022;Galicia;Ourense;Infracciones;Delitos;Daños;0;30;0
2022;Galicia;Pontevedra;Infracciones;Delitos;Daños;0;59;0
2022;Islas Baleares;Illes Balears;Infracciones;Delitos;Daños;0;163;0
2022;La Rioja;La Rioja;Infracciones;Delitos;Daños;0;20;0
2022;Región de Murcia;Murcia;Infracciones;Delitos;Daños;0;213;0
2022;Comunidad Foral de Navarra;Navarra;Infracciones;Delitos;Daños;0;72;0
2022;País Vasco;Araba/Álava;Infracciones;Delitos;Daños;0;9;0
2022;País Vasco;Bizkaia;Infracciones;Delitos;Daños;0;105;0
2022;País Vasco;Gipuzkoa;Infracciones;Delitos;Daños;0;26;0
2022;Principado de Asturias;Asturias;Infracciones;Delitos;Daños;0;97;0
2022;Andalucía;Almería;Infracciones;Delitos;Contra la salud pública;0;9;0
2022;Andalucía;Cádiz;Infracciones;Delitos;Contra la salud pública;0;78;0
2022;Andalucía;Córdoba;Infracciones;Delitos;Contra la salud pública;0;8;0
2022;Andalucía;Granada;Infracciones;Delitos;Contra la salud pública;0;8;0
2022;Andalucía;Huelva;Infracciones;Delitos;Contra la salud pública;0;6;0
2022;Andalucía;Jaen;Infracciones;Delitos;Contra la salud pública;0;6;0
2022;Andalucía;Málaga;Infracciones;Delitos;Contra la salud pública;0;45;0
2022;Andalucía;Sevilla;Infracciones;Delitos;Contra la salud pública;0;34;0
2022;Aragón;Huesca;Infracciones;Delitos;Contra la salud pública;0;3;0
2022;Aragón;Teruel;Infracciones;Delitos;Contra la salud pública;0;1;0
2022;Aragón;Zaragoza;Infracciones;Delitos;Contra la salud pública;0;19;0
2022;Canarias;Las Palmas;Infracciones;Delitos;Contra la salud pública;0;19;0
2022;Canarias;Santa Cruz de Tenerife;Infracciones;Delitos;Contra la salud pública;0;36;0
2022;Cantabria;Cantabria;Infracciones;Delitos;Contra la salud pública;0;31;0
2022;Castilla y León;Ávila;Infracciones;Delitos;Contra la salud pública;0;2;0
2022;Castilla y León;Burgos;Infracciones;Delitos;Contra la salud pública;0;8;0
2022;Castilla y León;León;Infracciones;Delitos;Contra la salud pública;0;1;0
2022;Castilla y León;Palencia;Infracciones;Delitos;Contra la salud pública;0;1;0
2022;Castilla y León;Salamanca;Infracciones;Delitos;Contra la salud pública;0;1;0
2022;Castilla y León;Segovia;Infracciones;Delitos;Contra la salud pública;0;2;0
2022;Castilla y León;Soria;Infracciones;Delitos;Contra la salud pública;0;3;0
2022;Castilla y León;Valladolid;Infracciones;Delitos;Contra la salud pública;0;2;0
2022;Castilla y León;Zamora;Infracciones;Delitos;Contra la salud pública;0;1;0
2022;Castilla-La Mancha;Albacete;Infracciones;Delitos;Contra la salud pública;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Infracciones;Delitos;Contra la salud pública;0;4;0
2022;Castilla-La Mancha;Cuenca;Infracciones;Delitos;Contra la salud pública;0;0;0
2022;Castilla-La Mancha;Guadalajara;Infracciones;Delitos;Contra la salud pública;0;2;0
2022;Castilla-La Mancha;Toledo;Infracciones;Delitos;Contra la salud pública;0;6;0
2022;Cataluña;Barcelona;Infracciones;Delitos;Contra la salud pública;0;52;0
2022;Cataluña;Girona;Infracciones;Delitos;Contra la salud pública;0;14;0
2022;Cataluña;Lleida;Infracciones;Delitos;Contra la salud pública;0;2;0
2022;Cataluña;Tarragona;Infracciones;Delitos;Contra la salud pública;0;16;0
2022;Comunidad de Madrid;Madrid;Infracciones;Delitos;Contra la salud pública;0;153;0
2022;Comunidad Valenciana;Alicante/Alacant;Infracciones;Delitos;Contra la salud pública;0;50;0
2022;Comunidad Valenciana;Castellón/Castelló;Infracciones;Delitos;Contra la salud pública;0;6;0
2022;Comunidad Valenciana;Valencia/València;Infracciones;Delitos;Contra la salud pública;0;58;0
2022;Extremadura;Badajoz;Infracciones;Delitos;Contra la salud pública;0;6;0
2022;Extremadura;Cáceres;Infracciones;Delitos;Contra la salud pública;0;7;0
2022;Galicia;A Coruña;Infracciones;Delitos;Contra la salud pública;0;46;0
2022;Galicia;Lugo;Infracciones;Delitos;Contra la salud pública;0;2;0
2022;Galicia;Ourense;Infracciones;Delitos;Contra la salud pública;0;13;0
2022;Galicia;Pontevedra;Infracciones;Delitos;Contra la salud pública;0;16;0
2022;Islas Baleares;Illes Balears;Infracciones;Delitos;Contra la salud pública;0;28;0
2022;La Rioja;La Rioja;Infracciones;Delitos;Contra la salud pública;0;4;0
2022;Región de Murcia;Murcia;Infracciones;Delitos;Contra la salud pública;0;46;0
2022;Comunidad Foral de Navarra;Navarra;Infracciones;Delitos;Contra la salud pública;0;10;0
2022;País Vasco;Araba/Álava;Infracciones;Delitos;Contra la salud pública;0;1;0
2022;País Vasco;Bizkaia;Infracciones;Delitos;Contra la salud pública;0;20;0
2022;País Vasco;Gipuzkoa;Infracciones;Delitos;Contra la salud pública;0;12;0
2022;Principado de Asturias;Asturias;Infracciones;Delitos;Contra la salud pública;0;22;0
2022;Andalucía;Almería;Infracciones;Delitos;Conduccción etílica/drogas;0;1;0
2022;Andalucía;Cádiz;Infracciones;Delitos;Conduccción etílica/drogas;0;5;0
2022;Andalucía;Córdoba;Infracciones;Delitos;Conduccción etílica/drogas;0;1;0
2022;Andalucía;Granada;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Andalucía;Huelva;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Andalucía;Jaen;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Andalucía;Málaga;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Andalucía;Sevilla;Infracciones;Delitos;Conduccción etílica/drogas;0;9;0
2022;Aragón;Huesca;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Aragón;Teruel;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Aragón;Zaragoza;Infracciones;Delitos;Conduccción etílica/drogas;0;2;0
2022;Canarias;Las Palmas;Infracciones;Delitos;Conduccción etílica/drogas;0;2;0
2022;Canarias;Santa Cruz de Tenerife;Infracciones;Delitos;Conduccción etílica/drogas;0;1;0
2022;Cantabria;Cantabria;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Castilla y León;Ávila;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Castilla y León;Burgos;Infracciones;Delitos;Conduccción etílica/drogas;0;2;0
2022;Castilla y León;León;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Castilla y León;Palencia;Infracciones;Delitos;Conduccción etílica/drogas;0;2;0
2022;Castilla y León;Salamanca;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Castilla y León;Segovia;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Castilla y León;Soria;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Castilla y León;Zamora;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Castilla-La Mancha;Albacete;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Infracciones;Delitos;Conduccción etílica/drogas;0;1;0
2022;Castilla-La Mancha;Cuenca;Infracciones;Delitos;Conduccción etílica/drogas;0;1;0
2022;Castilla-La Mancha;Guadalajara;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Castilla-La Mancha;Toledo;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Cataluña;Barcelona;Infracciones;Delitos;Conduccción etílica/drogas;0;12;0
2022;Cataluña;Girona;Infracciones;Delitos;Conduccción etílica/drogas;0;2;0
2022;Cataluña;Lleida;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Cataluña;Tarragona;Infracciones;Delitos;Conduccción etílica/drogas;0;1;0
2022;Comunidad de Madrid;Madrid;Infracciones;Delitos;Conduccción etílica/drogas;0;19;0
2022;Comunidad Valenciana;Alicante/Alacant;Infracciones;Delitos;Conduccción etílica/drogas;0;12;0
2022;Comunidad Valenciana;Castellón/Castelló;Infracciones;Delitos;Conduccción etílica/drogas;0;1;0
2022;Comunidad Valenciana;Valencia/València;Infracciones;Delitos;Conduccción etílica/drogas;0;2;0
2022;Extremadura;Badajoz;Infracciones;Delitos;Conduccción etílica/drogas;0;1;0
2022;Extremadura;Cáceres;Infracciones;Delitos;Conduccción etílica/drogas;0;1;0
2022;Galicia;A Coruña;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Galicia;Lugo;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Galicia;Pontevedra;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Islas Baleares;Illes Balears;Infracciones;Delitos;Conduccción etílica/drogas;0;1;0
2022;La Rioja;La Rioja;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Región de Murcia;Murcia;Infracciones;Delitos;Conduccción etílica/drogas;0;4;0
2022;Comunidad Foral de Navarra;Navarra;Infracciones;Delitos;Conduccción etílica/drogas;0;1;0
2022;País Vasco;Araba/Álava;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;País Vasco;Bizkaia;Infracciones;Delitos;Conduccción etílica/drogas;0;1;0
2022;País Vasco;Gipuzkoa;Infracciones;Delitos;Conduccción etílica/drogas;0;0;0
2022;Principado de Asturias;Asturias;Infracciones;Delitos;Conduccción etílica/drogas;0;37;0
2022;Andalucía;Almería;Infracciones;Delitos;Conducción temeraria;0;3;0
2022;Andalucía;Cádiz;Infracciones;Delitos;Conducción temeraria;0;12;0
2022;Andalucía;Córdoba;Infracciones;Delitos;Conducción temeraria;0;2;0
2022;Andalucía;Granada;Infracciones;Delitos;Conducción temeraria;0;0;0
2022;Andalucía;Huelva;Infracciones;Delitos;Conducción temeraria;0;5;0
2022;Andalucía;Jaen;Infracciones;Delitos;Conducción temeraria;0;0;0
2022;Andalucía;Málaga;Infracciones;Delitos;Conducción temeraria;0;5;0
2022;Andalucía;Sevilla;Infracciones;Delitos;Conducción temeraria;0;16;0
2022;Aragón;Huesca;Infracciones;Delitos;Conducción temeraria;0;1;0
2022;Aragón;Teruel;Infracciones;Delitos;Conducción temeraria;0;0;0
2022;Aragón;Zaragoza;Infracciones;Delitos;Conducción temeraria;0;2;0
2022;Canarias;Las Palmas;Infracciones;Delitos;Conducción temeraria;0;8;0
2022;Canarias;Santa Cruz de Tenerife;Infracciones;Delitos;Conducción temeraria;0;2;0
2022;Cantabria;Cantabria;Infracciones;Delitos;Conducción temeraria;0;2;0
2022;Castilla y León;Ávila;Infracciones;Delitos;Conducción temeraria;0;0;0
2022;Castilla y León;Burgos;Infracciones;Delitos;Conducción temeraria;0;1;0
2022;Castilla y León;León;Infracciones;Delitos;Conducción temeraria;0;0;0
2022;Castilla y León;Palencia;Infracciones;Delitos;Conducción temeraria;0;1;0
2022;Castilla y León;Salamanca;Infracciones;Delitos;Conducción temeraria;0;0;0
2022;Castilla y León;Segovia;Infracciones;Delitos;Conducción temeraria;0;0;0
2022;Castilla y León;Soria;Infracciones;Delitos;Conducción temeraria;0;0;0
2022;Castilla y León;Valladolid;Infracciones;Delitos;Conducción temeraria;0;1;0
2022;Castilla y León;Zamora;Infracciones;Delitos;Conducción temeraria;0;0;0
2022;Castilla-La Mancha;Albacete;Infracciones;Delitos;Conducción temeraria;0;1;0
2022;Castilla-La Mancha;Ciudad Real;Infracciones;Delitos;Conducción temeraria;0;1;0
2022;Castilla-La Mancha;Cuenca;Infracciones;Delitos;Conducción temeraria;0;0;0
2022;Castilla-La Mancha;Guadalajara;Infracciones;Delitos;Conducción temeraria;0;0;0
2022;Castilla-La Mancha;Toledo;Infracciones;Delitos;Conducción temeraria;0;0;0
2022;Cataluña;Barcelona;Infracciones;Delitos;Conducción temeraria;0;26;0
2022;Cataluña;Girona;Infracciones;Delitos;Conducción temeraria;0;3;0
2022;Cataluña;Lleida;Infracciones;Delitos;Conducción temeraria;0;0;0
2022;Cataluña;Tarragona;Infracciones;Delitos;Conducción temeraria;0;5;0
2022;Comunidad de Madrid;Madrid;Infracciones;Delitos;Conducción temeraria;0;7;0
2022;Comunidad Valenciana;Alicante/Alacant;Infracciones;Delitos;Conducción temeraria;0;10;0
2022;Comunidad Valenciana;Castellón/Castelló;Infracciones;Delitos;Conducción temeraria;0;0;0
2022;Comunidad Valenciana;Valencia/València;Infracciones;Delitos;Conducción temeraria;0;5;0
2022;Extremadura;Badajoz;Infracciones;Delitos;Conducción temeraria;0;6;0
2022;Extremadura;Cáceres;Infracciones;Delitos;Conducción temeraria;0;0;0
2022;Galicia;A Coruña;Infracciones;Delitos;Conducción temeraria;0;0;0
2022;Galicia;Lugo;Infracciones;Delitos;Conducción temeraria;0;7;0
2022;Galicia;Pontevedra;Infracciones;Delitos;Conducción temeraria;0;1;0
2022;Islas Baleares;Illes Balears;Infracciones;Delitos;Conducción temeraria;0;7;0
2022;La Rioja;La Rioja;Infracciones;Delitos;Conducción temeraria;0;1;0
2022;Región de Murcia;Murcia;Infracciones;Delitos;Conducción temeraria;0;13;0
2022;Comunidad Foral de Navarra;Navarra;Infracciones;Delitos;Conducción temeraria;0;2;0
2022;País Vasco;Araba/Álava;Infracciones;Delitos;Conducción temeraria;0;0;0
2022;País Vasco;Bizkaia;Infracciones;Delitos;Conducción temeraria;0;0;0
2022;País Vasco;Gipuzkoa;Infracciones;Delitos;Conducción temeraria;0;0;0
2022;Principado de Asturias;Asturias;Infracciones;Delitos;Conducción temeraria;0;3;0
2022;Andalucía;Almería;Infracciones;Delitos;Conducción sin permiso;0;40;0
2022;Andalucía;Cádiz;Infracciones;Delitos;Conducción sin permiso;0;134;0
2022;Andalucía;Córdoba;Infracciones;Delitos;Conducción sin permiso;0;37;0
2022;Andalucía;Granada;Infracciones;Delitos;Conducción sin permiso;0;48;0
2022;Andalucía;Huelva;Infracciones;Delitos;Conducción sin permiso;0;26;0
2022;Andalucía;Jaen;Infracciones;Delitos;Conducción sin permiso;0;26;0
2022;Andalucía;Málaga;Infracciones;Delitos;Conducción sin permiso;0;71;0
2022;Andalucía;Sevilla;Infracciones;Delitos;Conducción sin permiso;0;178;0
2022;Aragón;Huesca;Infracciones;Delitos;Conducción sin permiso;0;9;0
2022;Aragón;Teruel;Infracciones;Delitos;Conducción sin permiso;0;7;0
2022;Aragón;Zaragoza;Infracciones;Delitos;Conducción sin permiso;0;23;0
2022;Canarias;Las Palmas;Infracciones;Delitos;Conducción sin permiso;0;48;0
2022;Canarias;Santa Cruz de Tenerife;Infracciones;Delitos;Conducción sin permiso;0;44;0
2022;Cantabria;Cantabria;Infracciones;Delitos;Conducción sin permiso;0;28;0
2022;Castilla y León;Ávila;Infracciones;Delitos;Conducción sin permiso;0;4;0
2022;Castilla y León;Burgos;Infracciones;Delitos;Conducción sin permiso;0;16;0
2022;Castilla y León;León;Infracciones;Delitos;Conducción sin permiso;0;7;0
2022;Castilla y León;Palencia;Infracciones;Delitos;Conducción sin permiso;0;3;0
2022;Castilla y León;Salamanca;Infracciones;Delitos;Conducción sin permiso;0;3;0
2022;Castilla y León;Segovia;Infracciones;Delitos;Conducción sin permiso;0;4;0
2022;Castilla y León;Soria;Infracciones;Delitos;Conducción sin permiso;0;3;0
2022;Castilla y León;Valladolid;Infracciones;Delitos;Conducción sin permiso;0;15;0
2022;Castilla y León;Zamora;Infracciones;Delitos;Conducción sin permiso;0;2;0
2022;Castilla-La Mancha;Albacete;Infracciones;Delitos;Conducción sin permiso;0;10;0
2022;Castilla-La Mancha;Ciudad Real;Infracciones;Delitos;Conducción sin permiso;0;21;0
2022;Castilla-La Mancha;Cuenca;Infracciones;Delitos;Conducción sin permiso;0;4;0
2022;Castilla-La Mancha;Guadalajara;Infracciones;Delitos;Conducción sin permiso;0;5;0
2022;Castilla-La Mancha;Toledo;Infracciones;Delitos;Conducción sin permiso;0;26;0
2022;Cataluña;Barcelona;Infracciones;Delitos;Conducción sin permiso;0;111;0
2022;Cataluña;Girona;Infracciones;Delitos;Conducción sin permiso;0;49;0
2022;Cataluña;Lleida;Infracciones;Delitos;Conducción sin permiso;0;14;0
2022;Cataluña;Tarragona;Infracciones;Delitos;Conducción sin permiso;0;57;0
2022;Comunidad de Madrid;Madrid;Infracciones;Delitos;Conducción sin permiso;0;177;0
2022;Comunidad Valenciana;Alicante/Alacant;Infracciones;Delitos;Conducción sin permiso;0;72;0
2022;Comunidad Valenciana;Castellón/Castelló;Infracciones;Delitos;Conducción sin permiso;0;17;0
2022;Comunidad Valenciana;Valencia/València;Infracciones;Delitos;Conducción sin permiso;0;112;0
2022;Extremadura;Badajoz;Infracciones;Delitos;Conducción sin permiso;0;13;0
2022;Extremadura;Cáceres;Infracciones;Delitos;Conducción sin permiso;0;16;0
2022;Galicia;A Coruña;Infracciones;Delitos;Conducción sin permiso;0;28;0
2022;Galicia;Lugo;Infracciones;Delitos;Conducción sin permiso;0;16;0
2022;Galicia;Ourense;Infracciones;Delitos;Conducción sin permiso;0;14;0
2022;Galicia;Pontevedra;Infracciones;Delitos;Conducción sin permiso;0;15;0
2022;Islas Baleares;Illes Balears;Infracciones;Delitos;Conducción sin permiso;0;123;0
2022;La Rioja;La Rioja;Infracciones;Delitos;Conducción sin permiso;0;3;0
2022;Región de Murcia;Murcia;Infracciones;Delitos;Conducción sin permiso;0;112;0
2022;Comunidad Foral de Navarra;Navarra;Infracciones;Delitos;Conducción sin permiso;0;26;0
2022;País Vasco;Araba/Álava;Infracciones;Delitos;Conducción sin permiso;0;4;0
2022;País Vasco;Bizkaia;Infracciones;Delitos;Conducción sin permiso;0;17;0
2022;País Vasco;Gipuzkoa;Infracciones;Delitos;Conducción sin permiso;0;13;0
2022;Principado de Asturias;Asturias;Infracciones;Delitos;Conducción sin permiso;0;37;0
2022;Andalucía;Almería;Infracciones;Delitos;Violencia doméstica;0;67;0
2022;Andalucía;Cádiz;Infracciones;Delitos;Violencia doméstica;0;164;0
2022;Andalucía;Córdoba;Infracciones;Delitos;Violencia doméstica;0;77;0
2022;Andalucía;Granada;Infracciones;Delitos;Violencia doméstica;0;50;0
2022;Andalucía;Huelva;Infracciones;Delitos;Violencia doméstica;0;20;0
2022;Andalucía;Jaen;Infracciones;Delitos;Violencia doméstica;0;23;0
2022;Andalucía;Málaga;Infracciones;Delitos;Violencia doméstica;0;201;0
2022;Andalucía;Sevilla;Infracciones;Delitos;Violencia doméstica;0;493;0
2022;Aragón;Huesca;Infracciones;Delitos;Violencia doméstica;0;15;0
2022;Aragón;Teruel;Infracciones;Delitos;Violencia doméstica;0;13;0
2022;Aragón;Zaragoza;Infracciones;Delitos;Violencia doméstica;0;85;0
2022;Canarias;Las Palmas;Infracciones;Delitos;Violencia doméstica;0;121;0
2022;Canarias;Santa Cruz de Tenerife;Infracciones;Delitos;Violencia doméstica;0;180;0
2022;Cantabria;Cantabria;Infracciones;Delitos;Violencia doméstica;0;46;0
2022;Castilla y León;Ávila;Infracciones;Delitos;Violencia doméstica;0;8;0
2022;Castilla y León;Burgos;Infracciones;Delitos;Violencia doméstica;0;28;0
2022;Castilla y León;León;Infracciones;Delitos;Violencia doméstica;0;10;0
2022;Castilla y León;Palencia;Infracciones;Delitos;Violencia doméstica;0;6;0
2022;Castilla y León;Salamanca;Infracciones;Delitos;Violencia doméstica;0;10;0
2022;Castilla y León;Segovia;Infracciones;Delitos;Violencia doméstica;0;7;0
2022;Castilla y León;Soria;Infracciones;Delitos;Violencia doméstica;0;8;0
2022;Castilla y León;Valladolid;Infracciones;Delitos;Violencia doméstica;0;20;0
2022;Castilla y León;Zamora;Infracciones;Delitos;Violencia doméstica;0;13;0
2022;Castilla-La Mancha;Albacete;Infracciones;Delitos;Violencia doméstica;0;14;0
2022;Castilla-La Mancha;Ciudad Real;Infracciones;Delitos;Violencia doméstica;0;19;0
2022;Castilla-La Mancha;Cuenca;Infracciones;Delitos;Violencia doméstica;0;1;0
2022;Castilla-La Mancha;Guadalajara;Infracciones;Delitos;Violencia doméstica;0;27;0
2022;Castilla-La Mancha;Toledo;Infracciones;Delitos;Violencia doméstica;0;12;0
2022;Cataluña;Barcelona;Infracciones;Delitos;Violencia doméstica;0;172;0
2022;Cataluña;Girona;Infracciones;Delitos;Violencia doméstica;0;58;0
2022;Cataluña;Lleida;Infracciones;Delitos;Violencia doméstica;0;12;0
2022;Cataluña;Tarragona;Infracciones;Delitos;Violencia doméstica;0;66;0
2022;Comunidad de Madrid;Madrid;Infracciones;Delitos;Violencia doméstica;0;677;0
2022;Comunidad Valenciana;Alicante/Alacant;Infracciones;Delitos;Violencia doméstica;0;195;0
2022;Comunidad Valenciana;Castellón/Castelló;Infracciones;Delitos;Violencia doméstica;0;58;0
2022;Comunidad Valenciana;Valencia/València;Infracciones;Delitos;Violencia doméstica;0;454;0
2022;Extremadura;Badajoz;Infracciones;Delitos;Violencia doméstica;0;59;0
2022;Extremadura;Cáceres;Infracciones;Delitos;Violencia doméstica;0;28;0
2022;Galicia;A Coruña;Infracciones;Delitos;Violencia doméstica;0;93;0
2022;Galicia;Lugo;Infracciones;Delitos;Violencia doméstica;0;16;0
2022;Galicia;Ourense;Infracciones;Delitos;Violencia doméstica;0;44;0
2022;Galicia;Pontevedra;Infracciones;Delitos;Violencia doméstica;0;77;0
2022;Islas Baleares;Illes Balears;Infracciones;Delitos;Violencia doméstica;0;191;0
2022;La Rioja;La Rioja;Infracciones;Delitos;Violencia doméstica;0;29;0
2022;Región de Murcia;Murcia;Infracciones;Delitos;Violencia doméstica;0;74;0
2022;Comunidad Foral de Navarra;Navarra;Infracciones;Delitos;Violencia doméstica;0;37;0
2022;País Vasco;Araba/Álava;Infracciones;Delitos;Violencia doméstica;0;7;0
2022;País Vasco;Bizkaia;Infracciones;Delitos;Violencia doméstica;0;140;0
2022;País Vasco;Gipuzkoa;Infracciones;Delitos;Violencia doméstica;0;50;0
2022;Principado de Asturias;Asturias;Infracciones;Delitos;Violencia doméstica;0;57;0
2022;Andalucía;Almería;Infracciones;Delitos;Violencia de género;0;4;0
2022;Andalucía;Cádiz;Infracciones;Delitos;Violencia de género;0;32;0
2022;Andalucía;Córdoba;Infracciones;Delitos;Violencia de género;0;22;0
2022;Andalucía;Granada;Infracciones;Delitos;Violencia de género;0;14;0
2022;Andalucía;Huelva;Infracciones;Delitos;Violencia de género;0;5;0
2022;Andalucía;Jaen;Infracciones;Delitos;Violencia de género;0;3;0
2022;Andalucía;Málaga;Infracciones;Delitos;Violencia de género;0;3;0
2022;Andalucía;Sevilla;Infracciones;Delitos;Violencia de género;0;24;0
2022;Aragón;Huesca;Infracciones;Delitos;Violencia de género;0;4;0
2022;Aragón;Teruel;Infracciones;Delitos;Violencia de género;0;1;0
2022;Aragón;Zaragoza;Infracciones;Delitos;Violencia de género;0;11;0
2022;Canarias;Las Palmas;Infracciones;Delitos;Violencia de género;0;8;0
