﻿Año;Mes;CCAA;Provincia;Sexo;Tramo de edad;Sentencias firmes por delitos;Medidas cautelares;Penas, medidas y otras consecuencias;Condenados
2023;sept.;Andalucía;Córdoba;Mujeres;No consta;0;0;0;0
2023;jul.;Extremadura;Cáceres;Hombres;Más de 50 años;1;0;4;1
2023;may.;Castilla y León;León;Hombres;De 18 a 30 años;1;0;4;1
2023;jul.;Región de Murcia;Murcia;Hombres;No consta;0;0;0;0
2023;sept.;Extremadura;Cáceres;Hombres;De 18 a 30 años;1;0;143;1
2023;ene.;Castilla y León;Valladolid;Hombres;De 18 a 30 años;0;0;0;0
2023;abr.;Comunidad Valenciana;Castellón/Castelló;Hombres;No consta;0;0;0;0
2023;jul.;Aragón;Zaragoza;Mujeres;Más de 50 años;0;0;0;0
2023;jul.;Aragón;Huesca;Hombres;Más de 50 años;0;0;0;0
2023;mar.;Comunidad de Madrid;Madrid;Mujeres;De 31 a 50 años;0;0;0;0
2023;oct.;Extremadura;Cáceres;Hombres;De 18 a 30 años;2;0;6;2
2023;jul.;Principado de Asturias;Asturias;Hombres;Más de 50 años;4;0;53;4
2023;feb.;Castilla y León;León;Mujeres;Más de 50 años;0;0;0;0
2023;dic.;Aragón;Teruel;Hombres;De 31 a 50 años;0;0;0;0
2023;dic.;Canarias;Santa Cruz de Tenerife;Mujeres;No consta;0;0;0;0
2023;jun.;Andalucía;Almería;Hombres;No consta;0;0;0;0
2023;mar.;Castilla y León;Burgos;Hombres;Más de 50 años;2;0;7;2
2023;jul.;Cataluña;Lleida;Hombres;Más de 50 años;0;0;0;0
2023;oct.;Andalucía;Cádiz;Hombres;Más de 50 años;4;0;15;4
2023;oct.;Cataluña;Lleida;Hombres;De 18 a 30 años;1;0;6;1
2023;oct.;Castilla-La Mancha;Cuenca;Hombres;No consta;0;0;0;0
2023;jul.;Castilla y León;Soria;Hombres;No consta;0;0;0;0
2023;nov.;No consta;No consta;Mujeres;De 18 a 30 años;0;0;0;0
2023;oct.;Castilla y León;León;Hombres;Más de 50 años;0;0;0;0
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Mujeres;No consta;0;0;0;0
2023;feb.;Comunidad Valenciana;Valencia/València;Mujeres;No consta;0;0;0;0
2023;oct.;Andalucía;Granada;Mujeres;No consta;0;0;0;0
2023;sept.;Castilla y León;Burgos;Hombres;De 31 a 50 años;1;0;8;1
2023;ene.;País Vasco;Gipuzkoa;Hombres;De 18 a 30 años;0;0;0;0
2023;may.;Andalucía;Huelva;Hombres;De 31 a 50 años;2;0;11;2
2023;ago.;Castilla-La Mancha;Toledo;Hombres;No consta;0;0;0;0
2023;ene.;Comunidad de Madrid;Madrid;Mujeres;De 31 a 50 años;0;0;0;0
2023;ago.;Castilla y León;Segovia;Hombres;De 31 a 50 años;0;0;0;0
2023;dic.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 18 a 30 años;1;0;5;1
2023;dic.;No consta;No consta;Hombres;No consta;0;0;0;0
2023;ene.;Comunidad de Madrid;Madrid;Hombres;Más de 50 años;5;0;29;5
2023;ago.;Castilla y León;Burgos;Hombres;Más de 50 años;0;0;0;0
2023;jul.;Canarias;Santa Cruz de Tenerife;Hombres;De 18 a 30 años;4;0;21;4
2023;sept.;Galicia;Pontevedra;Hombres;Más de 50 años;0;0;0;0
2023;feb.;Aragón;Zaragoza;Hombres;Más de 50 años;3;0;9;3
2023;ene.;Aragón;Huesca;Hombres;Más de 50 años;1;0;6;1
2023;nov.;Galicia;Lugo;Mujeres;No consta;0;0;0;0
2023;may.;Cataluña;Barcelona;Hombres;Más de 50 años;10;0;80;10
2023;nov.;Castilla-La Mancha;Ciudad Real;Hombres;De 31 a 50 años;2;0;12;2
2023;sept.;Andalucía;Sevilla;Mujeres;No consta;0;0;0;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Hombres;No consta;0;0;0;0
2023;mar.;Aragón;Zaragoza;Hombres;Más de 50 años;1;0;5;1
2023;dic.;Andalucía;Jaen;Hombres;No consta;0;0;0;0
2023;mar.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 18 a 30 años;1;0;14;1
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Hombres;No consta;0;0;0;0
2023;jul.;La Rioja;La Rioja;Hombres;No consta;0;0;0;0
2023;ago.;Galicia;Pontevedra;Mujeres;De 18 a 30 años;0;0;0;0
2023;jul.;Comunidad de Madrid;Madrid;Mujeres;No consta;0;0;0;0
2023;ago.;Cataluña;Lleida;Hombres;De 18 a 30 años;0;0;0;0
2023;nov.;Cataluña;Tarragona;Hombres;De 31 a 50 años;4;0;17;4
2023;jun.;Galicia;Lugo;Hombres;De 18 a 30 años;0;0;0;0
2023;dic.;Castilla y León;Valladolid;Hombres;De 18 a 30 años;0;0;0;0
2023;mar.;Castilla y León;Salamanca;Mujeres;De 31 a 50 años;0;0;0;0
2023;jul.;Aragón;Huesca;Hombres;No consta;0;0;0;0
2023;ago.;Andalucía;Almería;Mujeres;De 18 a 30 años;0;0;0;0
2023;ene.;Castilla y León;Segovia;Hombres;De 31 a 50 años;0;0;0;0
2023;ago.;Aragón;Zaragoza;Hombres;De 31 a 50 años;1;0;0;1
2023;sept.;Islas Baleares;Illes Balears;Hombres;Más de 50 años;2;0;7;2
2023;may.;Extremadura;Badajoz;Hombres;No consta;0;0;0;0
2023;ago.;Andalucía;Sevilla;Hombres;No consta;0;0;0;0
2023;mar.;Aragón;Huesca;Hombres;De 18 a 30 años;1;0;0;1
2023;jul.;Galicia;Ourense;Hombres;De 31 a 50 años;1;0;5;1
2023;abr.;Región de Murcia;Murcia;Hombres;Más de 50 años;7;0;42;7
2023;ago.;Andalucía;Cádiz;Mujeres;No consta;0;0;0;0
2023;ago.;Principado de Asturias;Asturias;Mujeres;Más de 50 años;0;0;0;0
2023;may.;Comunidad Valenciana;Valencia/València;Hombres;Más de 50 años;9;0;64;9
2023;sept.;Comunidad de Madrid;Madrid;Mujeres;De 18 a 30 años;1;0;1;1
2023;may.;Andalucía;Cádiz;Hombres;De 31 a 50 años;6;0;46;6
2023;nov.;Canarias;Santa Cruz de Tenerife;Mujeres;No consta;0;0;0;0
2023;sept.;Canarias;Santa Cruz de Tenerife;Hombres;De 18 a 30 años;0;0;0;0
2023;dic.;Castilla-La Mancha;Albacete;Hombres;Más de 50 años;1;0;4;1
2023;dic.;Cataluña;Girona;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Canarias;Las Palmas;Hombres;Más de 50 años;3;0;27;3
2023;feb.;Castilla-La Mancha;Ciudad Real;Hombres;De 18 a 30 años;2;0;8;2
2023;mar.;Castilla-La Mancha;Guadalajara;Hombres;De 31 a 50 años;0;0;0;0
2023;dic.;Principado de Asturias;Asturias;Hombres;No consta;0;0;0;0
2023;feb.;Castilla y León;Segovia;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Canarias;Las Palmas;Mujeres;No consta;0;0;0;0
2023;may.;Cataluña;Barcelona;Hombres;De 31 a 50 años;9;0;47;9
2023;jun.;Región de Murcia;Murcia;Mujeres;De 31 a 50 años;0;0;0;0
2023;sept.;No consta;No consta;Hombres;De 18 a 30 años;0;0;0;0
2023;abr.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;Más de 50 años;0;0;0;0
2023;abr.;Castilla y León;Valladolid;Hombres;No consta;0;0;0;0
2023;sept.;Comunidad Foral de Navarra;Navarra;Hombres;No consta;0;0;0;0
2023;ene.;Aragón;Teruel;Hombres;De 31 a 50 años;0;0;0;0
2023;abr.;Cantabria;Cantabria;Mujeres;De 18 a 30 años;0;0;0;0
2023;ene.;Principado de Asturias;Asturias;Hombres;De 31 a 50 años;2;0;6;2
2023;sept.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 31 a 50 años;0;0;0;0
2023;nov.;Canarias;Las Palmas;Mujeres;No consta;0;0;0;0
2023;jul.;Galicia;Ourense;Mujeres;De 18 a 30 años;0;0;0;0
2023;may.;Aragón;Teruel;Hombres;No consta;0;0;0;0
2023;dic.;Cantabria;Cantabria;Hombres;No consta;0;0;0;0
2023;feb.;Andalucía;Huelva;Hombres;No consta;0;0;0;0
2023;jul.;Cataluña;Barcelona;Hombres;De 18 a 30 años;9;0;33;9
2023;oct.;Cataluña;Tarragona;Mujeres;No consta;0;0;0;0
2023;abr.;Andalucía;Sevilla;Hombres;De 18 a 30 años;2;0;13;2
2023;jun.;Castilla y León;León;Hombres;Más de 50 años;0;0;0;0
2023;oct.;No consta;No consta;Hombres;De 31 a 50 años;0;0;0;0
2023;nov.;Castilla y León;León;Hombres;De 31 a 50 años;1;0;6;1
2023;ene.;Galicia;A Coruña;Mujeres;No consta;0;0;0;0
2023;ene.;Principado de Asturias;Asturias;Hombres;De 18 a 30 años;1;0;0;1
2023;mar.;Castilla y León;Segovia;Hombres;Más de 50 años;0;0;0;0
2023;dic.;Comunidad de Madrid;Madrid;Mujeres;De 31 a 50 años;2;0;11;2
2023;ago.;No consta;No consta;Hombres;No consta;0;0;0;0
2023;mar.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;No consta;0;0;0;0
2023;ago.;Castilla-La Mancha;Ciudad Real;Hombres;Más de 50 años;1;0;9;1
2023;sept.;Aragón;Teruel;Hombres;De 31 a 50 años;0;0;0;0
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 18 a 30 años;7;0;28;7
2023;nov.;Ciudad Autónoma de Melilla;Melilla;Hombres;No consta;0;0;0;0
2023;ene.;Cantabria;Cantabria;Mujeres;No consta;0;0;0;0
2023;sept.;Comunidad Foral de Navarra;Navarra;Hombres;Más de 50 años;4;0;15;4
2023;jul.;No consta;No consta;Mujeres;De 18 a 30 años;0;0;0;0
2023;feb.;Castilla-La Mancha;Albacete;Hombres;De 18 a 30 años;0;0;0;0
2023;jul.;Castilla y León;Segovia;Mujeres;No consta;0;0;0;0
2023;ene.;Comunidad Foral de Navarra;Navarra;Hombres;Más de 50 años;0;0;0;0
2023;feb.;Aragón;Teruel;Hombres;De 31 a 50 años;0;0;0;0
2023;abr.;Castilla y León;Zamora;Hombres;Más de 50 años;1;0;12;1
2023;sept.;Canarias;Las Palmas;Hombres;De 18 a 30 años;4;0;6;4
2023;jun.;Ciudad Autónoma de Melilla;Melilla;Hombres;No consta;0;0;0;0
2023;feb.;País Vasco;Gipuzkoa;Hombres;No consta;0;0;0;0
2023;oct.;Castilla y León;Palencia;Hombres;No consta;0;0;0;0
2023;sept.;Andalucía;Jaen;Hombres;De 18 a 30 años;2;0;19;2
2023;ago.;Aragón;Teruel;Hombres;No consta;0;0;0;0
2023;sept.;Castilla y León;Valladolid;Mujeres;No consta;0;0;0;0
2023;oct.;Comunidad Valenciana;Valencia/València;Mujeres;No consta;0;0;0;0
2023;mar.;Extremadura;Badajoz;Hombres;De 18 a 30 años;0;0;0;0
2023;nov.;No consta;No consta;Hombres;No consta;0;0;0;0
2023;dic.;Cantabria;Cantabria;Hombres;Más de 50 años;0;0;0;0
2023;dic.;Andalucía;Málaga;Hombres;Más de 50 años;3;0;15;3
2023;oct.;Canarias;Las Palmas;Hombres;No consta;0;0;0;0
2023;oct.;Canarias;Santa Cruz de Tenerife;Hombres;No consta;0;0;0;0
2023;ago.;Galicia;Pontevedra;Hombres;No consta;0;0;0;0
2023;sept.;Andalucía;Sevilla;Hombres;De 18 a 30 años;4;0;17;4
2023;jul.;Castilla-La Mancha;Ciudad Real;Mujeres;No consta;0;0;0;0
2023;nov.;Islas Baleares;Illes Balears;Hombres;De 31 a 50 años;4;0;31;4
2023;oct.;Aragón;Teruel;Hombres;No consta;0;0;0;0
2023;jul.;Castilla y León;Zamora;Hombres;De 31 a 50 años;0;0;0;0
2023;dic.;La Rioja;La Rioja;Hombres;No consta;0;0;0;0
2023;abr.;La Rioja;La Rioja;Mujeres;De 18 a 30 años;0;0;0;0
2023;dic.;País Vasco;Bizkaia;Mujeres;No consta;0;0;0;0
2023;oct.;Canarias;Las Palmas;Hombres;De 31 a 50 años;8;0;55;8
2023;ene.;Extremadura;Cáceres;Hombres;No consta;0;0;0;0
2023;abr.;Cataluña;Barcelona;Hombres;De 31 a 50 años;9;0;43;9
2023;dic.;Galicia;A Coruña;Hombres;Más de 50 años;1;0;4;1
2023;ene.;Cantabria;Cantabria;Hombres;No consta;0;0;0;0
2023;mar.;Islas Baleares;Illes Balears;Hombres;De 18 a 30 años;4;0;15;4
2023;oct.;Galicia;A Coruña;Hombres;De 18 a 30 años;2;0;3;2
2023;may.;Región de Murcia;Murcia;Mujeres;De 31 a 50 años;0;0;0;0
2023;sept.;Andalucía;Málaga;Hombres;Más de 50 años;2;0;14;2
2023;jul.;Comunidad de Madrid;Madrid;Hombres;Más de 50 años;8;0;42;8
2023;may.;Extremadura;Cáceres;Hombres;De 18 a 30 años;2;0;12;2
2023;sept.;Castilla y León;Soria;Hombres;De 31 a 50 años;0;0;0;0
2023;nov.;Comunidad Valenciana;Castellón/Castelló;Mujeres;No consta;0;0;0;0
2023;oct.;Cataluña;Barcelona;Mujeres;No consta;0;0;0;0
2023;oct.;Castilla y León;Valladolid;Hombres;No consta;0;0;0;0
2023;jun.;Castilla y León;Valladolid;Hombres;Más de 50 años;1;0;4;1
2023;ago.;La Rioja;La Rioja;Hombres;De 31 a 50 años;0;0;0;0
2023;feb.;Andalucía;Málaga;Hombres;De 31 a 50 años;5;0;27;5
2023;abr.;Aragón;Teruel;Hombres;Más de 50 años;0;0;0;0
2023;oct.;Castilla y León;Burgos;Hombres;De 18 a 30 años;0;0;0;0
2023;feb.;Andalucía;Cádiz;Hombres;No consta;0;0;0;0
2023;ene.;Castilla y León;León;Hombres;Más de 50 años;1;0;7;1
2023;jun.;Aragón;Zaragoza;Hombres;No consta;0;0;0;0
2023;dic.;Principado de Asturias;Asturias;Hombres;Más de 50 años;0;0;0;0
2023;abr.;Cataluña;Tarragona;Hombres;No consta;0;0;0;0
2023;nov.;Cataluña;Lleida;Hombres;De 18 a 30 años;0;0;0;0
2023;mar.;Canarias;Santa Cruz de Tenerife;Hombres;No consta;0;0;0;0
2023;mar.;Extremadura;Cáceres;Hombres;Más de 50 años;3;0;19;3
2023;ago.;Canarias;Santa Cruz de Tenerife;Hombres;De 18 a 30 años;0;0;0;0
2023;may.;Extremadura;Cáceres;Mujeres;Más de 50 años;0;0;0;0
2023;sept.;La Rioja;La Rioja;Hombres;Más de 50 años;2;0;12;2
2023;sept.;Castilla y León;Valladolid;Hombres;De 31 a 50 años;1;0;6;1
2023;abr.;Canarias;Santa Cruz de Tenerife;Hombres;Más de 50 años;4;0;17;4
2023;ago.;Extremadura;Cáceres;Hombres;Más de 50 años;0;0;0;0
2023;dic.;Andalucía;Jaen;Hombres;De 18 a 30 años;0;0;0;0
2023;nov.;Canarias;Las Palmas;Hombres;De 18 a 30 años;3;0;13;3
2023;dic.;Andalucía;Córdoba;Mujeres;No consta;0;0;0;0
2023;may.;Cantabria;Cantabria;Hombres;No consta;0;0;0;0
2023;jul.;Andalucía;Almería;Hombres;De 18 a 30 años;2;0;5;2
2023;may.;Cantabria;Cantabria;Hombres;Más de 50 años;1;0;7;1
2023;jun.;Andalucía;Córdoba;Mujeres;No consta;0;0;0;0
2023;feb.;Castilla y León;Burgos;Hombres;No consta;0;0;0;0
2023;ago.;No consta;No consta;Hombres;Más de 50 años;0;0;0;0
2023;mar.;Andalucía;Jaen;Hombres;Más de 50 años;1;0;7;1
2023;oct.;Andalucía;Huelva;Hombres;Más de 50 años;2;0;12;2
2023;may.;Castilla y León;Valladolid;Hombres;Más de 50 años;0;0;0;0
2023;dic.;Andalucía;Cádiz;Hombres;De 31 a 50 años;6;0;38;6
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 31 a 50 años;0;0;0;0
2023;abr.;Castilla y León;Burgos;Hombres;De 31 a 50 años;1;0;5;1
2023;nov.;Extremadura;Badajoz;Hombres;De 31 a 50 años;1;0;10;1
2023;abr.;Castilla y León;Burgos;Hombres;No consta;0;0;0;0
2023;jun.;No consta;No consta;Mujeres;De 31 a 50 años;0;0;0;0
2023;jul.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 18 a 30 años;1;0;9;1
2023;sept.;Ciudad Autónoma de Melilla;Melilla;Hombres;Más de 50 años;0;0;0;0
2023;nov.;Cataluña;Tarragona;Hombres;No consta;0;0;0;0
2023;oct.;Cataluña;Girona;Hombres;De 31 a 50 años;2;0;13;2
2023;jun.;La Rioja;La Rioja;Hombres;No consta;0;0;0;0
2023;mar.;Andalucía;Córdoba;Hombres;De 18 a 30 años;2;0;7;2
2023;feb.;Región de Murcia;Murcia;Hombres;De 18 a 30 años;3;0;18;3
2023;ago.;Andalucía;Sevilla;Hombres;De 31 a 50 años;0;0;0;0
2023;oct.;Andalucía;Málaga;Mujeres;No consta;0;0;0;0
2023;ago.;Andalucía;Jaen;Hombres;De 18 a 30 años;0;0;0;0
2023;may.;Cataluña;Lleida;Hombres;No consta;0;0;0;0
2023;jul.;Castilla-La Mancha;Albacete;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;Andalucía;Cádiz;Mujeres;No consta;0;0;0;0
2023;nov.;Castilla-La Mancha;Guadalajara;Hombres;De 31 a 50 años;0;0;0;0
2023;ago.;Aragón;Huesca;Hombres;No consta;0;0;0;0
2023;jun.;Extremadura;Cáceres;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;Andalucía;Málaga;Hombres;De 31 a 50 años;8;0;26;8
2023;abr.;No consta;No consta;Hombres;De 31 a 50 años;0;0;0;0
2023;jun.;Cataluña;Lleida;Hombres;Más de 50 años;0;0;0;0
2023;feb.;Islas Baleares;Illes Balears;Hombres;De 18 a 30 años;8;0;23;8
2023;sept.;Andalucía;Granada;Hombres;De 18 a 30 años;1;0;14;1
2023;oct.;Castilla y León;Ávila;Hombres;De 18 a 30 años;0;0;0;0
2023;feb.;Andalucía;Córdoba;Hombres;Más de 50 años;0;0;0;0
2023;jul.;País Vasco;Gipuzkoa;Hombres;De 31 a 50 años;3;0;25;3
2023;oct.;País Vasco;Araba/Álava;Hombres;No consta;0;0;0;0
2023;feb.;Extremadura;Cáceres;Hombres;No consta;0;0;0;0
2023;dic.;Canarias;Las Palmas;Hombres;De 31 a 50 años;6;0;30;6
2023;abr.;Castilla-La Mancha;Cuenca;Hombres;De 31 a 50 años;1;0;3;1
2023;jul.;Islas Baleares;Illes Balears;Hombres;De 18 a 30 años;5;0;19;4
2023;sept.;País Vasco;Gipuzkoa;Hombres;De 31 a 50 años;3;0;32;3
2023;jul.;Andalucía;Jaen;Hombres;Más de 50 años;0;0;0;0
2023;ene.;Castilla y León;Zamora;Hombres;De 31 a 50 años;0;0;0;0
2023;abr.;Andalucía;Jaen;Hombres;Más de 50 años;0;0;0;0
2023;ago.;Andalucía;Almería;Hombres;No consta;0;0;0;0
2023;dic.;Extremadura;Cáceres;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;Andalucía;Cádiz;Hombres;De 18 a 30 años;2;0;8;2
2023;dic.;Comunidad Valenciana;Valencia/València;Hombres;De 31 a 50 años;7;0;36;7
2023;oct.;Canarias;Las Palmas;Hombres;De 18 a 30 años;9;0;35;9
2023;nov.;Canarias;Santa Cruz de Tenerife;Hombres;Más de 50 años;5;0;20;5
2023;ago.;Castilla-La Mancha;Toledo;Hombres;De 31 a 50 años;0;0;0;0
2023;abr.;Aragón;Teruel;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Islas Baleares;Illes Balears;Hombres;Más de 50 años;3;1;23;3
2023;feb.;Castilla-La Mancha;Albacete;Hombres;No consta;0;0;0;0
2023;nov.;Ciudad Autónoma de Melilla;Melilla;Hombres;Más de 50 años;0;0;0;0
2023;mar.;Andalucía;Huelva;Hombres;No consta;0;0;0;0
2023;feb.;Castilla y León;Valladolid;Hombres;De 31 a 50 años;1;0;2;1
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 18 a 30 años;0;0;0;0
2023;nov.;País Vasco;Gipuzkoa;Hombres;No consta;0;0;0;0
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Mujeres;Más de 50 años;0;0;0;0
2023;jun.;Comunidad Valenciana;Valencia/València;Hombres;Más de 50 años;7;0;42;7
2023;nov.;Andalucía;Sevilla;Hombres;De 31 a 50 años;6;0;33;6
2023;abr.;La Rioja;La Rioja;Hombres;De 18 a 30 años;0;0;0;0
2023;ene.;Andalucía;Jaen;Hombres;De 18 a 30 años;1;0;3;1
2023;ene.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 31 a 50 años;1;0;12;1
2023;sept.;Cataluña;Tarragona;Hombres;No consta;0;0;0;0
2023;sept.;Ciudad Autónoma de Melilla;Melilla;Hombres;De 18 a 30 años;1;0;3;1
2023;feb.;Canarias;Las Palmas;Mujeres;De 31 a 50 años;0;0;0;0
2023;feb.;Andalucía;Sevilla;Hombres;De 31 a 50 años;1;0;4;1
2023;jul.;Castilla y León;Burgos;Hombres;No consta;0;0;0;0
2023;sept.;Canarias;Santa Cruz de Tenerife;Hombres;De 31 a 50 años;2;0;5;2
2023;feb.;Galicia;Pontevedra;Hombres;No consta;0;0;0;0
2023;dic.;Aragón;Huesca;Hombres;De 31 a 50 años;1;0;1;1
2023;sept.;Aragón;Zaragoza;Hombres;De 31 a 50 años;5;0;13;5
2023;dic.;Comunidad de Madrid;Madrid;Hombres;Más de 50 años;4;0;18;4
2023;ene.;Cataluña;Lleida;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;Andalucía;Jaen;Hombres;De 31 a 50 años;1;0;2;1
2023;ago.;Galicia;Pontevedra;Mujeres;No consta;0;0;0;0
2023;sept.;Castilla y León;Salamanca;Hombres;De 31 a 50 años;0;0;0;0
2023;mar.;Castilla-La Mancha;Ciudad Real;Hombres;De 31 a 50 años;1;0;2;1
2023;abr.;País Vasco;Gipuzkoa;Hombres;De 18 a 30 años;1;0;3;1
2023;ene.;Castilla y León;Zamora;Hombres;Más de 50 años;0;0;0;0
2023;sept.;Comunidad de Madrid;Madrid;Hombres;Más de 50 años;10;0;50;10
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 31 a 50 años;1;0;7;1
2023;sept.;País Vasco;Araba/Álava;Hombres;No consta;0;0;0;0
2023;nov.;Comunidad de Madrid;Madrid;Hombres;Más de 50 años;10;0;54;10
2023;abr.;Canarias;Las Palmas;Mujeres;No consta;0;0;0;0
2023;nov.;Aragón;Huesca;Mujeres;De 18 a 30 años;0;0;0;0
2023;jul.;Cataluña;Barcelona;Hombres;Más de 50 años;6;0;25;6
2023;oct.;Andalucía;Granada;Hombres;Más de 50 años;1;0;4;1
2023;mar.;País Vasco;Bizkaia;Hombres;Más de 50 años;3;0;9;3
2023;sept.;Andalucía;Huelva;Hombres;De 18 a 30 años;1;0;4;1
2023;abr.;Principado de Asturias;Asturias;Hombres;De 31 a 50 años;1;0;4;1
2023;feb.;País Vasco;Bizkaia;Mujeres;No consta;0;0;0;0
2023;ene.;Castilla y León;Zamora;Hombres;No consta;0;0;0;0
2023;may.;No consta;No consta;Mujeres;De 18 a 30 años;0;0;0;0
2023;oct.;Extremadura;Cáceres;Hombres;Más de 50 años;2;0;8;2
2023;jul.;Galicia;A Coruña;Hombres;De 31 a 50 años;1;0;22;1
2023;oct.;Comunidad de Madrid;Madrid;Hombres;Más de 50 años;11;0;51;11
2023;jul.;País Vasco;Gipuzkoa;Hombres;No consta;0;0;0;0
2023;nov.;Canarias;Las Palmas;Hombres;Más de 50 años;5;0;33;5
2023;ago.;No consta;No consta;Mujeres;De 31 a 50 años;0;0;0;0
2023;may.;País Vasco;Gipuzkoa;Hombres;De 31 a 50 años;2;0;31;2
2023;sept.;Cantabria;Cantabria;Mujeres;Más de 50 años;0;0;0;0
2023;may.;Aragón;Teruel;Hombres;De 18 a 30 años;0;0;0;0
2023;dic.;Castilla y León;Salamanca;Hombres;Más de 50 años;2;0;14;2
2023;jun.;Canarias;Las Palmas;Hombres;Más de 50 años;5;0;29;5
2023;ene.;Andalucía;Granada;Hombres;Más de 50 años;0;0;0;0
2023;oct.;Aragón;Huesca;Hombres;No consta;0;0;0;0
2023;ago.;Castilla-La Mancha;Albacete;Hombres;Más de 50 años;0;0;0;0
2023;feb.;Andalucía;Cádiz;Mujeres;No consta;0;0;0;0
2023;abr.;País Vasco;Araba/Álava;Hombres;No consta;0;0;0;0
2023;oct.;Andalucía;Córdoba;Hombres;No consta;0;0;0;0
2023;ago.;Andalucía;Granada;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;Aragón;Huesca;Hombres;De 31 a 50 años;1;0;7;1
2023;nov.;Aragón;Huesca;Hombres;No consta;0;0;0;0
2023;nov.;La Rioja;La Rioja;Hombres;Más de 50 años;1;0;7;1
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 18 a 30 años;0;0;0;0
2023;sept.;Principado de Asturias;Asturias;Hombres;No consta;0;0;0;0
2023;mar.;Comunidad Valenciana;Castellón/Castelló;Hombres;Más de 50 años;1;0;2;1
2023;may.;Canarias;Santa Cruz de Tenerife;Hombres;De 31 a 50 años;1;0;22;1
2023;jun.;Cataluña;Lleida;Hombres;De 18 a 30 años;1;0;9;1
2023;jul.;Islas Baleares;Illes Balears;Mujeres;No consta;0;0;0;0
2023;ene.;Castilla-La Mancha;Guadalajara;Hombres;No consta;0;0;0;0
2023;dic.;Extremadura;Badajoz;Hombres;De 31 a 50 años;2;0;21;2
2023;nov.;Islas Baleares;Illes Balears;Hombres;De 18 a 30 años;2;0;4;2
2023;ago.;Castilla y León;León;Hombres;De 31 a 50 años;0;0;0;0
2023;mar.;Cataluña;Girona;Hombres;Más de 50 años;2;0;13;2
2023;jul.;Extremadura;Badajoz;Hombres;No consta;0;0;0;0
2023;sept.;País Vasco;Bizkaia;Hombres;De 31 a 50 años;8;0;59;8
2023;mar.;Castilla-La Mancha;Albacete;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 18 a 30 años;2;0;26;2
2023;ago.;Andalucía;Granada;Hombres;No consta;0;0;0;0
2023;ene.;Aragón;Zaragoza;Hombres;De 18 a 30 años;1;0;7;1
2023;abr.;Islas Baleares;Illes Balears;Mujeres;No consta;0;0;0;0
2023;nov.;Comunidad Valenciana;Valencia/València;Hombres;De 18 a 30 años;5;0;39;5
2023;nov.;Galicia;Pontevedra;Hombres;De 31 a 50 años;1;0;4;1
2023;jul.;Región de Murcia;Murcia;Hombres;Más de 50 años;6;0;38;6
2023;nov.;País Vasco;Bizkaia;Hombres;De 31 a 50 años;1;0;3;1
2023;mar.;Castilla y León;Soria;Mujeres;No consta;0;0;0;0
2023;ago.;Castilla y León;Burgos;Hombres;De 31 a 50 años;0;0;0;0
2023;ene.;Castilla-La Mancha;Cuenca;Hombres;Más de 50 años;0;0;0;0
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Hombres;Más de 50 años;6;0;20;6
2023;oct.;Andalucía;Sevilla;Hombres;De 18 a 30 años;2;0;11;2
2023;may.;La Rioja;La Rioja;Hombres;Más de 50 años;1;0;3;1
2023;abr.;Castilla y León;Burgos;Hombres;De 18 a 30 años;3;0;27;3
2023;sept.;Aragón;Teruel;Hombres;No consta;0;0;0;0
2023;nov.;Comunidad Valenciana;Castellón/Castelló;Hombres;No consta;0;0;0;0
2023;sept.;Cantabria;Cantabria;Hombres;De 18 a 30 años;0;0;0;0
2023;dic.;Andalucía;Cádiz;Hombres;De 18 a 30 años;1;0;6;1
2023;may.;Comunidad Valenciana;Alicante/Alacant;Mujeres;No consta;0;0;0;0
