﻿Año;CCAA;Provincia;Partido Judicial;Declaraciones;Base imponible media IRPF;Cuota líquida media;Porcentaje de rentas de trabajo
2021;Galicia;Ourense;A Pobra de Trives;4826;13252,275507667;1903,7943389971;0,85892547018798
2021;Galicia;Ourense;Verín;12146;13620,777929359;1935,5947003129;0,87169958232045
2021;Principado de Asturias;Asturias;Tineo;4837;15266,939067604;2213,3891192888;0,81049658469082
2021;Principado de Asturias;Asturias;Lena;10576;20880,180314864;3365,4341206505;0,9313573566859
2021;Principado de Asturias;Asturias;Cangas de Onís;9281;16720,043842258;2709,7268613296;0,77045812655634
2021;Principado de Asturias;Asturias;Avilés;65555;22421,726262528;3943,2315715048;0,91941141621312
2021;Principado de Asturias;Asturias;Grado;8387;17252,888327173;2671,6597794205;0,87004128277055
2021;Principado de Asturias;Asturias;Siero;30603;21850,624361337;3871,0050838153;0,90283627935566
2021;Principado de Asturias;Asturias;Valdés;12543;18502,756107789;3123,1504600175;0,8301706339939
2021;Principado de Asturias;Asturias;Llanes;9108;16569,085766359;2679,520822354;0,77892316930591
2021;Principado de Asturias;Asturias;Piloña;6217;16839,374543992;2583,9299742641;0,85158456026622
2021;Principado de Asturias;Asturias;Pravia;9730;18893,490802672;3092,2154892086;0,87387658058922
2021;Principado de Asturias;Asturias;Cangas del Narcea;6705;18470,253461596;2937,291202088;0,90294670997987
2021;Principado de Asturias;Asturias;Villaviciosa;9484;19666,376759806;3469,9033477436;0,82406924431393
2021;Principado de Asturias;Asturias;Gijón;149234;22852,934286825;4193,0987449911;0,89736504754989
2021;Principado de Asturias;Asturias;Laviana;15062;20415,253856062;3249,6314546541;0,93788626283032
2021;Principado de Asturias;Asturias;Castropol;8453;16924,139322134;2735,6669667574;0,81597903767585
2021;Principado de Asturias;Asturias;Langreo;19116;20063,251936074;3207,3574508265;0,94201569128174
2021;Principado de Asturias;Asturias;Oviedo;139249;24560,2524821;4774,8302639157;0,89615487857164
2021;Principado de Asturias;Asturias;Mieres;20630;21152,197953466;3410,2167144935;0,93957259282592
2021;Castilla y León;Palencia;Palencia;66827;20577,696317506;3421,4243260957;0,86916839675112
2021;Castilla y León;Palencia;Carrión de los Condes;7837;16309,164666326;2436,9036506316;0,6813369947206
2021;Castilla y León;Palencia;Cervera de Pisuerga;12075;18114,506397516;2803,761615735;0,8775307861784
2021;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;26065;16411,979784385;2495,8718189143;0,86510205265139
2021;Canarias;Las Palmas;Telde;80400;17381,631488682;2729,6311335821;0,88776132164819
2021;Canarias;Las Palmas;Puerto del Rosario;50750;16648,76397064;2641,9370624631;0,84273547654056
2021;Canarias;Las Palmas;Arrecife;68425;17350,593523566;2826,0743836317;0,82981801890844
2021;Canarias;Las Palmas;Arucas;28831;18777,632681142;2984,2937109361;0,88908209109626
2021;Canarias;Las Palmas;San Bartolomé de Tirajana;64584;15330,549378484;2322,1260081444;0,81850257250992
2021;Canarias;Las Palmas;Las Palmas de Gran Canaria;191945;23281,331344396;4476,8188399281;0,85194239512612
2021;Galicia;Pontevedra;Lalín;18083;15005,425779461;2197,3017640878;0,82752205553985
2021;Galicia;Pontevedra;Ponteareas;23443;15239,646646334;2127,3195772725;0,89710746414808
2021;Galicia;Pontevedra;Vigo;172959;22817,373563272;4315,963056736;0,89686241589707
2021;Galicia;Pontevedra;Caldas de Reis;16205;15648,584196853;2223,8299062018;0,89948380352044
2021;Galicia;Pontevedra;Marín;16389;19589,667257307;3306,4514857526;0,91797212353583
2021;Galicia;Pontevedra;Cambados;28654;15432,999738256;2372,7771972499;0,80000673806789
2021;Galicia;Pontevedra;Cangas;25584;18878,403035882;3198,554180738;0,89647617434815
2021;Galicia;Pontevedra;Vilagarcía de Arousa;27262;16352,155312523;2511,915461815;0,8638704005722
2021;Galicia;Pontevedra;A Estrada;11354;15504,401901533;2274,9975066056;0,88424746037275
2021;Galicia;Pontevedra;Redondela;19952;17274,756223937;2666,9126623897;0,90117093019889
2021;Galicia;Pontevedra;Tui;23270;17028,492577568;2619,9948388483;0,88440271699447
2021;Galicia;Pontevedra;Pontevedra;64381;21644,474100899;3989,0540721641;0,88990197951165
2021;Galicia;Pontevedra;O Porriño;21115;17370,150164338;2642,2815410845;0,91158438375295
2021;Castilla y León;Salamanca;Salamanca;130555;21210,811849565;3736,6008326759;0,86966898841041
2021;Castilla y León;Salamanca;Ciudad Rodrigo;11245;14164,270848377;1915,8778710538;0,81065222646144
2021;Castilla y León;Salamanca;Vitigudino;6039;12890,867943368;1633,0398758073;0,77668668799497
2021;Castilla y León;Salamanca;Peñaranda de Bracamonte;7886;13698,189344408;1800,900452701;0,76733501669082
2021;Castilla y León;Salamanca;Béjar;14590;14722,715946539;2077,2598745716;0,84614603017172
2021;Canarias;Santa Cruz de Tenerife;Arona;65458;14103,379919796;2063,8460782486;0,79347838060781
2021;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;8635;16399,813747539;2535,7608963521;0,85801607453347
2021;Canarias;Santa Cruz de Tenerife;Güímar;26188;19644,733374064;3259,6283026577;0,89054785376442
2021;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;34745;14848,086680386;2175,7805779249;0,83703575418957
2021;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;19465;18456,568866684;3093,1874328282;0,84429690228479
2021;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;18836;12773,268984392;1653,7973736462;0,83528484521442
2021;Canarias;Santa Cruz de Tenerife;Valverde;4408;17549,697021325;2792,5502291289;0,85751861703507
2021;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;17923;15283,578424371;2288,647282821;0,75748520158546
2021;Canarias;Santa Cruz de Tenerife;La Orotava;51868;15440,118606463;2282,0949082286;0,84446162456279
2021;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;12828;19269,772991893;3323,8766565326;0,79534641209758
2021;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;108593;22940,44708204;4332,5985318575;0,85521145760734
2021;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;94035;20384,631801351;3567,111171585;0,88280522356483
2021;Cantabria;Cantabria;Torrelavega;61037;19809,618402281;3177,8654480069;0,90179739387121
2021;Cantabria;Cantabria;Laredo;17378;19299,179959144;3134,2354074117;0,87471878289833
2021;Cantabria;Cantabria;Santoña;17820;19558,349508979;3275,6656054994;0,85151351447462
2021;Cantabria;Cantabria;Santander;143206;24383,010416254;4592,7930187981;0,89045071250704
2021;Cantabria;Cantabria;San Vicente de la Barquera;9451;16232,719364088;2506,3327341022;0,79176943693748
2021;Cantabria;Cantabria;Reinosa;9294;20152,115387347;3163,9475693996;0,90840604877888
2021;Cantabria;Cantabria;Medio Cudeyo;25350;18838,388700986;2965,153277712;0,88851046534029
2021;Cantabria;Cantabria;Castro-Urdiales;16954;25859,597072077;4975,8766391412;0,88929489556316
2021;Castilla y León;Segovia;Segovia;53525;21771,825926016;3791,0741631014;0,87113622761355
2021;Castilla y León;Segovia;Cuéllar;10249;16383,2559518;2458,2393648161;0,77292118039187
2021;Castilla y León;Segovia;Sepúlveda;7783;17078,664296544;2638,986467943;0,72148358076707
2021;Castilla y León;Segovia;Santa María la Real de Nieva;8209;16919,504421976;2522,68449263;0,77831239916196
2021;Andalucía;Sevilla;Estepa;21806;11756,179735394;1600,39529258;0,7929992075298
2021;Andalucía;Sevilla;Cazalla de la Sierra;9127;11769,220622329;1618,4212161718;0,83277258179102
2021;Andalucía;Sevilla;Alajar;51092;17640,241827292;2955,0668124168;0,88359529588515
2021;Andalucía;Sevilla;Sanlúcar la Mayor;51092;17640,241827292;2955,0668124168;0,88359529588515
2021;Andalucía;Sevilla;Alcalá de Guadaira;31440;20125,658016858;3763,7111545802;0,90024090260787
2021;Andalucía;Sevilla;Sevilla;479140;23178,202900634;4558,6800652419;0,87791767352698
2021;Andalucía;Sevilla;Lora del Río;32186;12178,317321506;1669,7568989623;0,83814011110604
2021;Andalucía;Sevilla;Osuna;17542;12487,102836621;1784,1626234181;0,79462754476626
2021;Andalucía;Sevilla;Coria del Río;26428;16367,988592024;2572,0607548812;0,88288749837919
2021;Andalucía;Sevilla;Marchena;19976;14016,014954445;1985,3653964758;0,85098095255942
2021;Andalucía;Sevilla;Lebrija;22431;13183,339097677;1827,4755066649;0,81406613553703
2021;Andalucía;Sevilla;Écija;24211;14615,668001322;2231,5558171905;0,81781846430458
2021;Andalucía;Sevilla;Carmona;31040;16538,942252899;2558,3865138531;0,87389530354752
2021;Andalucía;Sevilla;Morón de la Frontera;21544;13169,007912644;1828,9469819903;0,86133634461676
2021;Andalucía;Sevilla;Dos Hermanas;60368;21384,532060197;3904,6888015174;0,90827288334783
2021;Castilla y León;Soria;Soria;38091;21570,505088604;3686,1038027356;0,86985217147845
2021;Castilla y León;Soria;Almazán;5846;18001,871881628;2819,5582774547;0,76174240796419
2021;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;6715;17104,716816083;2547,9331734922;0,83798475201768
2021;Cataluña;Tarragona;El Vendrell;67933;21943,166488893;3957,3093889568;0,89167743854047
2021;Cataluña;Tarragona;Reus;93862;23524,248693507;4555,3529349471;0,90099584753787
2021;Cataluña;Tarragona;Amposta;31334;17818,545023297;2935,0130149359;0,85611252824305
2021;Cataluña;Tarragona;Valls;32333;21924,291794142;3938,7458225343;0,90444967251533
2021;Cataluña;Tarragona;Tortosa;37273;19754,62180184;3525,9108440426;0,8756281002081
2021;Cataluña;Tarragona;Gandesa;10385;18709,320103996;3365,5127520462;0,86180823791931
2021;Cataluña;Tarragona;Falset;9360;20724,959471154;3764,6286047009;0,88623558658619
2021;Cataluña;Tarragona;Tarragona;113487;24495,480252364;4806,464739838;0,91136571315905
2021;Aragón;Teruel;Teruel;34422;20721,793595666;3677,7134646447;0,8775980371955
2021;Aragón;Teruel;Alcañiz;27250;18115,382697982;2994,7436359633;0,85249074192494
2021;Aragón;Teruel;Calamocha;8979;17404,339914244;2691,8581501281;0,81185921188236
2021;Castilla-La Mancha;Toledo;Orgaz;30334;15196,567702578;2141,9413624975;0,84748544467195
2021;Castilla-La Mancha;Toledo;Illescas;72944;18216,124598596;2763,3441101393;0,89897792682083
2021;Castilla-La Mancha;Toledo;Torrijos;36255;16016,287567232;2320,5783789822;0,87842977374259
2021;Castilla-La Mancha;Toledo;Talavera de la Reina;59609;16719,412171652;2584,8424268147;0,87352178261335
2021;Castilla-La Mancha;Toledo;Toledo;95757;22697,620813309;4196,0399596896;0,89622082136699
2021;Castilla-La Mancha;Toledo;Ocaña;23578;16661,118943507;2389,7442603274;0,89869196393835
2021;Castilla-La Mancha;Toledo;Quintanar de la Orden;21153;13853,707385714;1857,7540296885;0,82732346704347
2021;Comunidad Valenciana;Valencia/València;Llíria;89400;23451,925149888;4741,4704315436;0,87179068516158
2021;Comunidad Valenciana;Valencia/València;Gandía;76441;17428,079119321;2906,9417549483;0,86500446799963
2021;Comunidad Valenciana;Valencia/València;Ontinyent;42077;17660,052666065;2917,6194980631;0,8649092895378
2021;Comunidad Valenciana;Valencia/València;Torrent;86813;19305,294755624;3243,2649135498;0,88952064504856
2021;Comunidad Valenciana;Valencia/València;Catarroja;48212;18499,149825977;3036,3641068614;0,88281257825677
2021;Comunidad Valenciana;Valencia/València;Sueca;48556;17605,394939657;2937,3835268556;0,8702483384094
2021;Comunidad Valenciana;Valencia/València;Moncada;52588;23627,506128584;4609,5271767323;0,87668892389261
2021;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;46841;21414,341722636;3830,0279855255;0,9094398273513
2021;Comunidad Valenciana;Valencia/València;Alzira;72383;16653,479455397;2681,5548992167;0,89566045810274
2021;Comunidad Valenciana;Valencia/València;Requena;49007;18111,890325668;3003,7626951252;0,87222947955554
2021;Comunidad Valenciana;Valencia/València;Massamagrell;38913;22644,680362604;4378,2625300028;0,88236278809483
2021;Comunidad Valenciana;Valencia/València;Picassent;26980;19756,07848258;3443,1854807265;0,88370167774925
2021;Comunidad Valenciana;Valencia/València;Carlet;43517;18399,657341039;3064,4090907002;0,89076186713658
2021;Comunidad Valenciana;Valencia/València;Xàtiva;42888;16333,652185227;2577,5301205465;0,87623221413059
2021;Comunidad Valenciana;Valencia/València;Paterna;63830;24239,492987937;4802,0771610528;0,88744634853141
2021;Comunidad Valenciana;Valencia/València;Quart de Poblet;25770;17559,743254948;2730,7528459449;0,90528379579799
2021;Comunidad Valenciana;Valencia/València;Mislata;35135;18526,168313078;3011,6962934396;0,91000717217309
2021;Comunidad Valenciana;Valencia/València;València;430338;25949,649793953;5454,8401470704;0,86280628169125
2021;Castilla y León;Valladolid;Valladolid;265078;22940,053124816;4156,0794895842;0,8964641694749
2021;Castilla y León;Valladolid;Medina del Campo;22646;16533,897282081;2440,870904354;0,83655305111635
2021;Castilla y León;Valladolid;Medina de Rioseco;7509;16115,899119723;2414,6156199228;0,68012345783136
2021;País Vasco;Bizkaia;Durango;59375;26883,930188632;4596,6859641263;0,87522232111467
2021;País Vasco;Bizkaia;Barakaldo;133818;23214,804644368;3610,7636740199;0,9033046491437
2021;País Vasco;Bizkaia;Gernika-Lumo;51022;28268,802255302;5062,2730496649;0,82591288248929
2021;País Vasco;Bizkaia;Bilbao;269585;27727,355816941;5147,7676699371;0,84724567028934
2021;País Vasco;Bizkaia;Balmaseda;15791;23728,537679058;3841,2129098854;0,85625128687313
2021;País Vasco;Bizkaia;Getxo;85713;35739,38803122;7527,3980328538;0,78548743674293
2021;Castilla y León;Zamora;Toro;8287;14856,989181851;2131,3379461808;0,73645022114117
2021;Castilla y León;Zamora;Zamora;54695;18409,329611116;2983,2619954292;0,86752654870867
2021;Castilla y León;Zamora;Benavente;16515;15038,762437784;2154,8197172268;0,79966110581954
2021;Castilla y León;Zamora;Puebla de Sanabria;3253;13777,028718106;1903,9792161082;0,80836019656207
2021;Castilla y León;Zamora;Villalpando;3120;14139,950028846;2046,5592596154;0,64598214658691
2021;Aragón;Zaragoza;Daroca;5042;15401,501483538;2354,9143038477;0,78806133083436
2021;Aragón;Zaragoza;Tarazona;11689;17160,188194884;2671,8421062537;0,88383038095102
2021;Aragón;Zaragoza;Zaragoza;460763;23457,844740138;4478,1430474452;0,89786064814151
2021;Aragón;Zaragoza;Calatayud;16025;17003,511709204;2767,0006433697;0,85326901310931
2021;Aragón;Zaragoza;Caspe;10964;16171,023610908;2558,8562595768;0,82485096578833
2021;Aragón;Zaragoza;La Almunia de Doña Godina;19802;15129,561454399;2317,7829284921;0,85082105422807
2021;Aragón;Zaragoza;Ejea de los Caballeros;16531;19106,604828504;3215,7568162846;0,7856945456554
2021;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;34043;25022,603114297;1995,3926363716;0,90161914871104
2021;Ciudad Autónoma de Melilla;Melilla;Melilla;34518;24032,93629179;1867,3050999479;0,87894662773597
