﻿Año;Fecha;CCAA;Provincia;Registro Civil;Tipo de matrimonio;Matrimonio internacional;Tipo pareja;Matrimonios
2024;30/1/2024;Andalucía;Córdoba;Córdoba;Civil;Nacionales;De distinto sexo;4
2024;8/3/2024;Andalucía;Cádiz;Bornos;Civil;Nacionales;De distinto sexo;1
2024;4/4/2024;Andalucía;Granada;Albolote;Civil;Nacionales;De distinto sexo;1
2024;28/3/2024;Comunidad Valenciana;Valencia/València;Alcàsser;Civil;Nacionales;De distinto sexo;1
2024;27/3/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Civil;Nacionales;Del mismo sexo;1
2024;5/4/2024;Región de Murcia;Murcia;Calasparra;Civil;Internacionales;De distinto sexo;1
2024;21/2/2024;Andalucía;Jaen;Torreperogil;Religioso;Nacionales;De distinto sexo;1
2024;18/1/2024;Cataluña;Barcelona;Manlleu;Civil;Nacionales;De distinto sexo;1
2024;30/4/2024;Andalucía;Granada;Loja;Civil;Nacionales;De distinto sexo;1
2024;26/1/2024;Principado de Asturias;Asturias;Oviedo;Civil;Nacionales;De distinto sexo;1
2024;17/1/2024;Cataluña;Barcelona;Masnou (El);Civil;Nacionales;De distinto sexo;1
2024;19/1/2024;Cantabria;Cantabria;Torrelavega;Civil;Internacionales;Del mismo sexo;1
2024;26/2/2024;Andalucía;Sevilla;Castilblanco de los Arroyos;Civil;Nacionales;De distinto sexo;1
2024;31/1/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Nacionales;De distinto sexo;1
2024;3/4/2024;Cantabria;Cantabria;Santander;Civil;Nacionales;De distinto sexo;1
2024;13/3/2024;Andalucía;Granada;Armilla;Civil;Nacionales;De distinto sexo;1
2024;13/2/2024;Andalucía;Málaga;Torremolinos;Civil;Nacionales;De distinto sexo;1
2024;7/3/2024;Andalucía;Almería;Láujar de Andarax;Religioso;Nacionales;De distinto sexo;1
2024;9/2/2024;Andalucía;Sevilla;Sevilla;Civil;Internacionales;De distinto sexo;1
2024;24/4/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Civil;Nacionales;Del mismo sexo;1
2024;19/2/2024;Extremadura;Cáceres;Navalmoral de la Mata;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Andalucía;Sevilla;Castilleja de la Cuesta;Civil;Nacionales;De distinto sexo;2
2024;10/1/2024;Galicia;Pontevedra;Ponteareas;Civil;Internacionales;De distinto sexo;1
2024;5/4/2024;Galicia;Pontevedra;Porriño (O);Civil;Nacionales;De distinto sexo;2
2024;9/1/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Civil;Extranjeros;De distinto sexo;1
2024;10/1/2024;Andalucía;Málaga;Málaga;Civil;Internacionales;De distinto sexo;1
2024;12/1/2024;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Civil;Nacionales;De distinto sexo;1
2024;18/1/2024;Cataluña;Barcelona;"Esquirol (L')";Civil;Nacionales;De distinto sexo;1
2024;29/2/2024;Andalucía;Almería;Arboleas;Civil;Nacionales;De distinto sexo;1
2024;30/4/2024;Andalucía;Huelva;Huelva;Civil;Nacionales;De distinto sexo;1
2024;12/4/2024;Andalucía;Sevilla;Sevilla;Religioso;Nacionales;De distinto sexo;1
2024;1/2/2024;Andalucía;Jaen;Jaén;Civil;Internacionales;De distinto sexo;1
2024;30/1/2024;Comunidad de Madrid;Madrid;Navalcarnero;Civil;Nacionales;De distinto sexo;5
2024;23/2/2024;Cantabria;Cantabria;Santoña;Civil;Nacionales;De distinto sexo;1
2024;13/3/2024;Andalucía;Córdoba;Doña Mencía;Civil;Nacionales;De distinto sexo;1
2024;18/1/2024;Andalucía;Granada;Vélez de Benaudalla;Civil;Internacionales;De distinto sexo;1
2024;26/4/2024;Andalucía;Cádiz;Ubrique;Civil;Nacionales;De distinto sexo;5
2024;26/2/2024;Andalucía;Sevilla;Espartinas;Civil;Nacionales;De distinto sexo;1
2024;8/3/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;Civil;Nacionales;De distinto sexo;3
2024;20/3/2024;Andalucía;Córdoba;Aguilar de la Frontera;Civil;Nacionales;De distinto sexo;1
2024;3/1/2024;Comunidad de Madrid;Madrid;Aranjuez;Religioso;Internacionales;De distinto sexo;1
2024;13/3/2024;Comunidad Valenciana;Valencia/València;Benetússer;Civil;Internacionales;De distinto sexo;1
2024;26/1/2024;Canarias;Santa Cruz de Tenerife;Arona;Civil;Internacionales;De distinto sexo;3
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Almàssera;Civil;Internacionales;De distinto sexo;1
2024;19/1/2024;Comunidad Valenciana;Alicante/Alacant;Santa Pola;Civil;Nacionales;De distinto sexo;1
2024;5/3/2024;Castilla y León;Salamanca;Béjar;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Extremadura;Badajoz;Mérida;Civil;Internacionales;Del mismo sexo;1
2024;25/4/2024;Comunidad Valenciana;Valencia/València;Llíria;Civil;Nacionales;De distinto sexo;1
2024;27/2/2024;La Rioja;La Rioja;Logroño;Civil;Nacionales;De distinto sexo;7
2024;19/4/2024;Andalucía;Málaga;Tolox;Civil;Nacionales;De distinto sexo;1
2024;23/4/2024;Andalucía;Sevilla;Villanueva del Ariscal;Civil;Nacionales;De distinto sexo;1
2024;8/2/2024;Andalucía;Málaga;Málaga;Religioso;Nacionales;De distinto sexo;2
2024;19/4/2024;Comunidad Valenciana;Valencia/València;Oliva;Civil;Nacionales;De distinto sexo;1
2024;23/4/2024;Islas Baleares;Illes Balears;Inca;Civil;Internacionales;Del mismo sexo;1
2024;26/1/2024;Andalucía;Córdoba;Cabra;Civil;Nacionales;De distinto sexo;2
2024;19/4/2024;Cataluña;Tarragona;Cambrils;Civil;Nacionales;De distinto sexo;2
2024;9/1/2024;Cataluña;Barcelona;Tiana;Religioso;Nacionales;De distinto sexo;1
2024;22/1/2024;Castilla-La Mancha;Toledo;Toledo;Religioso;Nacionales;De distinto sexo;1
2024;16/2/2024;Galicia;Lugo;Vilalba;Civil;Nacionales;De distinto sexo;1
2024;26/1/2024;Cataluña;Girona;Ventalló;Civil;Extranjeros;De distinto sexo;1
2024;15/4/2024;Canarias;Las Palmas;Arucas;Civil;Internacionales;De distinto sexo;1
2024;29/4/2024;Andalucía;Almería;Mojácar;Civil;Nacionales;De distinto sexo;1
2024;20/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;De distinto sexo;38
2024;5/4/2024;Comunidad Valenciana;Valencia/València;Albal;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Cataluña;Barcelona;Granollers;Civil;Nacionales;De distinto sexo;4
2024;7/3/2024;Andalucía;Cádiz;Chiclana de la Frontera;Religioso;Nacionales;De distinto sexo;1
2024;22/1/2024;Castilla-La Mancha;Toledo;Tembleque;Civil;Nacionales;De distinto sexo;1
2024;29/4/2024;Andalucía;Huelva;Lepe;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Andalucía;Cádiz;Benalup-Casas Viejas;Civil;Nacionales;De distinto sexo;1
2024;19/1/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Nacionales;De distinto sexo;1
2024;29/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;De distinto sexo;20
2024;27/2/2024;Principado de Asturias;Asturias;Llanera;Civil;Nacionales;De distinto sexo;1
2024;21/3/2024;Cataluña;Lleida;Albesa;Civil;Nacionales;De distinto sexo;1
2024;9/1/2024;Comunidad Valenciana;Valencia/València;Turís;Religioso;Nacionales;De distinto sexo;1
2024;18/3/2024;Comunidad de Madrid;Madrid;Alcobendas;Civil;Internacionales;De distinto sexo;1
2024;2/2/2024;Andalucía;Granada;Santa Fe;Civil;Nacionales;Del mismo sexo;1
2024;8/4/2024;Andalucía;Jaen;Andújar;Religioso;Nacionales;De distinto sexo;1
2024;8/1/2024;Castilla y León;Salamanca;Salamanca;Civil;Internacionales;De distinto sexo;1
2024;21/3/2024;Andalucía;Sevilla;Rinconada (La);Civil;Nacionales;De distinto sexo;1
2024;15/4/2024;Andalucía;Jaen;Jódar;Religioso;Nacionales;De distinto sexo;1
2024;11/3/2024;Principado de Asturias;Asturias;Oviedo;Civil;Nacionales;De distinto sexo;1
2024;27/3/2024;Comunidad Valenciana;Alicante/Alacant;Alfafara;Civil;Nacionales;De distinto sexo;1
2024;23/4/2024;Castilla-La Mancha;Toledo;Toledo;Civil;Extranjeros;De distinto sexo;1
2024;2/2/2024;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Civil;Internacionales;De distinto sexo;1
2024;18/4/2024;Andalucía;Cádiz;Barrios (Los);Civil;Internacionales;De distinto sexo;1
2024;1/2/2024;Comunidad Valenciana;Castellón/Castelló;Almassora;Civil;Internacionales;De distinto sexo;1
2024;22/3/2024;Canarias;Santa Cruz de Tenerife;Rosario (El);Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Cataluña;Tarragona;Reus;Civil;Nacionales;De distinto sexo;5
2024;7/3/2024;Andalucía;Sevilla;Pedrera;Religioso;Nacionales;De distinto sexo;1
2024;18/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;De distinto sexo;38
2024;26/4/2024;Cataluña;Barcelona;Torre de Claramunt (La);Civil;Nacionales;De distinto sexo;1
2024;22/4/2024;Principado de Asturias;Asturias;Piloña;Religioso;Nacionales;De distinto sexo;1
2024;16/2/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Civil;Internacionales;De distinto sexo;1
2024;30/4/2024;Cantabria;Cantabria;Santander;Civil;Nacionales;De distinto sexo;1
2024;23/2/2024;Cataluña;Barcelona;Bigues I Riells;Civil;Nacionales;De distinto sexo;5
2024;19/1/2024;Canarias;Las Palmas;Moya;Civil;Nacionales;De distinto sexo;1
2024;17/4/2024;Andalucía;Almería;Carboneras;Civil;Nacionales;De distinto sexo;1
2024;1/2/2024;Andalucía;Jaen;Navas de San Juan;Civil;Nacionales;Del mismo sexo;1
2024;2/2/2024;Andalucía;Almería;Turrillas;Religioso;Nacionales;De distinto sexo;1
2024;16/1/2024;Andalucía;Granada;Maracena;Civil;Nacionales;De distinto sexo;1
2024;7/3/2024;Andalucía;Almería;Ejido (El);Civil;Extranjeros;De distinto sexo;1
2024;11/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Nacionales;De distinto sexo;3
2024;20/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Religioso;Nacionales;De distinto sexo;1
2024;9/4/2024;Comunidad Valenciana;Alicante/Alacant;Callosa de Segura;Civil;Internacionales;De distinto sexo;1
2024;3/1/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Civil;Nacionales;De distinto sexo;2
2024;8/3/2024;Canarias;Santa Cruz de Tenerife;Rosario (El);Civil;Internacionales;De distinto sexo;1
2024;4/4/2024;Andalucía;Cádiz;Chiclana de la Frontera;Civil;Nacionales;De distinto sexo;2
2024;22/4/2024;Extremadura;Badajoz;Valle de la Serena;Civil;Nacionales;De distinto sexo;1
2024;23/4/2024;Cataluña;Girona;Olot;Civil;Extranjeros;De distinto sexo;2
2024;2/2/2024;Andalucía;Almería;Roquetas de Mar;Civil;Internacionales;De distinto sexo;1
2024;3/1/2024;Andalucía;Córdoba;Córdoba;Civil;Nacionales;Del mismo sexo;1
2024;8/2/2024;Andalucía;Jaen;Villacarrillo;Civil;Nacionales;De distinto sexo;1
2024;8/3/2024;Cataluña;Girona;Ripoll;Civil;Internacionales;De distinto sexo;1
2024;8/4/2024;Andalucía;Granada;Cortes de Baza;Civil;Internacionales;De distinto sexo;1
2024;1/3/2024;Castilla y León;Palencia;Palencia;Civil;Nacionales;De distinto sexo;1
2024;1/3/2024;Galicia;Ourense;Bande;Civil;Internacionales;De distinto sexo;1
2024;28/2/2024;Canarias;Santa Cruz de Tenerife;Candelaria;Civil;Internacionales;De distinto sexo;1
2024;12/2/2024;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Civil;Internacionales;De distinto sexo;1
2024;20/2/2024;Andalucía;Córdoba;Córdoba;Religioso;Nacionales;De distinto sexo;2
2024;14/2/2024;Región de Murcia;Murcia;Totana;Civil;Nacionales;De distinto sexo;7
2024;23/2/2024;Islas Baleares;Illes Balears;Felanitx;Civil;Nacionales;De distinto sexo;1
2024;25/3/2024;Comunidad Valenciana;Valencia/València;Burjassot;Civil;Extranjeros;De distinto sexo;1
2024;19/1/2024;Principado de Asturias;Asturias;Oviedo;Civil;Extranjeros;De distinto sexo;2
2024;12/4/2024;Comunidad de Madrid;Madrid;Collado Villalba;Civil;Nacionales;De distinto sexo;4
2024;11/4/2024;Andalucía;Cádiz;Algeciras;Civil;Extranjeros;De distinto sexo;1
2024;15/3/2024;Andalucía;Sevilla;Viso del Alcor (El);Civil;Nacionales;De distinto sexo;4
2024;7/3/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Civil;Internacionales;De distinto sexo;1
2024;5/4/2024;Cataluña;Girona;Vilafant;Civil;Nacionales;De distinto sexo;1
2024;11/4/2024;Andalucía;Málaga;Torremolinos;Civil;Internacionales;Del mismo sexo;1
2024;9/4/2024;Castilla-La Mancha;Toledo;Hormigos;Civil;Nacionales;De distinto sexo;1
2024;18/1/2024;Galicia;A Coruña;Ribeira;Civil;Internacionales;De distinto sexo;1
2024;5/3/2024;Andalucía;Sevilla;Mairena del Alcor;Religioso;Nacionales;De distinto sexo;2
2024;9/1/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Civil;Nacionales;De distinto sexo;1
2024;11/1/2024;Comunidad de Madrid;Madrid;Fuenlabrada;Religioso;Nacionales;De distinto sexo;1
2024;11/3/2024;Andalucía;Sevilla;Dos Hermanas;Civil;Nacionales;De distinto sexo;4
2024;20/3/2024;Extremadura;Badajoz;Badajoz;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Aragón;Zaragoza;Zaragoza;Civil;Nacionales;De distinto sexo;20
2024;19/1/2024;Castilla-La Mancha;Toledo;Toledo;Religioso;Nacionales;De distinto sexo;1
2024;10/1/2024;Andalucía;Sevilla;Dos Hermanas;Civil;Nacionales;De distinto sexo;5
2024;31/1/2024;Andalucía;Almería;Almería;Civil;Extranjeros;De distinto sexo;2
2024;5/3/2024;Islas Baleares;Illes Balears;Alcúdia;Civil;Nacionales;De distinto sexo;1
2024;23/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Civil;Internacionales;De distinto sexo;2
2024;26/4/2024;Comunidad Valenciana;Valencia/València;Daimús;Civil;Nacionales;De distinto sexo;1
2024;29/1/2024;Canarias;Las Palmas;San Bartolomé;Civil;Nacionales;De distinto sexo;2
2024;12/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Civil;Internacionales;Del mismo sexo;1
2024;15/3/2024;Canarias;Las Palmas;Gáldar;Civil;Nacionales;De distinto sexo;3
2024;5/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;Del mismo sexo;1
2024;28/2/2024;Cataluña;Barcelona;Santa Eulàlia de Ronçana;Civil;Nacionales;De distinto sexo;1
2024;19/4/2024;Cataluña;Tarragona;Vendrell (El);Civil;Nacionales;De distinto sexo;2
2024;19/1/2024;Cataluña;Tarragona;Reus;Civil;Nacionales;De distinto sexo;4
2024;26/2/2024;Canarias;Santa Cruz de Tenerife;Alajeró;Civil;Internacionales;De distinto sexo;1
2024;16/1/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Civil;Internacionales;De distinto sexo;2
2024;16/2/2024;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Civil;Nacionales;Del mismo sexo;1
2024;26/4/2024;Cantabria;Cantabria;Torrelavega;Civil;Nacionales;De distinto sexo;5
2024;11/3/2024;Canarias;Las Palmas;Arucas;Civil;Nacionales;De distinto sexo;1
2024;4/3/2024;Andalucía;Córdoba;Lucena;Civil;Nacionales;De distinto sexo;2
2024;12/4/2024;Cataluña;Barcelona;Vilassar de Dalt;Civil;Nacionales;De distinto sexo;1
2024;26/1/2024;Cataluña;Barcelona;Vilassar de Mar;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Canarias;Santa Cruz de Tenerife;Fasnia;Civil;Internacionales;De distinto sexo;1
2024;5/3/2024;La Rioja;La Rioja;Quel;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Comunidad Valenciana;Valencia/València;Enguera;Civil;Nacionales;De distinto sexo;1
2024;11/4/2024;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Civil;Nacionales;De distinto sexo;2
2024;15/4/2024;Comunidad Valenciana;Valencia/València;Vinalesa;Civil;Internacionales;De distinto sexo;1
2024;8/1/2024;Principado de Asturias;Asturias;Langreo;Civil;Nacionales;De distinto sexo;1
2024;8/3/2024;Principado de Asturias;Asturias;Avilés;Civil;Internacionales;De distinto sexo;1
2024;12/4/2024;Andalucía;Córdoba;Córdoba;Religioso;Nacionales;De distinto sexo;2
2024;15/1/2024;Cataluña;Barcelona;Cardona;Civil;Internacionales;De distinto sexo;1
2024;29/2/2024;Islas Baleares;Illes Balears;Capdepera;Civil;Nacionales;De distinto sexo;1
2024;5/3/2024;Andalucía;Málaga;Marbella;Civil;Internacionales;De distinto sexo;1
2024;12/4/2024;Comunidad Valenciana;Valencia/València;Paterna;Civil;Nacionales;De distinto sexo;4
2024;8/2/2024;Comunidad Valenciana;Valencia/València;Benetússer;Civil;Nacionales;De distinto sexo;1
2024;25/3/2024;Comunidad Valenciana;Alicante/Alacant;Ibi;Civil;Nacionales;De distinto sexo;1
2024;25/1/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Religioso;Nacionales;De distinto sexo;1
2024;26/4/2024;Andalucía;Almería;Vícar;Civil;Nacionales;De distinto sexo;3
2024;2/1/2024;Cantabria;Cantabria;Torrelavega;Civil;Nacionales;De distinto sexo;1
2024;9/4/2024;Andalucía;Málaga;Torremolinos;Civil;Internacionales;De distinto sexo;1
2024;16/1/2024;Comunidad Valenciana;Alicante/Alacant;Cocentaina;Civil;Nacionales;Del mismo sexo;1
2024;12/3/2024;Andalucía;Sevilla;Casariche;Civil;Internacionales;De distinto sexo;1
2024;30/4/2024;Aragón;Zaragoza;Muela (La);Civil;Nacionales;De distinto sexo;1
2024;8/2/2024;Andalucía;Málaga;Málaga;Civil;Internacionales;De distinto sexo;1
2024;13/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;Del mismo sexo;1
2024;22/2/2024;Andalucía;Córdoba;Puente Genil;Civil;Nacionales;De distinto sexo;1
2024;18/1/2024;Andalucía;Málaga;Estepona;Civil;Extranjeros;De distinto sexo;1
2024;1/3/2024;Comunidad Valenciana;Alicante/Alacant;Jávea/Xàbia;Civil;Extranjeros;De distinto sexo;1
2024;19/4/2024;Castilla y León;Ávila;Ávila;Civil;Nacionales;De distinto sexo;1
2024;29/4/2024;Andalucía;Sevilla;Écija;Religioso;Nacionales;De distinto sexo;2
2024;15/3/2024;Andalucía;Sevilla;Estepa;Civil;Nacionales;De distinto sexo;1
2024;15/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Religioso;Extranjeros;De distinto sexo;1
2024;22/3/2024;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Civil;Nacionales;De distinto sexo;1
2024;12/3/2024;Cataluña;Tarragona;Torredembarra;Civil;Nacionales;De distinto sexo;1
2024;21/2/2024;Andalucía;Jaen;Peal de Becerro;Civil;Nacionales;De distinto sexo;1
2024;1/3/2024;Cataluña;Girona;Torroella de Montgrí;Civil;Nacionales;De distinto sexo;1
2024;30/4/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;Religioso;Nacionales;De distinto sexo;1
2024;2/2/2024;Castilla y León;Salamanca;Salamanca;Civil;Nacionales;De distinto sexo;1
2024;2/1/2024;Aragón;Zaragoza;Zaragoza;Civil;Internacionales;De distinto sexo;1
2024;15/2/2024;Andalucía;Granada;Lanjarón;Civil;Nacionales;De distinto sexo;1
2024;11/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;De distinto sexo;27
2024;12/4/2024;Cataluña;Barcelona;Franqueses del Vallès (Les);Civil;Nacionales;De distinto sexo;2
2024;5/3/2024;Aragón;Zaragoza;Pina de Ebro;Civil;Nacionales;De distinto sexo;1
2024;15/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Religioso;Nacionales;De distinto sexo;2
2024;16/4/2024;Principado de Asturias;Asturias;Castrillón;Civil;Nacionales;De distinto sexo;1
2024;13/2/2024;Comunidad Valenciana;Valencia/València;Casinos;Civil;Nacionales;Del mismo sexo;1
2024;4/3/2024;Andalucía;Cádiz;Arcos de la Frontera;Civil;Nacionales;De distinto sexo;3
2024;9/4/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Civil;Nacionales;De distinto sexo;1
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Alaquàs;Civil;Extranjeros;De distinto sexo;1
2024;8/3/2024;Comunidad Valenciana;Alicante/Alacant;Santa Pola;Civil;Internacionales;De distinto sexo;1
2024;1/3/2024;Canarias;Santa Cruz de Tenerife;Guía de Isora;Civil;Internacionales;De distinto sexo;1
2024;21/3/2024;Principado de Asturias;Asturias;Oviedo;Civil;Internacionales;De distinto sexo;1
2024;29/2/2024;Cataluña;Tarragona;"Vandellòs I L'Hospitalet de L'Infant";Civil;Nacionales;De distinto sexo;1
2024;12/1/2024;Extremadura;Badajoz;Siruela;Civil;Nacionales;De distinto sexo;1
2024;12/1/2024;Andalucía;Cádiz;Puerto de Santa María (El);Civil;Internacionales;De distinto sexo;1
2024;9/1/2024;Principado de Asturias;Asturias;Avilés;Religioso;Nacionales;De distinto sexo;1
2024;25/3/2024;Castilla-La Mancha;Guadalajara;Casar (El);Civil;Nacionales;De distinto sexo;1
2024;27/3/2024;Andalucía;Huelva;Ayamonte;Civil;Nacionales;De distinto sexo;1
2024;19/2/2024;Cataluña;Lleida;Cervera;Civil;Nacionales;De distinto sexo;1
2024;20/2/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Civil;Nacionales;De distinto sexo;2
2024;19/3/2024;Andalucía;Málaga;Málaga;Religioso;Nacionales;De distinto sexo;2
2024;26/4/2024;Andalucía;Sevilla;Utrera;Religioso;Nacionales;De distinto sexo;1
2024;16/2/2024;Comunidad Valenciana;Valencia/València;Benifairó de la Valldigna;Civil;Nacionales;De distinto sexo;1
2024;15/2/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);Civil;Internacionales;Del mismo sexo;1
2024;27/3/2024;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Civil;Nacionales;De distinto sexo;1
2024;9/4/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;Civil;Extranjeros;De distinto sexo;1
2024;19/1/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Civil;Nacionales;De distinto sexo;2
2024;29/1/2024;Andalucía;Sevilla;Pruna;Civil;Nacionales;De distinto sexo;1
2024;16/4/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);Civil;Nacionales;De distinto sexo;1
2024;6/2/2024;Galicia;Ourense;Viana Do Bolo;Civil;Nacionales;De distinto sexo;1
2024;7/3/2024;Andalucía;Sevilla;Algaba (La);Civil;Nacionales;De distinto sexo;1
2024;2/2/2024;Cataluña;Barcelona;Canovelles;Civil;Nacionales;De distinto sexo;1
2024;1/3/2024;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Civil;Nacionales;De distinto sexo;1
2024;19/1/2024;Andalucía;Málaga;Estepona;Civil;Nacionales;De distinto sexo;1
2024;5/2/2024;Principado de Asturias;Asturias;Mieres;Civil;Nacionales;De distinto sexo;1
2024;15/4/2024;Cataluña;Tarragona;Cunit;Civil;Nacionales;De distinto sexo;1
2024;27/2/2024;Castilla y León;Valladolid;Villanueva de Duero;Civil;Nacionales;De distinto sexo;1
2024;22/3/2024;Castilla-La Mancha;Albacete;Higueruela;Civil;Nacionales;De distinto sexo;1
2024;10/4/2024;Andalucía;Cádiz;San Fernando;Religioso;Nacionales;De distinto sexo;1
2024;19/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;De distinto sexo;49
2024;24/4/2024;Castilla-La Mancha;Cuenca;San Clemente;Civil;Nacionales;De distinto sexo;1
2024;18/1/2024;Andalucía;Granada;Albolote;Civil;Nacionales;De distinto sexo;1
2024;19/1/2024;Andalucía;Málaga;Fuengirola;Civil;Internacionales;De distinto sexo;2
2024;22/4/2024;Comunidad de Madrid;Madrid;Alcobendas;Civil;Internacionales;De distinto sexo;3
2024;18/4/2024;Andalucía;Cádiz;Bosque (El);Civil;Internacionales;De distinto sexo;1
2024;23/4/2024;Andalucía;Almería;Berja;Religioso;Nacionales;De distinto sexo;1
2024;15/1/2024;Andalucía;Granada;Granada;Civil;Nacionales;De distinto sexo;1
2024;7/3/2024;Andalucía;Córdoba;Córdoba;Religioso;Nacionales;De distinto sexo;4
2024;30/4/2024;Comunidad Valenciana;Valencia/València;Quart de Les Valls;Civil;Nacionales;De distinto sexo;1
2024;8/2/2024;Extremadura;Cáceres;Miajadas;Civil;Nacionales;De distinto sexo;1
2024;15/2/2024;Cataluña;Barcelona;Cardedeu;Civil;Nacionales;De distinto sexo;1
2024;21/3/2024;Castilla-La Mancha;Albacete;Hellín;Civil;Nacionales;De distinto sexo;1
2024;27/2/2024;Castilla-La Mancha;Ciudad Real;Puebla del Príncipe;Civil;Nacionales;De distinto sexo;1
2024;30/4/2024;Andalucía;Málaga;Estepona;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;Civil;Extranjeros;De distinto sexo;1
2024;22/2/2024;Cataluña;Barcelona;Òdena;Civil;Nacionales;De distinto sexo;1
2024;8/1/2024;Comunidad de Madrid;Madrid;Fuenlabrada;Civil;Nacionales;De distinto sexo;1
2024;27/3/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Civil;Internacionales;De distinto sexo;1
2024;29/1/2024;Canarias;Las Palmas;Arrecife;Civil;Nacionales;De distinto sexo;1
2024;11/3/2024;Aragón;Huesca;Huesca;Civil;Nacionales;De distinto sexo;1
2024;16/4/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;De distinto sexo;2
2024;8/3/2024;Andalucía;Granada;Granada;Civil;Internacionales;De distinto sexo;2
2024;5/3/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;Civil;Nacionales;De distinto sexo;1
2024;8/4/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Nacionales;Del mismo sexo;1
2024;1/2/2024;Andalucía;Almería;Roquetas de Mar;Religioso;Nacionales;De distinto sexo;1
2024;9/2/2024;Andalucía;Sevilla;Bormujos;Civil;Internacionales;De distinto sexo;1
2024;7/3/2024;Extremadura;Badajoz;Guareña;Civil;Internacionales;De distinto sexo;1
2024;26/1/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Civil;Internacionales;De distinto sexo;3
2024;1/3/2024;Andalucía;Sevilla;Sevilla;Civil;Nacionales;De distinto sexo;11
2024;15/1/2024;Comunidad Valenciana;Alicante/Alacant;Albatera;Civil;Nacionales;De distinto sexo;1
2024;27/2/2024;Comunidad de Madrid;Madrid;Coslada;Civil;Nacionales;De distinto sexo;2
2024;11/4/2024;Castilla-La Mancha;Cuenca;Cuenca;Religioso;Nacionales;De distinto sexo;1
2024;24/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Civil;Nacionales;De distinto sexo;1
