﻿Año;Fecha;CCAA;Provincia;Registro Civil;País nacimiento;Sexo;Inscripciones
2024;19/2/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;Ecuador;Mujer;1
2024;10/1/2024;Andalucía;Huelva;Huelva;Argelia;Hombre;1
2024;24/5/2024;Andalucía;Málaga;Torremolinos;Argentina;Mujer;1
2024;27/5/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;España;Mujer;1
2024;5/3/2024;Andalucía;Jaen;Bailén;España;Mujer;1
2024;13/6/2024;Andalucía;Jaen;Alcalá la Real;Venezuela;Mujer;1
2024;15/5/2024;Cataluña;Girona;"Santa Cristina D'Aro";España;Mujer;2
2024;18/3/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;España;Hombre;5
2024;21/5/2024;Andalucía;Cádiz;Jerez de la Frontera;España;Mujer;4
2024;10/1/2024;Andalucía;Granada;Atarfe;España;Mujer;1
2024;14/2/2024;Andalucía;Granada;Maracena;Venezuela;Hombre;1
2024;17/6/2024;La Rioja;La Rioja;Logroño;Marruecos;Mujer;2
2024;10/1/2024;Comunidad Valenciana;Valencia/València;València;Uruguay;Mujer;1
2024;22/4/2024;Comunidad de Madrid;Madrid;Torrelaguna;Ecuador;Mujer;3
2024;31/1/2024;Islas Baleares;Illes Balears;Maó-Mahón;Ecuador;Hombre;2
2024;7/5/2024;Galicia;Lugo;Sarria;España;Hombre;1
2024;3/1/2024;Aragón;Teruel;Teruel;España;Mujer;2
2024;24/1/2024;Principado de Asturias;Asturias;Villaviciosa;España;Mujer;1
2024;6/3/2024;Aragón;Zaragoza;Zaragoza;Marruecos;Hombre;1
2024;11/6/2024;Andalucía;Granada;Granada;Rumania;Hombre;1
2024;19/1/2024;Andalucía;Cádiz;Villamartín;España;Hombre;1
2024;11/6/2024;Castilla y León;León;León;República Dominicana;Hombre;1
2024;17/4/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Venezuela;Mujer;2
2024;8/3/2024;Castilla y León;León;León;Colombia;Mujer;1
2024;23/1/2024;Andalucía;Sevilla;Gilena;España;Mujer;1
2024;25/1/2024;Comunidad de Madrid;Madrid;Móstoles;Bolivia;Mujer;1
2024;18/4/2024;Islas Baleares;Illes Balears;Manacor;Colombia;Mujer;2
2024;10/4/2024;Principado de Asturias;Asturias;Castropol;España;Hombre;2
2024;3/5/2024;Cataluña;Tarragona;Vendrell (El);Argentina;Hombre;2
2024;16/5/2024;Galicia;A Coruña;Muros;Marruecos;Hombre;1
2024;24/4/2024;Cataluña;Tarragona;Reus;España;Mujer;1
2024;14/2/2024;Andalucía;Cádiz;Cádiz;España;Mujer;1
2024;20/2/2024;Islas Baleares;Illes Balears;Petra;España;Hombre;1
2024;24/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Rusia;Hombre;1
2024;1/3/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;Nepal;Hombre;1
2024;12/2/2024;Principado de Asturias;Asturias;Piloña;No consta;Mujer;1
2024;6/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;No consta;Hombre;1
2024;22/4/2024;Comunidad de Madrid;Madrid;Coslada;Ecuador;Hombre;1
2024;17/5/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;España;Mujer;4
2024;6/6/2024;Andalucía;Córdoba;Puente Genil;España;Mujer;1
2024;22/3/2024;Canarias;Santa Cruz de Tenerife;Arona;España;Hombre;2
2024;27/5/2024;Islas Baleares;Illes Balears;Inca;Senegal;Hombre;1
2024;23/2/2024;Aragón;Zaragoza;Zaragoza;Ecuador;Mujer;3
2024;12/1/2024;Andalucía;Almería;Ejido (El);España;Hombre;4
2024;20/2/2024;Cataluña;Barcelona;Caldes de Montbui;España;Hombre;1
2024;29/1/2024;Comunidad de Madrid;Madrid;Collado Villalba;Marruecos;Mujer;1
2024;6/5/2024;Canarias;Santa Cruz de Tenerife;Arona;Cuba;Mujer;1
2024;21/2/2024;Comunidad Valenciana;Alicante/Alacant;Pego;España;Hombre;1
2024;16/5/2024;Cataluña;Girona;Olot;Chile;Hombre;1
2024;6/3/2024;Andalucía;Almería;Roquetas de Mar;Senegal;Hombre;1
2024;8/4/2024;Aragón;Zaragoza;Zaragoza;Guinea Ecuatorial;Mujer;1
2024;8/4/2024;Cataluña;Tarragona;Vendrell (El);España;Hombre;1
2024;15/4/2024;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;España;Mujer;1
2024;30/1/2024;Andalucía;Cádiz;Rota;España;Mujer;1
2024;8/1/2024;Comunidad Valenciana;Valencia/València;Pobla Llarga (La);España;Hombre;1
2024;9/1/2024;Cataluña;Lleida;Guissona;España;Hombre;1
2024;16/2/2024;Andalucía;Sevilla;Sevilla;España;Hombre;13
2024;26/1/2024;Galicia;Lugo;Viveiro;No consta;Mujer;1
2024;7/2/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";República Dominicana;Mujer;1
2024;2/5/2024;Castilla y León;Burgos;Burgos;Colombia;Mujer;1
2024;7/3/2024;Andalucía;Sevilla;Gerena;España;Mujer;1
2024;6/6/2024;Comunidad Valenciana;Valencia/València;Picassent;Cuba;Mujer;1
2024;13/2/2024;Andalucía;Jaen;Andújar;Perú;Mujer;1
2024;3/1/2024;Comunidad de Madrid;Madrid;Fuenlabrada;España;Mujer;3
2024;9/4/2024;Andalucía;Granada;Baza;España;Mujer;1
2024;22/5/2024;Extremadura;Badajoz;Don Benito;España;Hombre;1
2024;6/2/2024;Andalucía;Málaga;Marbella;España;Hombre;2
2024;18/1/2024;Cataluña;Girona;Santa Coloma de Farners;República Dominicana;Mujer;1
2024;12/2/2024;Andalucía;Granada;Granada;España;Hombre;3
2024;19/1/2024;Región de Murcia;Murcia;Lorca;Ecuador;Hombre;1
2024;18/1/2024;Andalucía;Huelva;Huelva;España;Mujer;3
2024;8/2/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Argentina;Hombre;1
2024;23/4/2024;Comunidad Valenciana;Valencia/València;Catarroja;Colombia;Mujer;2
2024;18/3/2024;Islas Baleares;Illes Balears;Manacor;España;Hombre;2
2024;8/4/2024;Andalucía;Córdoba;Doña Mencía;España;Mujer;1
2024;8/5/2024;Andalucía;Sevilla;Tomares;España;Mujer;2
2024;31/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;No consta;Hombre;1
2024;30/5/2024;Principado de Asturias;Asturias;Valdés;España;Mujer;1
2024;13/3/2024;Extremadura;Cáceres;Coria;Nicaragua;Hombre;1
2024;4/4/2024;Comunidad Valenciana;Valencia/València;Foios;España;Hombre;1
2024;7/2/2024;Principado de Asturias;Asturias;Gijón;España;Mujer;1
2024;18/3/2024;Cataluña;Barcelona;Sant Fruitós de Bages;España;Hombre;1
2024;7/5/2024;Cataluña;Lleida;Ponts;España;Mujer;1
2024;23/4/2024;Andalucía;Granada;Armilla;España;Mujer;1
2024;31/5/2024;Aragón;Teruel;Monreal del Campo;España;Hombre;1
2024;22/3/2024;Andalucía;Huelva;Valverde del Camino;España;Mujer;1
2024;28/2/2024;Aragón;Zaragoza;Tierga;España;Mujer;1
2024;17/6/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Argentina;Mujer;1
2024;1/4/2024;Andalucía;Cádiz;Algodonales;España;Mujer;1
2024;21/2/2024;Canarias;Las Palmas;Telde;Cuba;Mujer;1
2024;23/4/2024;Comunidad de Madrid;Madrid;Arganda del Rey;El Salvador;Hombre;1
2024;2/4/2024;Andalucía;Málaga;Benalmádena;España;Hombre;3
2024;25/3/2024;Cataluña;Tarragona;Vendrell (El);España;Mujer;1
2024;20/3/2024;Comunidad Valenciana;Valencia/València;Montserrat;España;Mujer;1
2024;12/2/2024;Islas Baleares;Illes Balears;Capdepera;España;Hombre;1
2024;13/3/2024;Extremadura;Cáceres;Coria;España;Mujer;1
2024;12/4/2024;Principado de Asturias;Asturias;Oviedo;Colombia;Hombre;1
2024;22/4/2024;Principado de Asturias;Asturias;Oviedo;Ecuador;Hombre;1
2024;23/2/2024;La Rioja;La Rioja;Logroño;Honduras;Mujer;1
2024;6/5/2024;Andalucía;Cádiz;Algeciras;Honduras;Mujer;2
2024;2/5/2024;Andalucía;Jaen;Jódar;España;Hombre;1
2024;14/2/2024;Extremadura;Badajoz;Fregenal de la Sierra;España;Mujer;1
2024;9/5/2024;Castilla y León;Soria;Soria;El Salvador;Mujer;1
2024;7/2/2024;Andalucía;Málaga;Fuengirola;Venezuela;Mujer;1
2024;9/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Bolivia;Hombre;1
2024;6/2/2024;Comunidad Valenciana;Valencia/València;Paterna;Colombia;Mujer;2
2024;28/5/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;España;Mujer;1
2024;14/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Chile;Mujer;1
2024;15/4/2024;Comunidad Valenciana;Valencia/València;Burjassot;España;Hombre;3
2024;1/2/2024;Andalucía;Málaga;Antequera;España;Mujer;1
2024;25/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Nicaragua;Hombre;1
2024;3/1/2024;Extremadura;Cáceres;Madroñera;España;Mujer;1
2024;7/5/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;España;Mujer;1
2024;22/4/2024;Extremadura;Badajoz;Badajoz;España;Mujer;3
2024;14/6/2024;Castilla y León;Salamanca;Salamanca;Bolivia;Mujer;1
2024;16/5/2024;Andalucía;Almería;Huércal-Overa;Perú;Hombre;1
2024;5/2/2024;Comunidad Valenciana;Valencia/València;Gandia;India;Mujer;1
2024;1/4/2024;Andalucía;Sevilla;Sevilla;República Dominicana;Hombre;1
2024;9/1/2024;Aragón;Zaragoza;Zaragoza;Ecuador;Hombre;1
2024;14/3/2024;Cantabria;Cantabria;Santander;Perú;Hombre;1
2024;6/3/2024;Cataluña;Tarragona;Cambrils;España;Mujer;1
2024;14/2/2024;Cantabria;Cantabria;Santander;Brasil;Mujer;1
2024;7/2/2024;Andalucía;Córdoba;Almedinilla;España;Mujer;1
2024;5/3/2024;Castilla-La Mancha;Toledo;Villasequilla;España;Hombre;1
2024;11/4/2024;Cataluña;Barcelona;Granollers;Gambia;Hombre;1
2024;21/5/2024;Cataluña;Girona;Santa Coloma de Farners;India;Mujer;1
2024;8/3/2024;Aragón;Zaragoza;Zaragoza;Nicaragua;Hombre;2
2024;1/3/2024;Andalucía;Sevilla;Castilleja de la Cuesta;España;Mujer;1
2024;2/2/2024;Andalucía;Sevilla;Rinconada (La);España;Hombre;1
2024;23/2/2024;Andalucía;Almería;Almería;Marruecos;Hombre;1
2024;8/2/2024;Región de Murcia;Murcia;Caravaca de la Cruz;España;Mujer;1
2024;20/3/2024;Andalucía;Almería;Níjar;España;Hombre;1
2024;18/4/2024;Comunidad de Madrid;Madrid;Torrelaguna;Bolivia;Mujer;1
2024;24/5/2024;Aragón;Huesca;Huesca;España;Mujer;1
2024;20/3/2024;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;España;Hombre;1
2024;23/1/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);España;Mujer;12
2024;22/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Uruguay;Hombre;1
2024;2/2/2024;Comunidad Valenciana;Alicante/Alacant;"Sant Joan D'Alacant";España;Mujer;1
2024;5/6/2024;Andalucía;Almería;Ejido (El);Argentina;Hombre;1
2024;2/2/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;No consta;Hombre;1
2024;19/2/2024;Andalucía;Sevilla;Alcalá de Guadaíra;España;Hombre;1
2024;6/5/2024;Cataluña;Barcelona;Igualada;España;Mujer;2
2024;13/5/2024;Extremadura;Badajoz;Almendralejo;España;Hombre;3
2024;20/2/2024;Galicia;A Coruña;Negreira;España;Hombre;2
2024;10/1/2024;Comunidad Valenciana;Valencia/València;Torrent;Venezuela;Mujer;2
2024;12/4/2024;Andalucía;Sevilla;Sanlúcar la Mayor;España;Hombre;1
2024;6/2/2024;Cataluña;Barcelona;Mataró;Marruecos;Hombre;1
2024;2/1/2024;Cataluña;Barcelona;Teià;España;Hombre;1
2024;23/5/2024;Islas Baleares;Illes Balears;Manacor;Reino Unido;Hombre;1
2024;7/2/2024;Canarias;Santa Cruz de Tenerife;Santa Úrsula;España;Hombre;1
2024;17/4/2024;La Rioja;La Rioja;Logroño;Brasil;Mujer;1
2024;4/4/2024;Comunidad Valenciana;Alicante/Alacant;Sax;España;Mujer;1
2024;2/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Cuba;Mujer;1
2024;9/1/2024;Aragón;Huesca;Barbastro;España;Mujer;1
2024;27/5/2024;Canarias;Las Palmas;Puerto del Rosario;Venezuela;Mujer;1
2024;22/5/2024;Extremadura;Badajoz;Mérida;España;Hombre;1
2024;17/4/2024;Cataluña;Barcelona;Manresa;Marruecos;Hombre;1
2024;20/2/2024;Principado de Asturias;Asturias;Coaña;España;Hombre;1
2024;7/3/2024;Andalucía;Granada;Motril;España;Mujer;2
2024;17/1/2024;Andalucía;Jaen;Villacarrillo;España;Hombre;1
2024;13/3/2024;Castilla-La Mancha;Toledo;Guadamur;España;Hombre;1
2024;23/1/2024;Comunidad de Madrid;Madrid;Móstoles;Marruecos;Mujer;1
2024;30/5/2024;La Rioja;La Rioja;Logroño;Cuba;Hombre;2
2024;4/6/2024;Castilla-La Mancha;Albacete;Almansa;Marruecos;Mujer;1
2024;4/6/2024;Andalucía;Cádiz;Jerez de la Frontera;República Dominicana;Mujer;1
2024;24/1/2024;Andalucía;Sevilla;Carmona;España;Mujer;1
2024;24/5/2024;Andalucía;Cádiz;Línea de la Concepción (La);España;Mujer;2
2024;10/1/2024;Aragón;Zaragoza;Zaragoza;Cuba;Mujer;1
2024;31/5/2024;Extremadura;Cáceres;Plasencia;España;Mujer;1
2024;7/5/2024;Andalucía;Granada;Zubia (La);Colombia;Hombre;1
2024;3/1/2024;Aragón;Zaragoza;Zaragoza;Argelia;Hombre;1
2024;15/2/2024;Comunidad de Madrid;Madrid;Móstoles;Nigeria;Hombre;1
2024;10/5/2024;Cataluña;Tarragona;Vendrell (El);Perú;Mujer;1
2024;8/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";El Salvador;Hombre;1
2024;18/1/2024;Aragón;Zaragoza;Tarazona;España;Mujer;1
2024;7/5/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Rumania;Mujer;1
2024;22/1/2024;Cataluña;Barcelona;Seva;España;Hombre;1
2024;23/2/2024;Comunidad Valenciana;Valencia/València;Mislata;España;Mujer;1
2024;8/2/2024;Castilla-La Mancha;Cuenca;Motilla del Palancar;Colombia;Mujer;1
2024;8/1/2024;Comunidad Valenciana;Alicante/Alacant;Banyeres de Mariola;España;Mujer;1
2024;2/5/2024;Principado de Asturias;Asturias;Lena;España;Mujer;2
2024;14/5/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Colombia;Mujer;1
2024;15/3/2024;Andalucía;Sevilla;Sevilla;Honduras;Mujer;1
2024;23/5/2024;La Rioja;La Rioja;Logroño;Ghana;Hombre;1
2024;4/6/2024;Comunidad Valenciana;Valencia/València;Benaguasil;España;Mujer;1
2024;14/5/2024;Andalucía;Málaga;Vélez-Málaga;España;Hombre;1
2024;6/2/2024;Canarias;Las Palmas;Arucas;Venezuela;Mujer;1
2024;3/5/2024;Andalucía;Sevilla;Villaverde del Río;España;Mujer;1
2024;8/2/2024;Andalucía;Cádiz;Jerez de la Frontera;España;Mujer;3
2024;4/6/2024;Cantabria;Cantabria;Medio Cudeyo;República Dominicana;Mujer;1
2024;24/1/2024;Islas Baleares;Illes Balears;Manacor;República Checa;Hombre;1
2024;22/1/2024;Extremadura;Badajoz;Mérida;España;Mujer;1
2024;8/5/2024;Andalucía;Córdoba;Lucena;España;Hombre;1
2024;25/3/2024;Comunidad Valenciana;Castellón/Castelló;Almenara;España;Hombre;1
2024;19/4/2024;Comunidad Valenciana;Valencia/València;Picanya;España;Mujer;2
2024;23/2/2024;Islas Baleares;Illes Balears;Maó-Mahón;Cuba;Mujer;1
2024;19/4/2024;Aragón;Teruel;Teruel;España;Mujer;1
2024;9/1/2024;Cataluña;Tarragona;Riba (La);España;Mujer;1
2024;30/4/2024;Castilla-La Mancha;Cuenca;Cuenca;Colombia;Mujer;1
2024;10/4/2024;Canarias;Las Palmas;Puerto del Rosario;España;Mujer;6
2024;19/2/2024;Aragón;Zaragoza;Zaragoza;No consta;Mujer;1
2024;16/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);España;Hombre;5
2024;23/1/2024;Extremadura;Cáceres;Cáceres;España;Hombre;1
2024;26/1/2024;Andalucía;Huelva;Almonte;Ucrania;Mujer;1
2024;2/1/2024;Islas Baleares;Illes Balears;Santanyí;España;Mujer;1
2024;21/3/2024;Andalucía;Córdoba;Fuente Obejuna;España;Mujer;1
2024;18/1/2024;La Rioja;La Rioja;Logroño;Polonia;Hombre;1
2024;14/5/2024;Aragón;Teruel;Calamocha;Pakistán;Hombre;1
2024;1/4/2024;Comunidad de Madrid;Madrid;Alcobendas;Guatemala;Mujer;1
2024;27/2/2024;Extremadura;Badajoz;Jerez de los Caballeros;España;Mujer;1
2024;6/5/2024;Aragón;Huesca;Huesca;España;Mujer;1
2024;11/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;España;Mujer;1
2024;15/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;España;Hombre;1
2024;22/1/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Venezuela;Mujer;2
2024;5/4/2024;Comunidad Valenciana;Valencia/València;Tavernes Blanques;España;Mujer;1
2024;3/1/2024;Región de Murcia;Murcia;Totana;Alemania;Hombre;1
2024;14/2/2024;Comunidad Valenciana;Valencia/València;Torrent;España;Mujer;2
2024;21/2/2024;Castilla y León;Zamora;Zamora;España;Mujer;2
2024;4/3/2024;Canarias;Las Palmas;Arucas;España;Hombre;2
2024;1/2/2024;Andalucía;Málaga;Fuengirola;No consta;Hombre;1
2024;20/3/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;España;Hombre;5
2024;29/2/2024;Principado de Asturias;Asturias;Mieres;Cuba;Mujer;1
2024;11/1/2024;Comunidad Valenciana;Valencia/València;Albal;España;Hombre;1
2024;23/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Uruguay;Hombre;1
2024;26/4/2024;Castilla-La Mancha;Toledo;Torrijos;Colombia;Mujer;1
2024;18/1/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Marruecos;Hombre;1
2024;19/4/2024;Canarias;Las Palmas;Arrecife;Colombia;Hombre;3
2024;10/1/2024;Cantabria;Cantabria;Torrelavega;Rusia;Mujer;1
2024;26/3/2024;Cataluña;Lleida;Vall de Cardós;España;Hombre;1
2024;11/6/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Rusia;Mujer;1
2024;19/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Perú;Mujer;2
2024;22/3/2024;Canarias;Santa Cruz de Tenerife;Tegueste;España;Mujer;1
2024;5/6/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Cuba;Hombre;2
2024;20/3/2024;Comunidad de Madrid;Madrid;Alcobendas;El Salvador;Mujer;1
2024;18/1/2024;Extremadura;Badajoz;Badajoz;Marruecos;Hombre;1
2024;20/3/2024;Comunidad Valenciana;Valencia/València;Gandia;Bulgaria;Mujer;1
2024;4/1/2024;Comunidad Valenciana;Castellón/Castelló;"Vall D'Uixó (La)";España;Mujer;1
2024;16/1/2024;Andalucía;Granada;Albuñol;España;Hombre;2
2024;4/3/2024;Comunidad de Madrid;Madrid;Alcobendas;Reino Unido;Hombre;1
2024;8/5/2024;Extremadura;Badajoz;Don Benito;Brasil;Hombre;1
2024;11/4/2024;Andalucía;Málaga;Marbella;Chile;Hombre;1
2024;3/1/2024;Comunidad Valenciana;Castellón/Castelló;Onda;España;Hombre;2
2024;22/3/2024;Aragón;Huesca;Barbastro;Perú;Hombre;1
2024;4/3/2024;Andalucía;Almería;Alcolea;España;Mujer;1
2024;22/3/2024;Andalucía;Granada;Santa Fe;Argentina;Mujer;1
2024;15/2/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Chile;Mujer;1
2024;4/4/2024;Castilla y León;Salamanca;Salamanca;España;Hombre;2
2024;7/2/2024;Andalucía;Cádiz;Tarifa;España;Hombre;1
2024;20/3/2024;Andalucía;Córdoba;Baena;España;Mujer;1
2024;20/3/2024;Andalucía;Sevilla;Sevilla;El Salvador;Mujer;1
2024;17/4/2024;Castilla-La Mancha;Toledo;Mocejón;España;Mujer;1
2024;10/6/2024;Cataluña;Lleida;Balaguer;Senegal;Hombre;1
2024;3/6/2024;Castilla y León;León;Sahagún;No consta;Hombre;1
2024;10/1/2024;Andalucía;Granada;Zubia (La);España;Mujer;2
2024;7/3/2024;Comunidad Valenciana;Castellón/Castelló;Segorbe;Colombia;Mujer;1
2024;11/1/2024;Andalucía;Málaga;Torremolinos;Marruecos;Mujer;1
2024;27/2/2024;Andalucía;Sevilla;Castilleja de la Cuesta;España;Mujer;1
2024;24/1/2024;Comunidad de Madrid;Madrid;Coslada;No consta;Hombre;1
2024;22/5/2024;Cataluña;Barcelona;Igualada;España;Mujer;1
2024;4/3/2024;Canarias;Las Palmas;Santa Brígida;España;Hombre;2
2024;17/6/2024;Canarias;Las Palmas;Arrecife;España;Mujer;1
2024;9/5/2024;Andalucía;Almería;Vícar;España;Mujer;3
2024;22/2/2024;Comunidad Valenciana;Castellón/Castelló;"Alcora (L')";España;Mujer;1
2024;15/4/2024;Comunidad Valenciana;Valencia/València;Requena;No consta;Mujer;1
2024;14/6/2024;Cantabria;Cantabria;Santander;Ecuador;Hombre;1
2024;2/1/2024;Cantabria;Cantabria;Santander;España;Mujer;3
2024;27/3/2024;La Rioja;La Rioja;Arnedillo;España;Hombre;1
2024;27/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Perú;Mujer;1
2024;11/3/2024;Andalucía;Málaga;Málaga;No consta;Hombre;1
2024;27/5/2024;Galicia;Lugo;Chantada;República Dominicana;Mujer;1
2024;12/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Ecuador;Hombre;1
2024;9/5/2024;Comunidad Valenciana;Castellón/Castelló;Onda;España;Mujer;1
2024;10/4/2024;Cataluña;Tarragona;Reus;Bolivia;Hombre;1
2024;13/2/2024;Canarias;Santa Cruz de Tenerife;Realejos (Los);España;Hombre;1
2024;19/1/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Rusia;Mujer;1
2024;21/2/2024;Castilla-La Mancha;Toledo;Mora;España;Hombre;1
2024;7/5/2024;Cataluña;Barcelona;Manresa;Marruecos;Mujer;3
2024;22/3/2024;Cataluña;Barcelona;Mataró;República Dominicana;Mujer;1
2024;1/3/2024;Cataluña;Girona;Figueres;España;Hombre;2
2024;17/5/2024;Canarias;Las Palmas;Telde;Filipinas;Hombre;1
2024;21/2/2024;Andalucía;Almería;Láujar de Andarax;España;Hombre;1
2024;9/1/2024;Castilla-La Mancha;Albacete;Caudete;España;Hombre;1
2024;12/6/2024;Andalucía;Almería;Albox;España;Hombre;1
2024;6/2/2024;Cataluña;Tarragona;Móra la Nova;España;Mujer;1
2024;28/2/2024;Comunidad de Madrid;Madrid;Collado Villalba;Cuba;Mujer;1
2024;13/6/2024;Andalucía;Sevilla;Sanlúcar la Mayor;Venezuela;Mujer;2
2024;11/1/2024;Región de Murcia;Murcia;Lorca;Bolivia;Hombre;1
2024;25/3/2024;Islas Baleares;Illes Balears;Son Servera;España;Mujer;2
2024;15/4/2024;Andalucía;Granada;Guadix;Cuba;Mujer;1
2024;22/4/2024;Comunidad Valenciana;Valencia/València;Sueca;España;Hombre;1
2024;21/3/2024;Galicia;A Coruña;Noia;España;Mujer;1
2024;28/3/2024;Comunidad Valenciana;Valencia/València;Alzira;España;Hombre;1
2024;22/5/2024;Andalucía;Sevilla;Alcalá de Guadaíra;España;Hombre;1
2024;19/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Paraguay;Mujer;2
2024;30/1/2024;Andalucía;Córdoba;Aguilar de la Frontera;España;Mujer;1
2024;9/5/2024;Comunidad de Madrid;Madrid;Coslada;España;Hombre;3
2024;14/3/2024;Canarias;Santa Cruz de Tenerife;Arona;Cuba;Mujer;2
2024;8/4/2024;Cataluña;Girona;Riudarenes;España;Hombre;2
2024;7/2/2024;Andalucía;Córdoba;Baena;España;Hombre;1
2024;11/1/2024;Comunidad Valenciana;Valencia/València;València;Venezuela;Hombre;1
2024;10/4/2024;Cataluña;Barcelona;Masnou (El);España;Mujer;1
2024;12/4/2024;Castilla y León;Soria;Soria;Venezuela;Hombre;1
2024;7/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;República Dominicana;Mujer;2
2024;13/5/2024;Extremadura;Badajoz;Aceuchal;España;Mujer;1
2024;6/5/2024;Canarias;Las Palmas;Agüimes;España;Mujer;2
2024;7/3/2024;Andalucía;Málaga;Marbella;Marruecos;Mujer;1
2024;16/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Cuba;Mujer;4
2024;25/1/2024;Aragón;Zaragoza;Épila;España;Mujer;1
2024;6/5/2024;Comunidad Valenciana;Valencia/València;Oliva;España;Hombre;1
2024;2/4/2024;Cataluña;Barcelona;Vilafranca del Penedès;España;Mujer;1
2024;4/6/2024;Comunidad Valenciana;Valencia/València;Xirivella;España;Mujer;1
2024;13/3/2024;Canarias;Santa Cruz de Tenerife;Arona;España;Hombre;2
2024;14/3/2024;Castilla-La Mancha;Cuenca;Cuenca;Venezuela;Mujer;2
2024;8/1/2024;Comunidad de Madrid;Madrid;Alcobendas;Colombia;Hombre;2
2024;19/2/2024;Andalucía;Sevilla;Carmona;España;Mujer;2
2024;9/4/2024;Andalucía;Córdoba;Córdoba;España;Mujer;2
2024;5/3/2024;Principado de Asturias;Asturias;Gijón;Cuba;Mujer;1
2024;29/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);México;Mujer;1
2024;29/2/2024;Principado de Asturias;Asturias;Oviedo;España;Mujer;2
2024;22/5/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;Colombia;Mujer;2
2024;1/4/2024;Andalucía;Sevilla;Espartinas;España;Hombre;1
2024;6/6/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Venezuela;Hombre;2
2024;24/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Brasil;Mujer;1
2024;3/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Uruguay;Mujer;2
2024;3/4/2024;Comunidad Valenciana;Valencia/València;Torrent;España;Hombre;1
2024;4/3/2024;Galicia;A Coruña;Trazo;España;Hombre;1
2024;22/1/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;España;Mujer;1
2024;26/1/2024;Comunidad Valenciana;Valencia/València;Benifaió;España;Hombre;1
2024;29/2/2024;Andalucía;Sevilla;Guillena;España;Mujer;1
2024;11/1/2024;Extremadura;Badajoz;Esparragalejo;España;Hombre;1
2024;29/2/2024;Islas Baleares;Illes Balears;Manacor;Colombia;Hombre;3
2024;6/5/2024;Comunidad Valenciana;Castellón/Castelló;Borriol;España;Mujer;1
2024;19/1/2024;Islas Baleares;Illes Balears;Maó-Mahón;Ecuador;Hombre;1
2024;10/5/2024;Andalucía;Málaga;Marbella;España;Hombre;2
2024;22/4/2024;Andalucía;Granada;Moclín;España;Mujer;2
2024;16/4/2024;Andalucía;Almería;Purchena;Uruguay;Mujer;1
