﻿Año;Fecha;CCAA;Provincia;Partido Judicial;Establecimientos turísticos;Plazas turísticas
2022;1/7/2022;Comunidad Valenciana;Valencia/València;Sueca;63;9408
2022;1/7/2022;Comunidad Valenciana;Valencia/València;Moncada;14;1632
2022;1/7/2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;40;4069
2022;1/7/2022;Comunidad Valenciana;Valencia/València;Alzira;22;522
2022;1/7/2022;Comunidad Valenciana;Valencia/València;Requena;152;5051
2022;1/7/2022;Comunidad Valenciana;Valencia/València;Massamagrell;19;2848
2022;1/7/2022;Comunidad Valenciana;Valencia/València;Picassent;2;81
2022;1/7/2022;Comunidad Valenciana;Valencia/València;Carlet;18;1248
2022;1/7/2022;Comunidad Valenciana;Valencia/València;Xàtiva;78;2717
2022;1/7/2022;Comunidad Valenciana;Valencia/València;Paterna;22;1858
2022;1/7/2022;Comunidad Valenciana;Valencia/València;Quart de Poblet;8;1096
2022;1/7/2022;Comunidad Valenciana;Valencia/València;Mislata;2;146
2022;1/7/2022;Comunidad Valenciana;Valencia/València;València;294;29302
2022;1/7/2022;Castilla y León;Valladolid;Valladolid;259;10444
2022;1/7/2022;Castilla y León;Valladolid;Medina del Campo;80;2235
2022;1/7/2022;Castilla y León;Valladolid;Medina de Rioseco;46;878
2022;1/7/2022;País Vasco;Bizkaia;Durango;57;1281
2022;1/7/2022;País Vasco;Bizkaia;Barakaldo;41;2114
2022;1/7/2022;País Vasco;Bizkaia;Gernika-Lumo;138;4744
2022;1/7/2022;País Vasco;Bizkaia;Bilbao;173;14125
2022;1/7/2022;País Vasco;Bizkaia;Balmaseda;28;717
2022;1/7/2022;País Vasco;Bizkaia;Getxo;34;2372
2022;1/7/2022;Castilla y León;Zamora;Toro;19;453
2022;1/7/2022;Castilla y León;Zamora;Zamora;187;3830
2022;1/7/2022;Castilla y León;Zamora;Benavente;35;770
2022;1/7/2022;Castilla y León;Zamora;Puebla de Sanabria;172;5531
2022;1/7/2022;Castilla y León;Zamora;Villalpando;21;263
2022;1/7/2022;Aragón;Zaragoza;Daroca;54;936
2022;1/7/2022;Aragón;Zaragoza;Tarazona;72;1739
2022;1/7/2022;Aragón;Zaragoza;Zaragoza;241;14493
2022;1/7/2022;Aragón;Zaragoza;Calatayud;120;3758
2022;1/7/2022;Aragón;Zaragoza;Caspe;58;2565
2022;1/7/2022;Aragón;Zaragoza;La Almunia de Doña Godina;33;1259
2022;1/7/2022;Aragón;Zaragoza;Ejea de los Caballeros;115;3036
2022;1/7/2022;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;14;823
2022;1/7/2022;Ciudad Autónoma de Melilla;Melilla;Melilla;11;878
