﻿Año;Mes;CCAA;Provincia;Sexo;Rango edad;Familia delito;Tipo de delito;Tipología;Delitos;Mujeres;Hombres;Edad media;Edad media mujeres;Edad media hombres
2023;jun.;Extremadura;Cáceres;Hombres;De 40 a 49;Delitos contra el patrimonio;Delito leve de hurto;Penal;1;0;1;48;;48
2023;jul.;País Vasco;Bizkaia;Mujeres;De 30 a 39;Delitos contra el patrimonio;Daños;Penal;1;1;0;31;31;
2023;jul.;Canarias;Las Palmas;Hombres;De 20 a 29;Delitos contra el patrimonio;Estafa;Penal;1;0;1;24;;24
2023;ago.;País Vasco;Araba/Álava;Mujeres;De 20 a 29;Delitos contra el patrimonio;Delito leve de hurto;Penal;4;4;0;24,5;24,5;
2023;oct.;Andalucía;Cádiz;Mujeres;De 30 a 39;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;1;1;0;38;38;
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 60 a 69;De las lesiones;Lesiones del art. 147 C.P.;Penal;1;0;1;61;;61
2023;oct.;Aragón;Teruel;Mujeres;De 50 a 59;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;1;1;0;53;53;
2023;oct.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 50 a 59;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;2;0;2;51;;51
2023;oct.;Cantabria;Cantabria;Hombres;De 40 a 49;Delitos contra la administración de justicia;Quebrantamiento de condena, medida cautelar u orden de protección. Violencia de Género y doméstica;Penal;1;0;1;47;;47
2023;ene.;Islas Baleares;Illes Balears;Hombres;De 50 a 59;De las falsedades;Falsificación por particular de documento público, oficial o mercantil;Penal;1;0;1;51;;51
2023;oct.;Cataluña;Barcelona;Hombres;De 60 a 69;Delitos contra el patrimonio;Delito leve de hurto;Penal;9;0;9;63,222222;;63,222222
2023;oct.;Castilla y León;León;Hombres;De 30 a 39;Delitos contra la administración de justicia;Quebrantamiento de condena, medida cautelar u orden de protección. Violencia de Género y doméstica;Penal;3;0;3;35,333333;;35,333333
2023;feb.;Comunidad de Madrid;Madrid;Hombres;De 10 a 19;Delitos contra el patrimonio;Usurpación con violencia o intimidación;Penal;1;0;1;18;;18
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 20 a 29;Delitos contra la libertad;Coacciones;Penal;2;0;2;28;;28
2023;sept.;Islas Baleares;Illes Balears;Mujeres;De 30 a 39;Delitos contra el patrimonio;Delito leve de estafa;Penal;1;1;0;30;30;
2023;oct.;Cataluña;Lleida;Hombres;De 60 a 69;Delitos contra la administración de justicia;Quebrantamiento de condena, medida cautelar u orden de protección. Violencia de Género y doméstica;Penal;1;0;1;66;;66
2023;feb.;Comunidad Valenciana;Valencia/València;Mujeres;De 20 a 29;Contra la seguridad del tráfico;Conducción a velocidad notoriamente superior a la reglamentariamente permitida;Penal;1;1;0;22;22;
2023;jun.;Islas Baleares;Illes Balears;Mujeres;De 30 a 39;De las lesiones;Lesiones del art. 147 C.P.;Penal;2;2;0;33,5;33,5;
2023;feb.;Comunidad de Madrid;Madrid;Mujeres;De 40 a 49;Delitos contra el patrimonio;Daños;Penal;1;1;0;47;47;
2023;ene.;Cataluña;Barcelona;Hombres;De 10 a 19;Delitos contra la libertad sexual;Agresiones sexuales;Menores;1;0;1;17;;17
2023;ene.;Cataluña;Barcelona;Hombres;De 10 a 19;Contra la seguridad colectiva;Prender fuego a montes sin propagarse el incendio;Menores;1;0;1;14;;14
2023;dic.;Galicia;Pontevedra;Mujeres;De 50 a 59;Delitos contra el patrimonio;Hurto;Penal;2;2;0;56;56;
2023;oct.;Región de Murcia;Murcia;Hombres;De 30 a 39;Delitos contra la libertad;Violencia en el ámbito familiar - Acoso;Penal;2;0;2;35,5;;35,5
2023;oct.;Andalucía;Málaga;Hombres;De 20 a 29;Delitos contra el patrimonio;Daños;Penal;3;0;3;24,333333;;24,333333
2023;oct.;Comunidad de Madrid;Madrid;Mujeres;De 30 a 39;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;2;2;0;36;36;
2023;oct.;Islas Baleares;Illes Balears;Hombres;De 20 a 29;Delitos contra el patrimonio;Daños;Penal;2;0;2;22;;22
2023;ene.;Galicia;Ourense;Mujeres;De 10 a 19;Delitos contra el patrimonio;Delito leve de estafa;Penal;1;1;0;18;18;
2023;jun.;Andalucía;Málaga;Mujeres;De 50 a 59;Delitos contra la administración de justicia;Simulación de delito;Penal;1;1;0;57;57;
2023;sept.;Galicia;Ourense;Hombres;De 10 a 19;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;1;0;1;18;;18
2023;oct.;Andalucía;Málaga;Hombres;De 10 a 19;Delitos contra la libertad;Delito leve de amenazas;Penal;1;0;1;18;;18
2023;dic.;Galicia;Pontevedra;Hombres;De 20 a 29;Delitos contra el patrimonio;Hurto;Penal;1;0;1;27;;27
2023;may.;Castilla y León;Valladolid;Hombres;De 10 a 19;De las lesiones;Lesiones del art. 147 C.P.;Menores;8;0;8;16,2;;16,2
2023;oct.;Andalucía;Sevilla;Hombres;De 40 a 49;Delitos contra el patrimonio;Robo con fuerza en las cosas;Penal;4;0;4;43,25;;43,25
2023;oct.;Aragón;Zaragoza;Hombres;De 20 a 29;Delitos contra el patrimonio;Robo con fuerza en las cosas;Penal;3;0;3;22;;22
2023;oct.;Castilla-La Mancha;Albacete;Mujeres;De 20 a 29;Delitos contra el patrimonio;Delito leve de hurto;Penal;1;1;0;24;24;
2023;ago.;Comunidad Foral de Navarra;Navarra;Mujeres;De 10 a 19;De las lesiones;Maltrato de obra;Menores;2;2;0;16;16;
2023;may.;Comunidad Valenciana;Valencia/València;Mujeres;De 10 a 19;Delitos contra el patrimonio;Delito leve de hurto;Menores;4;4;0;15,75;15,75;
2023;oct.;Extremadura;Cáceres;Hombres;De 30 a 39;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;3;0;3;34,666667;;34,666667
2023;oct.;Extremadura;Cáceres;Hombres;De 50 a 59;Contra la seguridad del tráfico;Negativa a la realización a pruebas de alcoholemia;Penal;1;0;1;51;;51
2023;oct.;Andalucía;Granada;Hombres;De 50 a 59;Delitos contra la libertad;Delito leve de amenazas;Penal;1;0;1;59;;59
2023;ago.;Comunidad Foral de Navarra;Navarra;Mujeres;De 10 a 19;Delitos contra la libertad;Amenaza condicional de un mal que sí constituya delito;Menores;2;2;0;16;16;
2023;oct.;Galicia;A Coruña;Hombres;De 20 a 29;Delitos contra el patrimonio;Delito leve de daños;Penal;1;0;1;27;;27
2023;sept.;Canarias;Las Palmas;Mujeres;De 50 a 59;Delitos contra el patrimonio;Hurto;Penal;1;1;0;50;50;
2023;oct.;Galicia;A Coruña;Hombres;De 20 a 29;De las torturas y otros delitos contra la integridad moral;Violencia en el ámbito familiar. Injurias o vejaciones;Penal;2;0;2;27;;27
2023;may.;Castilla y León;Valladolid;Hombres;De 20 a 29;Delitos contra el patrimonio;Robo con fuerza de uso de vehículo a motor;Penal;1;0;1;27;;27
2023;jul.;Comunidad Valenciana;Valencia/València;Hombres;De 10 a 19;Delitos contra la administración de justicia;Quebrantamiento condena o medida cautelar;Menores;1;0;1;15;;15
2023;oct.;Canarias;Santa Cruz de Tenerife;Hombres;De 40 a 49;Contra la seguridad del tráfico;Negativa a la realización a pruebas de alcoholemia;Penal;1;0;1;43;;43
2023;jun.;Galicia;Ourense;Hombres;De 10 a 19;Delitos contra el patrimonio;Ocupación de inmueble;Menores;1;0;1;15;;15
2023;oct.;Cataluña;Tarragona;Hombres;De 70 o más;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;2;0;2;72,5;;72,5
2023;feb.;Islas Baleares;Illes Balears;Mujeres;De 30 a 39;De las torturas y otros delitos contra la integridad moral;Violencia doméstica y de género. Maltrato habitual;Penal;1;1;0;33;33;
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 30 a 39;Delitos contra la libertad;Coacciones;Penal;3;0;3;38;;38
2023;feb.;Principado de Asturias;Asturias;Hombres;De 70 o más;Delitos contra el patrimonio;Daños;Penal;1;0;1;70;;70
2023;nov.;Principado de Asturias;Asturias;Hombres;De 60 a 69;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;1;0;1;66;;66
2023;oct.;Islas Baleares;Illes Balears;Mujeres;De 20 a 29;Delitos contra la administración de justicia;Quebrantamiento de condena, medida cautelar u orden de protección. Violencia de Género y doméstica;Penal;1;1;0;28;28;
2023;jun.;Canarias;Las Palmas;Mujeres;De 60 a 69;Delitos contra el patrimonio;Delito leve de hurto;Penal;1;1;0;60;60;
2023;jun.;Islas Baleares;Illes Balears;Mujeres;De 20 a 29;Contra la seguridad del tráfico;Conducción a velocidad notoriamente superior a la reglamentariamente permitida;Penal;1;1;0;26;26;
2023;oct.;La Rioja;La Rioja;Mujeres;De 30 a 39;Delitos contra la libertad;Acoso;Penal;1;1;0;33;33;
2023;feb.;Cantabria;Cantabria;Mujeres;De 30 a 39;Delitos contra la administración de justicia;Quebrantamiento condena o medida cautelar;Penal;1;1;0;33;33;
2023;oct.;Canarias;Santa Cruz de Tenerife;Hombres;De 40 a 49;De las torturas y otros delitos contra la integridad moral;Violencia doméstica y de género. Maltrato habitual;Penal;1;0;1;46;;46
2023;feb.;Islas Baleares;Illes Balears;Mujeres;De 10 a 19;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;1;1;0;19;19;
2023;may.;Castilla y León;Zamora;Hombres;De 10 a 19;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Menores;1;0;1;17;;17
2023;oct.;Galicia;A Coruña;Hombres;De 30 a 39;Delitos contra la administración de justicia;Quebrantamiento de condena, medida cautelar u orden de protección. Violencia de Género y doméstica;Penal;2;0;2;34,5;;34,5
2023;feb.;No consta;No consta;Hombres;De 20 a 29;Delitos contra el patrimonio;Hurto;Penal;1;0;1;23;;23
2023;mar.;Castilla y León;Zamora;Hombres;De 10 a 19;Delitos contra el patrimonio;Robo con fuerza en casa habitada o local abierto al público;Menores;1;0;1;15;;15
2023;dic.;Galicia;Pontevedra;Hombres;De 40 a 49;Delitos contra el patrimonio;Hurto;Penal;1;0;1;49;;49
2023;jul.;Castilla y León;Salamanca;Hombres;De 50 a 59;Delitos contra el patrimonio;Hurto;Penal;2;0;2;54;;54
2023;oct.;Cataluña;Tarragona;Hombres;De 40 a 49;Delitos contra la libertad;Violencia en el ámbito familiar. Coacciones;Penal;1;0;1;45;;45
2023;ago.;País Vasco;Bizkaia;Hombres;De 10 a 19;Delitos contra el patrimonio;Robo con violencia o intimidación;Menores;3;0;3;15,333333;;15,333333
2023;sept.;Castilla y León;Soria;Hombres;De 40 a 49;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;1;0;1;46;;46
2023;ene.;Castilla y León;Salamanca;Hombres;De 20 a 29;Delitos contra el patrimonio;Delito leve de daños;Penal;3;0;3;24;;24
2023;oct.;Andalucía;Cádiz;Hombres;De 20 a 29;Delitos contra el patrimonio;Hurto de uso de vehículos a motor;Penal;1;0;1;21;;21
2023;oct.;Canarias;Santa Cruz de Tenerife;Hombres;De 30 a 39;Delitos contra el patrimonio;Hurto;Penal;3;0;3;33,666667;;33,666667
2023;oct.;Cantabria;Cantabria;Hombres;De 30 a 39;Delitos contra el orden público;Atentado;Penal;2;0;2;32;;32
2023;oct.;Región de Murcia;Murcia;Hombres;De 40 a 49;Delitos contra el orden público;Resistencia o desobediencia a autoridad, agentes o personal de seguridad privada;Penal;2;0;2;45;;45
2023;oct.;Canarias;Santa Cruz de Tenerife;Mujeres;De 50 a 59;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;1;1;0;50;50;
2023;sept.;Canarias;Las Palmas;Mujeres;De 20 a 29;Delitos contra el patrimonio;Hurto;Penal;1;1;0;21;21;
2023;feb.;Castilla y León;Salamanca;Hombres;De 10 a 19;Delitos contra el patrimonio;Delito leve de daños;Penal;1;0;1;19;;19
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 10 a 19;Delitos contra el patrimonio;Robo con fuerza en casa habitada o local abierto al público;Menores;4;0;4;15;;15
2023;sept.;Cataluña;Tarragona;Hombres;De 40 a 49;Delitos contra el patrimonio;Delito leve de hurto;Penal;1;0;1;43;;43
2023;feb.;Castilla y León;Salamanca;Hombres;De 20 a 29;Delitos contra el patrimonio;Delito leve de daños;Penal;1;0;1;22;;22
2023;sept.;Andalucía;Cádiz;Mujeres;De 60 a 69;Delitos contra el patrimonio;Hurto;Penal;2;2;0;61,5;61,5;
2023;jun.;Canarias;Santa Cruz de Tenerife;Hombres;De 70 o más;De las lesiones;Lesiones del art. 147 C.P.;Penal;1;0;1;77;;77
2023;ago.;País Vasco;Bizkaia;Hombres;De 10 a 19;De las lesiones;Lesiones del art. 147 C.P.;Menores;2;0;2;15,5;;15,5
2023;oct.;Cataluña;Lleida;Hombres;De 50 a 59;Contra la seguridad del tráfico;Negativa a realizar las pruebas de detección de alcohol, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;1;0;1;52;;52
2023;oct.;Canarias;Santa Cruz de Tenerife;Hombres;De 40 a 49;Delitos contra el patrimonio;Robo con fuerza en las cosas;Penal;1;0;1;48;;48
2023;oct.;Castilla-La Mancha;Guadalajara;Hombres;De 10 a 19;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;1;0;1;19;;19
2023;mar.;Andalucía;Granada;Hombres;De 20 a 29;De las torturas y otros delitos contra la integridad moral;Violencia doméstica y de género. Maltrato habitual;Penal;1;0;1;24;;24
2023;jun.;Andalucía;Granada;Mujeres;De 50 a 59;Delitos contra la libertad;Delito leve de amenazas;Penal;2;2;0;51;51;
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 20 a 29;De las falsedades;Falsificación por particular de documento público, oficial o mercantil;Penal;1;0;1;24;;24
2023;mar.;Canarias;Las Palmas;Hombres;De 20 a 29;Delitos contra la libertad;Delito leve de amenazas;Penal;4;0;4;23,75;;23,75
2023;ene.;Cataluña;Barcelona;Hombres;De 50 a 59;Delitos contra las relaciones familiares;Impago de pensiones;Penal;2;0;2;54,5;;54,5
2023;dic.;País Vasco;Gipuzkoa;Mujeres;De 60 a 69;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;1;1;0;68;68;
2023;sept.;Comunidad Valenciana;Valencia/València;Hombres;De 50 a 59;Delitos contra la libertad;Delito leve de amenazas;Penal;2;0;2;56;;56
2023;ago.;Canarias;Las Palmas;Mujeres;De 40 a 49;Delitos contra el patrimonio;Delito leve de hurto;Penal;1;1;0;41;41;
2023;ene.;Canarias;Las Palmas;Hombres;De 30 a 39;Delitos contra el patrimonio;Apropiacion indebida (todos los supuestos);Penal;1;0;1;33;;33
2023;jun.;Cataluña;Barcelona;Hombres;De 40 a 49;Delitos contra el patrimonio;Ocupación de inmueble;Penal;2;0;2;44;;44
2023;oct.;Galicia;Ourense;Hombres;De 50 a 59;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;3;0;3;53,333333;;53,333333
2023;jul.;Castilla-La Mancha;Toledo;Hombres;De 60 a 69;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;1;0;1;68;;68
2023;jul.;Canarias;Las Palmas;Mujeres;De 50 a 59;Delitos contra el patrimonio;Apropiacion indebida (todos los supuestos);Penal;1;1;0;51;51;
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 10 a 19;De las lesiones;Violencia sobre la mujer/vulnerable;Penal;1;0;1;19;;19
2023;jun.;Cataluña;Barcelona;Hombres;De 10 a 19;Delitos contra el patrimonio;Ocupación de inmueble;Penal;1;0;1;19;;19
2023;oct.;Galicia;Ourense;Mujeres;De 50 a 59;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;1;1;0;51;51;
2023;may.;Andalucía;Jaen;Hombres;De 50 a 59;Delitos contra el patrimonio;Hurto;Penal;1;0;1;55;;55
2023;oct.;Comunidad Valenciana;Valencia/València;Hombres;De 40 a 49;Delitos contra el patrimonio;Robo con fuerza en las cosas;Penal;3;0;3;43,666667;;43,666667
2023;sept.;Canarias;Las Palmas;Hombres;De 30 a 39;Delitos contra el patrimonio;Apropiacion indebida (todos los supuestos);Penal;1;0;1;30;;30
2023;may.;Cataluña;Barcelona;Hombres;De 20 a 29;Delitos contra la libertad;Amenaza condicional de un mal que sí constituya delito;Penal;1;0;1;25;;25
2023;oct.;Andalucía;Málaga;Hombres;De 50 a 59;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;1;0;1;53;;53
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 60 a 69;Delitos contra el orden público;Resistencia o desobediencia a autoridad, agentes o personal de seguridad privada;Penal;1;0;1;63;;63
2023;ene.;Extremadura;Badajoz;Hombres;De 70 o más;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;1;0;1;73;;73
2023;abr.;Castilla y León;Palencia;Hombres;De 60 a 69;Delitos contra el patrimonio;Hurto;Penal;1;0;1;64;;64
2023;oct.;Cataluña;Lleida;Hombres;De 30 a 39;De las torturas y otros delitos contra la integridad moral;Violencia en el ámbito familiar. Injurias o vejaciones;Penal;1;0;1;31;;31
2023;mar.;Andalucía;Almería;Hombres;De 50 a 59;Delitos contra el patrimonio;Daños;Penal;1;0;1;57;;57
2023;mar.;Castilla y León;Valladolid;Mujeres;De 30 a 39;Delitos contra el patrimonio;Delito leve de estafa;Penal;2;2;0;39;39;
2023;oct.;Cataluña;Lleida;Hombres;De 30 a 39;De las lesiones;Violencia sobre la mujer/vulnerable;Penal;1;0;1;31;;31
2023;sept.;Andalucía;Huelva;Hombres;De 50 a 59;De las torturas y otros delitos contra la integridad moral;Violencia en el ámbito familiar. Injurias o vejaciones;Penal;1;0;1;50;;50
2023;oct.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 60 a 69;Delitos contra los derechos de los ciudadanos extranjeros;Delitos contra los derechos de los ciudadanos extranjeros;Penal;1;0;1;68;;68
2023;oct.;Región de Murcia;Murcia;Hombres;De 10 a 19;Delitos contra la administración de justicia;Quebrantamiento condena o medida cautelar;Menores;2;0;2;16,5;;16,5
2023;ene.;País Vasco;Gipuzkoa;Hombres;De 50 a 59;De las lesiones;Lesiones del art. 147 C.P.;Penal;2;0;2;52,5;;52,5
2023;oct.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 70 o más;Delitos contra los derechos de los ciudadanos extranjeros;Delitos contra los derechos de los ciudadanos extranjeros;Penal;1;0;1;73;;73
2023;ago.;Andalucía;Cádiz;Hombres;De 30 a 39;Delitos contra el patrimonio;Robo con violencia o intimidación;Penal;1;0;1;31;;31
2023;oct.;Andalucía;Sevilla;Hombres;De 60 a 69;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;1;0;1;61;;61
2023;oct.;Comunidad Foral de Navarra;Navarra;Hombres;De 50 a 59;De las torturas y otros delitos contra la integridad moral;Violencia en el ámbito familiar. Injurias o vejaciones;Penal;2;0;2;52,5;;52,5
2023;oct.;Islas Baleares;Illes Balears;Mujeres;De 70 o más;Delitos contra el patrimonio;Hurto;Penal;1;1;0;71;71;
2023;oct.;Cataluña;Girona;Hombres;De 30 a 39;Contra la salud pública;Trafico de drogas sin grave daño a la salud - tipo básico;Penal;1;0;1;36;;36
2023;oct.;Islas Baleares;Illes Balears;Hombres;De 50 a 59;Delitos contra la administración de justicia;Quebrantamiento condena o medida cautelar;Penal;2;0;2;52,5;;52,5
2023;ene.;País Vasco;Gipuzkoa;Hombres;De 50 a 59;Delitos contra el orden público;Resistencia o desobediencia a autoridad, agentes o personal de seguridad privada;Penal;1;0;1;54;;54
2023;abr.;Comunidad Foral de Navarra;Navarra;Mujeres;De 10 a 19;Delitos contra el orden público;Atentado;Menores;1;1;0;16;16;
2023;oct.;Andalucía;Jaen;Hombres;De 40 a 49;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;4;0;4;45,25;;45,25
2023;oct.;Cataluña;Barcelona;Hombres;De 10 a 19;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;1;0;1;19;;19
2023;ago.;Canarias;Santa Cruz de Tenerife;Mujeres;De 30 a 39;De las lesiones;Lesiones por imprudencia grave;Penal;1;1;0;39;39;
2023;dic.;Cantabria;Cantabria;Hombres;De 40 a 49;Delitos contra el patrimonio;Estafa;Penal;1;0;1;49;;49
2023;mar.;Andalucía;Cádiz;Hombres;De 10 a 19;Delitos contra el patrimonio;Delito leve de hurto;Penal;2;0;2;18,5;;18,5
2023;oct.;Comunidad de Madrid;Madrid;Hombres;De 20 a 29;De las torturas y otros delitos contra la integridad moral;Violencia en el ámbito familiar. Injurias o vejaciones;Penal;2;0;2;24,5;;24,5
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 40 a 49;Delitos contra el patrimonio;Robo con fuerza en casa habitada o local abierto al público;Penal;1;0;1;45;;45
2023;oct.;Andalucía;Granada;Mujeres;De 30 a 39;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;1;1;0;30;30;
2023;jul.;Aragón;Teruel;Hombres;De 20 a 29;Contra la salud pública;Trafico de drogas grave daño a la salud - tipo básico;Penal;1;0;1;23;;23
2023;abr.;Comunidad Foral de Navarra;Navarra;Mujeres;De 10 a 19;De las lesiones;Lesiones del art. 147 C.P.;Menores;5;5;0;15,4;15,4;
2023;oct.;Castilla-La Mancha;Albacete;Hombres;De 30 a 39;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;1;0;1;38;;38
2023;feb.;Castilla y León;Palencia;Mujeres;De 10 a 19;Delitos contra el patrimonio;Hurto;Menores;1;1;0;16;16;
2023;oct.;País Vasco;Araba/Álava;Hombres;De 50 a 59;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;1;0;1;51;;51
2023;oct.;Comunidad Valenciana;Valencia/València;Mujeres;De 30 a 39;Delitos contra el orden público;Resistencia o desobediencia a autoridad, agentes o personal de seguridad privada;Penal;1;1;0;35;35;
2023;mar.;Canarias;Santa Cruz de Tenerife;Mujeres;De 10 a 19;Delitos contra la libertad;Delito leve de amenazas;Penal;1;1;0;18;18;
2023;oct.;Andalucía;Cádiz;Hombres;De 50 a 59;Contra la seguridad del tráfico;Negativa a realizar las pruebas de detección de alcohol, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;1;0;1;58;;58
2023;oct.;Extremadura;Cáceres;Hombres;De 30 a 39;Delitos contra el patrimonio;Delito leve de hurto;Penal;1;0;1;35;;35
2023;oct.;Castilla-La Mancha;Ciudad Real;Hombres;De 20 a 29;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;3;0;3;27;;27
2023;jul.;Aragón;Zaragoza;Hombres;De 60 a 69;De las lesiones;Lesiones del art. 147 C.P.;Penal;2;0;2;69;;69
2023;ago.;Galicia;Pontevedra;Hombres;De 20 a 29;Delitos contra el patrimonio;Estafa informática;Penal;1;0;1;24;;24
2023;oct.;Andalucía;Huelva;Hombres;De 70 o más;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;1;0;1;70;;70
2023;sept.;Comunidad Valenciana;Valencia/València;Hombres;De 20 a 29;De las falsedades;Falsificación documentos públicos;Penal;2;0;2;26,5;;26,5
2023;ago.;Comunidad Valenciana;Valencia/València;Hombres;De 50 a 59;Delitos contra el patrimonio;Apropiacion indebida (todos los supuestos);Penal;1;0;1;53;;53
2023;ene.;Andalucía;Jaen;Hombres;De 10 a 19;Delitos contra el patrimonio;Robo con fuerza en casa habitada o local abierto al público;Menores;1;0;1;16;;16
2023;oct.;Castilla y León;Ávila;Hombres;De 20 a 29;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;2;0;2;23,5;;23,5
2023;oct.;Andalucía;Jaen;Hombres;De 20 a 29;Delitos contra el patrimonio;Robo con fuerza en las cosas;Penal;1;0;1;27;;27
2023;ago.;Andalucía;Almería;Hombres;De 30 a 39;Delitos contra el patrimonio;Delito leve de hurto;Penal;1;0;1;36;;36
2023;oct.;Andalucía;Cádiz;Mujeres;De 30 a 39;Delitos contra el orden público;Atentado;Penal;1;1;0;39;39;
2023;oct.;Castilla-La Mancha;Albacete;Mujeres;De 40 a 49;Contra la seguridad del tráfico;Conducción sin permiso o retirado cautelar o definitivamente;Penal;1;1;0;42;42;
2023;jun.;Andalucía;Málaga;Mujeres;De 70 o más;Delitos contra el patrimonio;Delito leve de daños;Penal;1;1;0;78;78;
2023;ene.;Principado de Asturias;Asturias;Hombres;De 30 a 39;Delitos contra el patrimonio;Ocupación de inmueble;Penal;1;0;1;34;;34
2023;sept.;Comunidad de Madrid;Madrid;Hombres;De 70 o más;Delitos contra el patrimonio;Delito leve de daños;Penal;1;0;1;78;;78
2023;oct.;Cantabria;Cantabria;Hombres;De 40 a 49;Delitos contra el patrimonio;Robo con fuerza en las cosas;Penal;1;0;1;41;;41
2023;oct.;Canarias;Santa Cruz de Tenerife;Mujeres;De 10 a 19;Delitos contra la administración pública;Cohecho pasivo - actos contrarios a los deberes del cargo;Penal;1;1;0;18;18;
2023;ene.;Principado de Asturias;Asturias;Mujeres;De 20 a 29;Delitos contra el patrimonio;Ocupación de inmueble;Penal;1;1;0;29;29;
2023;oct.;Comunidad Foral de Navarra;Navarra;Hombres;De 50 a 59;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;2;0;2;54;;54
2023;oct.;Cantabria;Cantabria;Hombres;De 20 a 29;Delitos contra el patrimonio;Robo con violencia o intimidación;Penal;2;0;2;28;;28
2023;ene.;Castilla-La Mancha;Guadalajara;Hombres;De 40 a 49;De las lesiones;Lesiones del art. 147 C.P.;Penal;3;0;3;43;;43
2023;sept.;Andalucía;Almería;Hombres;De 10 a 19;Delitos contra el patrimonio;Delito leve de hurto;Penal;1;0;1;18;;18
2023;oct.;Región de Murcia;Murcia;Hombres;De 30 a 39;Delitos contra el patrimonio;Daños;Penal;1;0;1;37;;37
2023;feb.;Castilla y León;Soria;Hombres;De 20 a 29;Delitos contra la libertad;Violencia en el ámbito familiar. Amenazas;Penal;3;0;3;29;;29
2023;jul.;Castilla-La Mancha;Albacete;Mujeres;De 20 a 29;De las lesiones;Lesiones del art. 147 C.P.;Penal;2;2;0;27;27;
2023;feb.;Castilla y León;Soria;Hombres;De 20 a 29;De las torturas y otros delitos contra la integridad moral;Violencia en el ámbito familiar. Injurias o vejaciones;Penal;2;0;2;29;;29
2023;oct.;Andalucía;Cádiz;Hombres;De 30 a 39;Contra la seguridad del tráfico;Conducción con permiso no vigente por pérdida total de puntos;Penal;6;0;6;33,666667;;33,666667
2023;oct.;Canarias;Santa Cruz de Tenerife;Hombres;De 20 a 29;De las torturas y otros delitos contra la integridad moral;Violencia en el ámbito familiar. Injurias o vejaciones;Penal;4;0;4;26,75;;26,75
