﻿Año;Mes;CCAA;Provincia;Municipio;Nacimientos - ANDES;Nacimientos - RRCC;ANDES vs. RRCC
2024;ene.;Andalucía;Málaga;Benamargosa;0;3;0,0%
2024;abr.;Andalucía;Huelva;San Juan del Puerto;1;6;16,7%
2024;may.;Extremadura;Badajoz;Zahínos;3;3;100,0%
2024;may.;Comunidad Valenciana;Castellón/Castelló;Chilches/Xilxes;1;1;100,0%
2024;feb.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;43;82;52,4%
2024;may.;Andalucía;Córdoba;Pozoblanco;10;17;58,8%
2024;may.;Islas Baleares;Illes Balears;Binissalem;1;1;100,0%
2024;may.;Comunidad Valenciana;Castellón/Castelló;Almassora;2;10;20,0%
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Almassora;2;13;15,4%
2024;feb.;Andalucía;Almería;Antas;1;2;50,0%
2024;mar.;Región de Murcia;Murcia;Torre-Pacheco;0;5;0,0%
2024;feb.;Principado de Asturias;Asturias;Colunga;1;1;100,0%
2024;ene.;Cantabria;Cantabria;Castro-Urdiales;7;12;58,3%
2024;mar.;Comunidad Valenciana;Valencia/València;Benetússer;0;7;0,0%
2024;mar.;Andalucía;Huelva;Granada de Río-Tinto (La);0;1;0,0%
2024;feb.;Aragón;Huesca;Monzón;4;8;50,0%
2024;feb.;Andalucía;Almería;Ejido (El);45;82;54,9%
2024;feb.;Comunidad Valenciana;Valencia/València;Benaguasil;1;9;11,1%
2024;feb.;Cataluña;Lleida;Torà;0;4;0,0%
2024;feb.;Principado de Asturias;Asturias;Ribadesella;1;0;
2024;may.;Galicia;A Coruña;Carnota;1;2;50,0%
2024;may.;Extremadura;Badajoz;Montijo;1;4;25,0%
2024;ene.;Cataluña;Girona;Salt;23;51;45,1%
2024;feb.;Aragón;Zaragoza;Caspe;0;6;0,0%
2024;mar.;Galicia;A Coruña;Teo;0;6;0,0%
2024;ene.;Cataluña;Tarragona;Selva del Camp (La);1;4;25,0%
2024;feb.;Cataluña;Lleida;Artesa de Segre;0;2;0,0%
2024;may.;Galicia;Ourense;Ribadavia;0;2;0,0%
2024;mar.;Cataluña;Lleida;Alcarràs;0;9;0,0%
2024;ene.;Aragón;Zaragoza;Épila;0;6;0,0%
2024;feb.;Cataluña;Tarragona;Masllorenç;0;1;0,0%
2024;abr.;Principado de Asturias;Asturias;Llanera;0;2;0,0%
2024;ene.;Andalucía;Granada;Nigüelas;0;1;0,0%
2024;mar.;Cataluña;Lleida;Borges Blanques (Les);0;5;0,0%
2024;mar.;Extremadura;Cáceres;Trujillo;0;3;0,0%
2024;feb.;Galicia;A Coruña;Rois;0;1;0,0%
2024;ene.;Cataluña;Barcelona;Olost;0;1;0,0%
2024;may.;Galicia;A Coruña;Mesía;0;2;0,0%
2024;may.;Cataluña;Barcelona;Garriga (La);0;4;0,0%
2024;mar.;Galicia;A Coruña;Ames;0;9;0,0%
2024;mar.;Cataluña;Barcelona;Fogars de la Selva;0;1;0,0%
2024;abr.;Andalucía;Jaen;Arjonilla;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Esparreguera;0;6;0,0%
2024;ene.;Castilla-La Mancha;Toledo;Ontígola;2;3;66,7%
2024;may.;Aragón;Teruel;Peñarroya de Tastavins;0;1;0,0%
2024;mar.;Galicia;A Coruña;Ares;0;2;0,0%
2024;abr.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;11;17;64,7%
2024;mar.;Andalucía;Huelva;Lucena del Puerto;1;2;50,0%
2024;mar.;Andalucía;Cádiz;Trebujena;2;3;66,7%
2024;abr.;Cataluña;Girona;"Vilobí D'Onyar";0;2;0,0%
2024;mar.;Andalucía;Córdoba;Monturque;1;1;100,0%
2024;mar.;Castilla-La Mancha;Toledo;Polán;1;2;50,0%
2024;feb.;Cataluña;Barcelona;Arenys de Mar;1;8;12,5%
2024;abr.;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;1;5;20,0%
2024;mar.;Castilla-La Mancha;Toledo;Menasalbas;1;1;100,0%
2024;may.;Galicia;A Coruña;Camariñas;2;2;100,0%
2024;abr.;Castilla-La Mancha;Toledo;San Martín de Pusa;1;1;100,0%
2024;feb.;Andalucía;Granada;Gor;0;1;0,0%
2024;feb.;Islas Baleares;Illes Balears;Santa Margalida;2;6;33,3%
2024;ene.;Cataluña;Girona;Llançà;1;3;33,3%
2024;mar.;Islas Baleares;Illes Balears;Mercadal (Es);3;5;60,0%
2024;may.;Andalucía;Granada;Huéscar;1;5;20,0%
2024;ene.;Aragón;Zaragoza;Pinseque;0;2;0,0%
2024;mar.;Castilla-La Mancha;Cuenca;Motilla del Palancar;1;5;20,0%
2024;may.;Andalucía;Córdoba;Rambla (La);2;6;33,3%
2024;mar.;Comunidad Valenciana;Valencia/València;Benicolet;1;1;100,0%
2024;mar.;Cataluña;Barcelona;Carme;1;1;100,0%
2024;abr.;Principado de Asturias;Asturias;Oviedo;111;128;86,7%
2024;mar.;Castilla y León;Ávila;Tiemblo (El);1;3;33,3%
2024;mar.;Andalucía;Córdoba;Alcaracejos;1;2;50,0%
2024;mar.;Galicia;A Coruña;Ferrol;29;56;51,8%
2024;abr.;Extremadura;Badajoz;Alburquerque;1;2;50,0%
2024;mar.;Andalucía;Jaen;Villatorres;1;7;14,3%
2024;mar.;Comunidad Valenciana;Valencia/València;Alberic;1;8;12,5%
2024;may.;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;6;10;60,0%
2024;may.;Principado de Asturias;Asturias;Laviana;2;6;33,3%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Teulada;1;6;16,7%
2024;feb.;Cataluña;Tarragona;"Arboç (L')";1;3;33,3%
2024;abr.;Castilla-La Mancha;Toledo;Villanueva de Alcardete;1;1;100,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Alaquàs;1;10;10,0%
2024;abr.;Castilla-La Mancha;Guadalajara;Guadalajara;47;71;66,2%
2024;mar.;Castilla-La Mancha;Toledo;Valmojado;1;1;100,0%
2024;may.;Castilla-La Mancha;Toledo;Cabañas de la Sagra;1;2;50,0%
2024;mar.;Andalucía;Córdoba;Torrecampo;1;1;100,0%
2024;abr.;Comunidad de Madrid;Madrid;Aranjuez;12;25;48,0%
2024;ene.;Castilla-La Mancha;Toledo;Torre de Esteban Hambrán (La);0;1;0,0%
2024;abr.;Andalucía;Córdoba;Villa del Río;3;5;60,0%
2024;abr.;Andalucía;Granada;Villanueva Mesía;0;1;0,0%
2024;abr.;Islas Baleares;Illes Balears;Vilafranca de Bonany;3;5;60,0%
2024;abr.;Castilla y León;Valladolid;Olmedo;1;1;100,0%
2024;mar.;Comunidad de Madrid;Madrid;Coslada;25;39;64,1%
2024;mar.;Cataluña;Girona;Calonge i Sant Antoni;1;3;33,3%
2024;abr.;Extremadura;Badajoz;Oliva de Mérida;0;1;0,0%
2024;mar.;Cataluña;Tarragona;Bellvei;1;1;100,0%
2024;feb.;Andalucía;Huelva;Rociana del Condado;1;7;14,3%
2024;may.;Andalucía;Córdoba;Carcabuey;0;1;0,0%
2024;mar.;Cataluña;Girona;Puigcerdà;1;8;12,5%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Ibi;7;12;58,3%
2024;mar.;Castilla-La Mancha;Ciudad Real;Campo de Criptana;7;8;87,5%
2024;mar.;Extremadura;Badajoz;Monterrubio de la Serena;0;2;0,0%
2024;feb.;Andalucía;Córdoba;Espejo;1;2;50,0%
2024;mar.;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);3;8;37,5%
2024;abr.;Principado de Asturias;Asturias;Gozón;3;3;100,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Aldaia;4;13;30,8%
2024;feb.;Andalucía;Almería;Pechina;3;4;75,0%
2024;mar.;Andalucía;Sevilla;Gines;0;3;0,0%
2024;abr.;Andalucía;Málaga;Sierra de Yeguas;0;3;0,0%
2024;feb.;Cataluña;Girona;Sant Miquel de Fluvià;0;2;0,0%
2024;ene.;Canarias;Santa Cruz de Tenerife;Valle Gran Rey;0;1;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Quatretonda;1;1;100,0%
2024;may.;Extremadura;Cáceres;Valverde del Fresno;0;1;0,0%
2024;mar.;Aragón;Teruel;Escorihuela;0;1;0,0%
2024;may.;Aragón;Teruel;Calanda;0;3;0,0%
2024;abr.;Islas Baleares;Illes Balears;Inca;24;35;68,6%
2024;abr.;Andalucía;Granada;Loja;3;16;18,8%
2024;abr.;Galicia;A Coruña;Cee;2;1;200,0%
2024;feb.;Andalucía;Almería;Cantoria;0;2;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;"Olleria (L')";1;3;33,3%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Benidorm;11;25;44,0%
2024;mar.;Andalucía;Córdoba;Puente Genil;6;19;31,6%
2024;mar.;Andalucía;Málaga;Mijas;5;36;13,9%
2024;abr.;Extremadura;Badajoz;Puebla de la Calzada;1;2;50,0%
2024;abr.;Castilla-La Mancha;Toledo;Fuensalida;2;8;25,0%
2024;mar.;Andalucía;Granada;Cenes de la Vega;1;5;20,0%
2024;abr.;Extremadura;Badajoz;Aceuchal;4;6;66,7%
2024;mar.;Andalucía;Cádiz;Jerez de la Frontera;61;100;61,0%
2024;abr.;Extremadura;Cáceres;Navaconcejo;0;1;0,0%
2024;abr.;Andalucía;Córdoba;Córdoba;144;185;77,8%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;"Sant Joan D'Alacant";26;61;42,6%
2024;feb.;Comunidad Foral de Navarra;Navarra;Urdiain;0;1;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Madridejos;1;2;50,0%
2024;mar.;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;105;162;64,8%
2024;ene.;Andalucía;Jaen;Arquillos;0;2;0,0%
2024;mar.;País Vasco;Gipuzkoa;Zestoa;0;1;0,0%
2024;mar.;Extremadura;Cáceres;Cañamero;0;1;0,0%
2024;mar.;Andalucía;Sevilla;Palmar De Troya (El);0;2;0,0%
2024;mar.;Región de Murcia;Murcia;Molina de Segura;0;23;0,0%
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Moncofa;0;3;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Huarte/Uharte;0;3;0,0%
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Alcalà de Xivert;3;6;50,0%
2024;mar.;Andalucía;Sevilla;Tocina;0;4;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Xàtiva;0;15;0,0%
2024;mar.;Principado de Asturias;Asturias;Siero;6;10;60,0%
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Todolella;0;1;0,0%
2024;mar.;Andalucía;Cádiz;Ubrique;1;13;7,7%
2024;abr.;Andalucía;Jaen;Úbeda;3;19;15,8%
2024;mar.;Castilla y León;Valladolid;Medina del Campo;7;16;43,8%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Crevillent;4;20;20,0%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Almoradí;7;9;77,8%
2024;abr.;Andalucía;Granada;Pampaneira;0;1;0,0%
2024;abr.;Comunidad de Madrid;Madrid;Alcobendas;18;31;58,1%
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;3;13;23,1%
2024;abr.;Andalucía;Almería;Huércal-Overa;12;16;75,0%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Aspe;1;10;10,0%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Monforte del Cid;1;2;50,0%
2024;feb.;Andalucía;Córdoba;Cabra;9;10;90,0%
2024;mar.;Castilla y León;León;Ponferrada;13;42;31,0%
2024;mar.;Principado de Asturias;Asturias;Mieres;13;14;92,9%
2024;may.;Andalucía;Almería;Gallardos (Los);0;1;0,0%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Orihuela;30;35;85,7%
2024;abr.;Andalucía;Córdoba;Peñarroya-Pueblonuevo;3;5;60,0%
2024;abr.;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;1;6;16,7%
2024;ene.;Extremadura;Badajoz;Haba (La);0;1;0,0%
2024;mar.;Andalucía;Granada;Maracena;1;4;25,0%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Novelda;2;9;22,2%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Almoradí;5;13;38,5%
2024;may.;Castilla y León;Salamanca;Salamanca;78;128;60,9%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Cox;3;6;50,0%
2024;abr.;Cataluña;Lleida;Pinós;0;1;0,0%
2024;may.;Canarias;Las Palmas;Arrecife;48;55;87,3%
2024;ene.;Castilla-La Mancha;Toledo;Huecas;0;1;0,0%
2024;mar.;Castilla-La Mancha;Guadalajara;Azuqueca de Henares;6;15;40,0%
2024;abr.;Aragón;Teruel;Mora de Rubielos;0;1;0,0%
2024;mar.;Cataluña;Girona;Blanes;0;15;0,0%
2024;feb.;Andalucía;Granada;Soportújar;0;1;0,0%
2024;feb.;Castilla-La Mancha;Toledo;Sonseca;5;9;55,6%
2024;may.;Cataluña;Girona;Pals;0;2;0,0%
2024;ene.;Andalucía;Huelva;Bollullos Par del Condado;1;8;12,5%
2024;may.;Cataluña;Barcelona;Sant Cugat del Vallès;61;90;67,8%
2024;ene.;Andalucía;Huelva;Aljaraque;6;8;75,0%
2024;abr.;Andalucía;Sevilla;Mairena del Alcor;0;5;0,0%
2024;may.;Castilla-La Mancha;Ciudad Real;Tomelloso;23;28;82,1%
2024;may.;Andalucía;Sevilla;Algámitas;1;2;50,0%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;111;222;50,0%
2024;may.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";57;100;57,0%
2024;may.;Andalucía;Córdoba;Villanueva de Córdoba;2;2;100,0%
2024;abr.;Canarias;Santa Cruz de Tenerife;Garachico;2;2;100,0%
2024;feb.;Castilla-La Mancha;Toledo;Burguillos de Toledo;1;2;50,0%
2024;abr.;Castilla-La Mancha;Ciudad Real;Arenas de San Juan;2;2;100,0%
2024;feb.;Andalucía;Jaen;Santisteban del Puerto;2;2;100,0%
2024;ene.;Castilla-La Mancha;Toledo;Turleque;1;1;100,0%
2024;may.;Aragón;Huesca;Huesca;15;20;75,0%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Aspe;3;13;23,1%
2024;feb.;Andalucía;Almería;Berja;2;9;22,2%
2024;may.;Región de Murcia;Murcia;Lorca;70;95;73,7%
2024;may.;Galicia;Lugo;Monforte de Lemos;3;13;23,1%
2024;may.;País Vasco;Gipuzkoa;Arrasate/Mondragón;26;30;86,7%
2024;abr.;Galicia;Ourense;Oímbra;0;1;0,0%
2024;may.;Islas Baleares;Illes Balears;Eivissa;52;69;75,4%
2024;may.;Cantabria;Cantabria;Laredo;13;10;130,0%
2024;feb.;Andalucía;Cádiz;Espera;0;2;0,0%
2024;may.;Cataluña;Barcelona;Piera;0;8;0,0%
2024;may.;Castilla-La Mancha;Guadalajara;Brihuega;0;1;0,0%
2024;may.;Cataluña;Lleida;"Ivars D'Urgell";0;1;0,0%
2024;mar.;Cataluña;Girona;Camprodon;0;3;0,0%
2024;ene.;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;1;1;100,0%
2024;ene.;Castilla-La Mancha;Ciudad Real;Villahermosa;2;2;100,0%
2024;feb.;Aragón;Zaragoza;Grisén;0;1;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Rafelguaraf;0;1;0,0%
2024;mar.;Andalucía;Sevilla;Isla Mayor;0;5;0,0%
2024;may.;Andalucía;Málaga;Almargen;0;1;0,0%
2024;may.;Cataluña;Barcelona;Sant Celoni;0;6;0,0%
2024;feb.;Andalucía;Cádiz;Trebujena;1;1;100,0%
2024;feb.;Cantabria;Cantabria;Reinosa;3;4;75,0%
2024;ene.;Aragón;Zaragoza;Ejea de los Caballeros;1;13;7,7%
2024;mar.;País Vasco;Gipuzkoa;Elgoibar;0;3;0,0%
2024;mar.;Cataluña;Barcelona;Cornellà de Llobregat;0;18;0,0%
2024;mar.;Galicia;Lugo;Burela;0;5;0,0%
2024;mar.;Cataluña;Barcelona;Sant Vicenç Dels Horts;0;9;0,0%
2024;mar.;Cataluña;Barcelona;Avinyó;0;2;0,0%
2024;ene.;Extremadura;Badajoz;Puebla de Sancho Pérez;1;2;50,0%
2024;feb.;Castilla-La Mancha;Toledo;Casarrubios del Monte;1;3;33,3%
2024;mar.;Comunidad Valenciana;Valencia/València;Benaguasil;0;1;0,0%
2024;mar.;Andalucía;Córdoba;Montalbán de Córdoba;0;1;0,0%
2024;mar.;País Vasco;Gipuzkoa;Azpeitia;0;7;0,0%
2024;may.;Andalucía;Granada;Chauchina;0;4;0,0%
2024;ene.;Cataluña;Tarragona;Mont-Roig del Camp;2;5;40,0%
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Cinctorres;1;2;50,0%
2024;ene.;Andalucía;Jaen;Villacarrillo;3;7;42,9%
2024;abr.;Andalucía;Granada;Ogíjares;0;3;0,0%
2024;may.;Galicia;Ourense;Merca (A);0;1;0,0%
2024;ene.;Cataluña;Tarragona;"Arboç (L')";1;3;33,3%
2024;may.;Andalucía;Sevilla;Bollullos de la Mitación;0;2;0,0%
2024;ene.;Andalucía;Almería;Tíjola;0;3;0,0%
2024;mar.;Castilla-La Mancha;Cuenca;Hinojosos (Los);0;1;0,0%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Redován;0;4;0,0%
2024;ene.;Andalucía;Granada;Zubia (La);4;16;25,0%
2024;may.;Extremadura;Badajoz;Villanueva de la Serena;3;7;42,9%
2024;abr.;Andalucía;Sevilla;Camas;0;5;0,0%
2024;mar.;Galicia;Lugo;Vicedo (O);0;1;0,0%
2024;mar.;Galicia;Pontevedra;Grove (O);0;2;0,0%
2024;may.;Andalucía;Granada;Dúrcal;0;1;0,0%
2024;mar.;Extremadura;Cáceres;Miajadas;0;11;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Aielo de Malferit;0;2;0,0%
2024;ene.;Cataluña;Barcelona;Tiana;0;6;0,0%
2024;mar.;Cataluña;Barcelona;Santa Susanna;0;1;0,0%
2024;ene.;Galicia;Pontevedra;Salceda de Caselas;0;4;0,0%
2024;mar.;Cataluña;Barcelona;Centelles;0;2;0,0%
2024;feb.;Andalucía;Sevilla;Rubio (El);0;5;0,0%
2024;mar.;La Rioja;La Rioja;Villamediana de Iregua;0;5;0,0%
2024;may.;Cataluña;Barcelona;Navarcles;0;1;0,0%
2024;feb.;Andalucía;Jaen;Santiago-Pontones;0;2;0,0%
2024;ene.;Aragón;Huesca;Sariñena;0;1;0,0%
2024;may.;Andalucía;Almería;Fines;0;1;0,0%
2024;may.;Principado de Asturias;Asturias;Navia;0;4;0,0%
2024;abr.;Castilla-La Mancha;Cuenca;Iniesta;0;5;0,0%
2024;mar.;Cataluña;Barcelona;Cervelló;0;2;0,0%
2024;may.;Cataluña;Barcelona;Sant Pere de Vilamajor;0;2;0,0%
2024;may.;Castilla-La Mancha;Guadalajara;Sigüenza;0;1;0,0%
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Cervera del Maestre;0;1;0,0%
2024;ene.;Castilla-La Mancha;Ciudad Real;Bolaños de Calatrava;0;7;0,0%
2024;mar.;Cataluña;Tarragona;Vila-Seca;0;10;0,0%
2024;mar.;Castilla-La Mancha;Albacete;Tarazona de la Mancha;0;6;0,0%
2024;abr.;Andalucía;Huelva;Rosal de la Frontera;0;2;0,0%
2024;ene.;Castilla y León;Ávila;Hoyo de Pinares (El);0;1;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Palma de Gandía;0;1;0,0%
2024;mar.;Extremadura;Badajoz;Puebla de la Calzada;0;3;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Murchante;0;2;0,0%
2024;may.;Galicia;Pontevedra;Soutomaior;0;2;0,0%
2024;feb.;Galicia;A Coruña;Toques;0;1;0,0%
2024;mar.;Castilla y León;Burgos;Medina de Pomar;0;4;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Falces;0;2;0,0%
2024;ene.;Cataluña;Tarragona;Vinyols I Els Arcs;0;1;0,0%
2024;mar.;Andalucía;Málaga;Campillos;0;5;0,0%
2024;mar.;Galicia;Lugo;Foz;0;3;0,0%
2024;may.;Castilla-La Mancha;Toledo;Layos;0;1;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Paterna;0;17;0,0%
2024;mar.;Cataluña;Barcelona;Calella;0;9;0,0%
2024;abr.;Cataluña;Tarragona;Cunit;0;2;0,0%
2024;abr.;Cataluña;Girona;Tortellà;0;1;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Moncada;0;3;0,0%
2024;ene.;Extremadura;Cáceres;Aldeanueva de la Vera;0;1;0,0%
2024;ene.;Extremadura;Cáceres;Rosalejo;0;1;0,0%
2024;may.;Andalucía;Granada;Albuñuelas;0;1;0,0%
2024;abr.;Andalucía;Málaga;Villanueva de la Concepción;0;2;0,0%
2024;abr.;Cataluña;Barcelona;Pont de Vilomara I Rocafort (El);0;4;0,0%
2024;mar.;Cataluña;Girona;Lloret de Mar;0;11;0,0%
2024;feb.;Aragón;Huesca;Sabiñánigo;0;2;0,0%
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Segorbe;0;4;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Rafelcofer;0;1;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Escalona;0;2;0,0%
2024;abr.;Cataluña;Barcelona;Cànoves I Samalús;0;3;0,0%
2024;abr.;Aragón;Huesca;Graus;0;4;0,0%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;"Lorcha/Orxa (L')";0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Ansoáin/Antsoain;0;3;0,0%
2024;feb.;Cataluña;Tarragona;Sarral;0;1;0,0%
2024;feb.;Aragón;Huesca;Igriés;0;1;0,0%
2024;mar.;Castilla y León;Segovia;Palazuelos de Eresma;0;2;0,0%
2024;ene.;Castilla-La Mancha;Albacete;Fuente-Álamo;0;1;0,0%
2024;mar.;País Vasco;Bizkaia;Lekeitio;0;3;0,0%
2024;mar.;Cataluña;Girona;Tossa de Mar;0;1;0,0%
2024;may.;Castilla-La Mancha;Toledo;Menasalbas;0;1;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Vilamarxant;0;4;0,0%
2024;mar.;Andalucía;Granada;Molvízar;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Font-Rubí;0;1;0,0%
2024;mar.;Aragón;Huesca;Bisaurri;0;1;0,0%
2024;may.;Extremadura;Cáceres;Peraleda de la Mata;0;1;0,0%
2024;may.;Canarias;Las Palmas;San Bartolomé de Tirajana;0;6;0,0%
2024;ene.;Andalucía;Sevilla;Tocina;0;3;0,0%
2024;mar.;País Vasco;Bizkaia;Galdakao;0;3;0,0%
2024;may.;Cataluña;Lleida;Alfarràs;0;2;0,0%
2024;may.;Andalucía;Sevilla;Campana (La);0;3;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Cintruénigo;0;1;0,0%
2024;ene.;Galicia;A Coruña;Ribeira;6;10;60,0%
2024;mar.;Galicia;A Coruña;Carballo;0;1;0,0%
2024;mar.;Islas Baleares;Illes Balears;Calvià;0;13;0,0%
2024;mar.;Canarias;Santa Cruz de Tenerife;Sauzal (El);0;2;0,0%
2024;feb.;Islas Baleares;Illes Balears;Salines (Ses);0;2;0,0%
2024;ene.;Extremadura;Badajoz;Montemolín;0;1;0,0%
2024;may.;Canarias;Las Palmas;Gáldar;0;4;0,0%
2024;mar.;País Vasco;Bizkaia;Zalla;0;3;0,0%
2024;mar.;Galicia;Pontevedra;Salvaterra de Miño;0;6;0,0%
2024;mar.;Cataluña;Barcelona;Sant Esteve Sesrovires;0;4;0,0%
2024;feb.;Cataluña;Tarragona;Pla de Santa Maria (El);0;1;0,0%
2024;mar.;País Vasco;Bizkaia;Amorebieta-Etxano;0;5;0,0%
2024;abr.;Cataluña;Girona;Sant Hilari Sacalm;0;6;0,0%
2024;feb.;Cataluña;Barcelona;Canovelles;0;4;0,0%
2024;mar.;Castilla-La Mancha;Albacete;Recueja (La);0;1;0,0%
2024;mar.;Extremadura;Cáceres;Ibahernando;0;1;0,0%
2024;mar.;Región de Murcia;Murcia;San Pedro del Pinatar;0;3;0,0%
2024;mar.;Aragón;Zaragoza;Tarazona;0;5;0,0%
2024;mar.;Cataluña;Barcelona;Molins de Rei;0;6;0,0%
2024;feb.;Cataluña;Girona;Sant Pere Pescador;0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Baztan;0;1;0,0%
2024;mar.;País Vasco;Gipuzkoa;Eibar;0;8;0,0%
2024;mar.;Cataluña;Lleida;Alpicat;0;5;0,0%
2024;abr.;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;0;1;0,0%
2024;feb.;Castilla-La Mancha;Cuenca;Valverde de Júcar;0;1;0,0%
2024;mar.;Cataluña;Lleida;Mollerussa;0;19;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Aielo de Malferit;0;2;0,0%
2024;mar.;Castilla y León;Segovia;Sanchonuño;0;1;0,0%
2024;mar.;Canarias;Santa Cruz de Tenerife;Arafo;0;2;0,0%
2024;may.;Andalucía;Sevilla;Lebrija;0;12;0,0%
2024;mar.;Galicia;A Coruña;Brión;0;2;0,0%
2024;ene.;Cataluña;Barcelona;Sant Martí de Tous;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Montmeló;0;2;0,0%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Muro de Alcoy;0;4;0,0%
2024;mar.;Cataluña;Barcelona;Vallirana;0;4;0,0%
2024;mar.;Cataluña;Girona;Llagostera;0;6;0,0%
2024;abr.;Andalucía;Jaen;Peal de Becerro;0;7;0,0%
2024;mar.;Aragón;Zaragoza;Alagón;0;1;0,0%
2024;ene.;Andalucía;Granada;Montefrío;0;5;0,0%
2024;may.;Castilla-La Mancha;Cuenca;Campillo de Altobuey;0;1;0,0%
2024;abr.;Galicia;A Coruña;Touro;0;1;0,0%
2024;mar.;Cataluña;Girona;Fornells de la Selva;0;1;0,0%
2024;feb.;Andalucía;Sevilla;Brenes;0;5;0,0%
2024;mar.;País Vasco;Bizkaia;Bermeo;0;4;0,0%
2024;feb.;La Rioja;La Rioja;Tricio;0;2;0,0%
2024;feb.;Canarias;Santa Cruz de Tenerife;Agulo;0;1;0,0%
2024;mar.;Galicia;Lugo;Viveiro;0;4;0,0%
2024;mar.;Andalucía;Huelva;Aroche;0;1;0,0%
2024;mar.;Andalucía;Granada;Ugíjar;0;3;0,0%
2024;mar.;Andalucía;Jaen;Jimena;0;1;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Albalat Dels Sorells;0;2;0,0%
2024;mar.;País Vasco;Bizkaia;Gernika-Lumo;0;4;0,0%
2024;mar.;Islas Baleares;Illes Balears;Marratxí;0;8;0,0%
2024;mar.;Cataluña;Lleida;Almacelles;0;5;0,0%
2024;ene.;Región de Murcia;Murcia;Mula;0;12;0,0%
2024;may.;Comunidad Valenciana;Castellón/Castelló;Altura;0;2;0,0%
2024;mar.;Cataluña;Barcelona;Ripollet;0;9;0,0%
2024;mar.;Aragón;Zaragoza;Ateca;0;1;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Sumacàrcer;0;1;0,0%
2024;feb.;Andalucía;Sevilla;Villanueva del Río y Minas;0;2;0,0%
2024;abr.;Andalucía;Granada;Caniles;0;1;0,0%
2024;ene.;La Rioja;La Rioja;Alcanadre;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Sitges;0;13;0,0%
