﻿Año;Mes;CCAA;Provincia;Sexo;Tramo de edad;Sentencias firmes por delitos;Medidas cautelares;Penas, medidas y otras consecuencias;Condenados
2023;jun.;Castilla-La Mancha;Cuenca;Hombres;De 18 a 30 años;0;0;0;0
2023;sept.;Extremadura;Badajoz;Hombres;De 0 a 17 años;1;0;1;1
2023;jul.;Castilla y León;Palencia;Hombres;De 31 a 50 años;1;0;6;1
2023;nov.;Castilla y León;Burgos;Hombres;Más de 50 años;3;0;7;3
2023;mar.;Castilla y León;Salamanca;Mujeres;No consta;0;0;0;0
2023;sept.;Andalucía;Granada;Mujeres;No consta;0;0;0;0
2023;ago.;Andalucía;Almería;Hombres;Más de 50 años;0;0;0;0
2023;feb.;Comunidad de Madrid;Madrid;Hombres;De 31 a 50 años;7;0;35;7
2023;oct.;Castilla y León;Burgos;Hombres;De 31 a 50 años;1;0;9;1
2023;oct.;Región de Murcia;Murcia;Hombres;De 0 a 17 años;1;0;5;3
2023;may.;Andalucía;Málaga;Mujeres;No consta;0;0;0;0
2023;jul.;Galicia;Ourense;Hombres;De 31 a 50 años;1;0;5;1
2023;jun.;Castilla-La Mancha;Cuenca;Hombres;Más de 50 años;0;0;0;0
2023;may.;Ciudad Autónoma de Melilla;Melilla;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;Galicia;A Coruña;Hombres;De 0 a 17 años;0;0;1;1
2023;dic.;Cataluña;Barcelona;Hombres;No consta;0;0;0;0
2023;dic.;Comunidad Valenciana;Valencia/València;Hombres;De 0 a 17 años;1;0;3;1
2023;oct.;Galicia;Lugo;Mujeres;No consta;0;0;0;0
2023;sept.;Cataluña;Tarragona;Mujeres;De 31 a 50 años;0;0;0;0
2023;feb.;La Rioja;La Rioja;Hombres;Más de 50 años;0;0;0;0
2023;may.;Islas Baleares;Illes Balears;Hombres;De 31 a 50 años;10;1;50;9
2023;sept.;Andalucía;Almería;Hombres;De 0 a 17 años;0;0;3;1
2023;nov.;Andalucía;Málaga;Hombres;De 31 a 50 años;7;0;43;7
2023;nov.;Andalucía;Granada;Hombres;De 31 a 50 años;4;0;38;4
2023;nov.;Canarias;Santa Cruz de Tenerife;Hombres;De 0 a 17 años;1;0;1;1
2023;jul.;Andalucía;Málaga;Hombres;Más de 50 años;5;0;19;5
2023;oct.;Comunidad de Madrid;Madrid;Hombres;Más de 50 años;11;0;51;11
2023;dic.;Galicia;Ourense;Hombres;Más de 50 años;1;0;5;1
2023;nov.;Andalucía;Almería;Hombres;Más de 50 años;0;0;0;0
2023;sept.;Andalucía;Granada;Hombres;De 18 a 30 años;1;0;14;1
2023;abr.;País Vasco;Bizkaia;Hombres;No consta;0;0;0;0
2023;abr.;Galicia;Ourense;Hombres;No consta;0;0;0;0
2023;nov.;Cataluña;Lleida;Hombres;De 31 a 50 años;3;0;31;3
2023;may.;Andalucía;Cádiz;Hombres;De 31 a 50 años;6;0;46;6
2023;feb.;Andalucía;Sevilla;Hombres;De 0 a 17 años;0;0;3;1
2023;abr.;Región de Murcia;Murcia;Hombres;De 31 a 50 años;3;0;39;3
2023;abr.;Andalucía;Córdoba;Hombres;Más de 50 años;1;0;7;1
2023;mar.;Castilla y León;Valladolid;Hombres;No consta;0;0;0;0
2023;abr.;Ciudad Autónoma de Melilla;Melilla;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;Andalucía;Almería;Hombres;De 0 a 17 años;1;0;3;1
2023;ago.;Extremadura;Badajoz;Hombres;De 18 a 30 años;0;0;0;0
2023;jul.;Comunidad de Madrid;Madrid;Hombres;No consta;0;0;0;0
2023;abr.;Comunidad Valenciana;Valencia/València;Hombres;De 31 a 50 años;8;0;58;8
2023;sept.;Aragón;Huesca;Hombres;No consta;0;0;0;0
2023;feb.;Andalucía;Granada;Hombres;De 0 a 17 años;2;0;4;2
2023;oct.;Castilla y León;Valladolid;Hombres;Más de 50 años;2;0;8;2
2023;jun.;Región de Murcia;Murcia;Hombres;Más de 50 años;2;0;8;2
2023;sept.;Castilla y León;Burgos;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;Andalucía;Sevilla;Mujeres;De 18 a 30 años;1;0;6;1
2023;ene.;Extremadura;Cáceres;Hombres;De 0 a 17 años;1;0;1;1
2023;jun.;Canarias;Las Palmas;Mujeres;No consta;0;0;0;0
2023;nov.;Castilla y León;Salamanca;Hombres;De 18 a 30 años;0;0;0;0
2023;nov.;No consta;No consta;Mujeres;De 31 a 50 años;0;0;0;0
2023;feb.;Castilla y León;Segovia;Hombres;De 18 a 30 años;0;0;0;0
2023;may.;Castilla y León;Zamora;Hombres;De 18 a 30 años;1;0;4;1
2023;ene.;Comunidad de Madrid;Madrid;Mujeres;Más de 50 años;1;0;4;1
2023;ago.;Galicia;Ourense;Hombres;De 18 a 30 años;0;0;0;0
2023;may.;Castilla y León;Zamora;Hombres;De 0 a 17 años;1;0;3;1
2023;feb.;Galicia;Lugo;Hombres;De 31 a 50 años;0;0;0;0
2023;feb.;Castilla y León;Zamora;Hombres;No consta;0;0;0;0
2023;nov.;Principado de Asturias;Asturias;Hombres;De 0 a 17 años;0;0;4;1
2023;jul.;Castilla-La Mancha;Guadalajara;Hombres;De 31 a 50 años;0;0;0;0
2023;ago.;Andalucía;Cádiz;Hombres;No consta;0;0;0;0
2023;dic.;La Rioja;La Rioja;Hombres;No consta;0;0;0;0
2023;ene.;Comunidad Valenciana;Valencia/València;Hombres;De 0 a 17 años;2;0;2;2
2023;ago.;Castilla y León;Segovia;Hombres;De 18 a 30 años;0;0;0;0
2023;may.;Región de Murcia;Murcia;Mujeres;De 31 a 50 años;0;0;0;0
2023;sept.;Comunidad de Madrid;Madrid;Hombres;Más de 50 años;10;0;50;10
2023;oct.;Andalucía;Málaga;Hombres;De 18 a 30 años;2;0;12;2
2023;jul.;Galicia;Pontevedra;Mujeres;Más de 50 años;1;0;4;1
2023;nov.;Cataluña;Tarragona;Hombres;De 18 a 30 años;3;0;0;3
2023;mar.;No consta;No consta;Hombres;Más de 50 años;0;0;0;0
2023;mar.;Castilla y León;León;Hombres;De 31 a 50 años;0;0;0;0
2023;ene.;Cataluña;Barcelona;Hombres;Más de 50 años;5;0;42;5
2023;jun.;Cataluña;Girona;Hombres;De 18 a 30 años;1;0;5;1
2023;abr.;Comunidad de Madrid;Madrid;Hombres;De 31 a 50 años;11;0;63;11
2023;mar.;Castilla y León;Salamanca;Hombres;De 18 a 30 años;1;0;5;1
2023;ene.;Andalucía;Sevilla;Hombres;No consta;0;0;0;0
2023;oct.;Andalucía;Sevilla;Hombres;No consta;0;0;0;0
2023;jul.;Castilla y León;Segovia;Hombres;De 31 a 50 años;0;0;0;0
2023;ene.;Comunidad Valenciana;Castellón/Castelló;Hombres;Más de 50 años;0;0;0;0
2023;jun.;Comunidad Foral de Navarra;Navarra;Hombres;De 18 a 30 años;1;0;3;1
2023;feb.;Región de Murcia;Murcia;Mujeres;De 31 a 50 años;0;0;0;0
2023;abr.;Galicia;A Coruña;Hombres;Más de 50 años;2;0;25;2
2023;abr.;Andalucía;Sevilla;Hombres;Más de 50 años;4;0;15;4
2023;mar.;Andalucía;Cádiz;Hombres;De 31 a 50 años;3;2;25;3
2023;ene.;Andalucía;Málaga;Hombres;De 31 a 50 años;5;0;36;5
2023;jul.;Andalucía;Almería;Hombres;De 31 a 50 años;2;2;20;2
2023;oct.;Canarias;Las Palmas;Hombres;Más de 50 años;5;0;32;5
2023;mar.;Andalucía;Málaga;Hombres;De 18 a 30 años;8;0;20;8
2023;oct.;Aragón;Huesca;Mujeres;De 18 a 30 años;0;0;0;0
2023;ene.;Andalucía;Huelva;Hombres;De 31 a 50 años;2;0;4;2
2023;feb.;Comunidad Foral de Navarra;Navarra;Hombres;Más de 50 años;0;0;0;0
2023;nov.;Castilla y León;Burgos;Hombres;De 0 a 17 años;2;0;4;2
2023;sept.;Castilla y León;Soria;Hombres;De 18 a 30 años;0;0;0;0
2023;nov.;Galicia;A Coruña;Hombres;De 18 a 30 años;1;0;3;1
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Hombres;No consta;0;0;0;0
2023;mar.;Castilla-La Mancha;Ciudad Real;Mujeres;No consta;0;0;0;0
2023;oct.;Ciudad Autónoma de Melilla;Melilla;Hombres;Más de 50 años;0;0;0;0
2023;dic.;Ciudad Autónoma de Melilla;Melilla;Hombres;De 31 a 50 años;0;0;0;0
2023;ene.;Galicia;Lugo;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Andalucía;Almería;Mujeres;No consta;0;0;0;0
2023;ene.;Comunidad Foral de Navarra;Navarra;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;Andalucía;Sevilla;Hombres;No consta;0;0;0;0
2023;ago.;Andalucía;Cádiz;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Andalucía;Jaen;Mujeres;No consta;0;0;0;0
2023;feb.;Aragón;Zaragoza;Hombres;De 0 a 17 años;2;0;4;2
2023;sept.;Castilla y León;Burgos;Hombres;No consta;0;0;0;0
2023;abr.;Castilla y León;Valladolid;Hombres;De 18 a 30 años;2;0;4;2
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 0 a 17 años;1;0;2;1
2023;abr.;Galicia;A Coruña;Hombres;De 0 a 17 años;0;0;0;0
2023;jun.;Cantabria;Cantabria;Hombres;Más de 50 años;0;0;0;0
2023;dic.;Comunidad Valenciana;Castellón/Castelló;Hombres;Más de 50 años;1;0;4;1
2023;mar.;Islas Baleares;Illes Balears;Hombres;De 0 a 17 años;2;0;7;2
2023;jun.;Castilla-La Mancha;Cuenca;Hombres;De 31 a 50 años;0;0;0;0
2023;mar.;Castilla y León;Valladolid;Hombres;De 31 a 50 años;3;0;17;3
2023;dic.;Comunidad Valenciana;Valencia/València;Mujeres;De 31 a 50 años;0;0;0;0
2023;ene.;Castilla y León;Valladolid;Hombres;Más de 50 años;0;0;0;0
2023;nov.;Castilla-La Mancha;Toledo;Hombres;No consta;0;0;0;0
2023;abr.;Castilla-La Mancha;Toledo;Mujeres;No consta;0;0;0;0
2023;feb.;Aragón;Zaragoza;Mujeres;De 31 a 50 años;0;0;0;0
2023;jul.;Andalucía;Sevilla;Hombres;De 18 a 30 años;3;0;2;3
2023;nov.;Aragón;Zaragoza;Hombres;De 0 a 17 años;0;0;3;1
2023;feb.;Galicia;Pontevedra;Mujeres;De 31 a 50 años;0;0;0;0
2023;jul.;Andalucía;Sevilla;Hombres;De 31 a 50 años;6;0;39;6
2023;feb.;Castilla y León;Salamanca;Hombres;No consta;0;0;0;0
2023;oct.;Aragón;Zaragoza;Hombres;De 18 a 30 años;5;0;23;5
2023;jun.;País Vasco;Araba/Álava;Hombres;No consta;0;0;0;0
2023;feb.;Galicia;Pontevedra;Hombres;Más de 50 años;3;0;11;3
2023;mar.;Región de Murcia;Murcia;Mujeres;De 31 a 50 años;0;0;0;0
2023;ago.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 31 a 50 años;0;0;0;0
2023;dic.;Castilla-La Mancha;Toledo;Hombres;No consta;0;0;0;0
2023;mar.;Andalucía;Córdoba;Mujeres;No consta;0;0;0;0
2023;oct.;Cantabria;Cantabria;Hombres;Más de 50 años;2;0;15;2
2023;may.;Galicia;Pontevedra;Mujeres;De 18 a 30 años;0;0;0;0
2023;mar.;Galicia;Ourense;Hombres;De 18 a 30 años;1;0;4;1
2023;ene.;Cantabria;Cantabria;Hombres;De 0 a 17 años;0;0;1;1
2023;mar.;Andalucía;Cádiz;Hombres;Más de 50 años;2;0;31;2
2023;ene.;Castilla y León;Salamanca;Hombres;De 18 a 30 años;0;0;0;0
2023;mar.;Comunidad de Madrid;Madrid;Hombres;De 0 a 17 años;0;0;1;1
2023;ago.;La Rioja;La Rioja;Hombres;De 31 a 50 años;0;0;0;0
2023;abr.;Castilla-La Mancha;Guadalajara;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Cataluña;Girona;Hombres;De 0 a 17 años;0;0;1;1
2023;oct.;Andalucía;Sevilla;Hombres;Más de 50 años;0;0;0;0
2023;nov.;Aragón;Zaragoza;Hombres;De 18 a 30 años;7;0;37;7
2023;abr.;Comunidad Valenciana;Valencia/València;Mujeres;De 0 a 17 años;0;0;1;1
2023;feb.;Ciudad Autónoma de Melilla;Melilla;Hombres;No consta;0;0;0;0
2023;ago.;Islas Baleares;Illes Balears;Mujeres;De 31 a 50 años;0;0;0;0
2023;may.;Andalucía;Málaga;Hombres;No consta;0;0;0;0
2023;ene.;Extremadura;Cáceres;Hombres;Más de 50 años;1;0;5;1
2023;nov.;Extremadura;Cáceres;Hombres;De 31 a 50 años;2;0;16;2
2023;may.;Andalucía;Córdoba;Hombres;No consta;0;0;0;0
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Mujeres;Más de 50 años;0;0;0;0
2023;sept.;Castilla-La Mancha;Cuenca;Hombres;No consta;0;0;0;0
2023;jun.;Castilla y León;Ávila;Hombres;De 18 a 30 años;1;0;0;1
2023;feb.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 31 a 50 años;0;0;0;0
2023;feb.;País Vasco;Araba/Álava;Hombres;No consta;0;0;0;0
2023;feb.;Castilla y León;Ávila;Hombres;No consta;0;0;0;0
2023;ene.;Castilla-La Mancha;Cuenca;Hombres;Más de 50 años;0;0;0;0
2023;jun.;La Rioja;La Rioja;Hombres;Más de 50 años;0;0;0;0
2023;mar.;Aragón;Huesca;Mujeres;No consta;0;0;0;0
2023;abr.;Comunidad Valenciana;Valencia/València;Hombres;De 18 a 30 años;2;0;0;2
2023;abr.;Cataluña;Lleida;Hombres;De 31 a 50 años;1;0;6;1
2023;mar.;Ciudad Autónoma de Melilla;Melilla;Hombres;No consta;0;0;0;0
2023;may.;Galicia;Ourense;Hombres;De 31 a 50 años;0;0;0;0
2023;dic.;Galicia;Pontevedra;Hombres;De 0 a 17 años;1;0;2;1
2023;feb.;Comunidad de Madrid;Madrid;Mujeres;De 31 a 50 años;0;0;0;0
2023;ago.;Castilla y León;Valladolid;Mujeres;No consta;0;0;0;0
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 31 a 50 años;1;0;7;1
2023;feb.;Castilla y León;Zamora;Hombres;De 18 a 30 años;1;0;0;1
2023;ago.;Castilla y León;Palencia;Hombres;De 31 a 50 años;0;0;0;0
2023;sept.;Comunidad de Madrid;Madrid;Hombres;De 31 a 50 años;20;0;128;20
2023;jun.;Extremadura;Badajoz;Hombres;De 18 a 30 años;2;0;12;2
2023;feb.;País Vasco;Bizkaia;Mujeres;No consta;0;0;0;0
2023;sept.;Región de Murcia;Murcia;Hombres;De 31 a 50 años;7;0;37;7
2023;jul.;Comunidad de Madrid;Madrid;Hombres;De 31 a 50 años;12;0;58;12
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 18 a 30 años;0;0;0;0
2023;feb.;Comunidad Foral de Navarra;Navarra;Hombres;De 18 a 30 años;4;0;34;4
2023;jul.;Aragón;Teruel;Hombres;Más de 50 años;0;0;0;0
2023;ene.;País Vasco;Araba/Álava;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;Cataluña;Barcelona;Mujeres;De 18 a 30 años;1;0;1;1
2023;ene.;Castilla y León;Soria;Hombres;No consta;0;0;0;0
2023;feb.;Andalucía;Granada;Hombres;Más de 50 años;0;0;0;0
2023;feb.;Islas Baleares;Illes Balears;Mujeres;No consta;0;0;0;0
2023;sept.;País Vasco;Bizkaia;Hombres;De 0 a 17 años;0;0;1;1
2023;jul.;La Rioja;La Rioja;Mujeres;No consta;0;0;0;0
2023;dic.;Andalucía;Sevilla;Hombres;Más de 50 años;1;0;6;1
2023;abr.;Galicia;A Coruña;Hombres;De 31 a 50 años;3;0;13;3
2023;abr.;Castilla-La Mancha;Ciudad Real;Mujeres;No consta;0;0;0;0
2023;jul.;Andalucía;Sevilla;Mujeres;De 31 a 50 años;0;0;0;0
2023;sept.;Órganos Centrales;Audiencia Nacional;Hombres;No consta;0;0;0;0
2023;jul.;Cataluña;Lleida;Hombres;De 18 a 30 años;0;0;0;0
2023;abr.;Aragón;Teruel;Hombres;De 31 a 50 años;0;0;0;0
2023;ene.;País Vasco;Bizkaia;Hombres;De 31 a 50 años;3;0;11;3
2023;mar.;Andalucía;Jaen;Hombres;De 0 a 17 años;0;0;2;1
2023;sept.;Aragón;Zaragoza;Hombres;De 18 a 30 años;2;0;5;2
2023;mar.;Comunidad Foral de Navarra;Navarra;Hombres;De 18 a 30 años;3;0;9;3
2023;ene.;Cataluña;Girona;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;Andalucía;Granada;Hombres;Más de 50 años;3;0;25;3
2023;oct.;Comunidad Valenciana;Valencia/València;Hombres;No consta;0;0;0;0
2023;feb.;Galicia;Pontevedra;Hombres;De 18 a 30 años;1;0;5;1
2023;oct.;Cataluña;Barcelona;Hombres;No consta;0;0;0;0
2023;ene.;Comunidad Foral de Navarra;Navarra;Hombres;De 31 a 50 años;4;0;26;4
2023;sept.;Castilla y León;Salamanca;Hombres;De 31 a 50 años;0;0;0;0
2023;abr.;Comunidad Valenciana;Valencia/València;Mujeres;De 18 a 30 años;1;0;0;1
2023;jun.;Castilla-La Mancha;Guadalajara;Hombres;De 31 a 50 años;0;0;0;0
2023;sept.;Castilla-La Mancha;Ciudad Real;Hombres;De 18 a 30 años;1;0;5;1
2023;may.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 0 a 17 años;0;0;1;1
2023;mar.;País Vasco;Gipuzkoa;Hombres;No consta;0;0;0;0
2023;sept.;Andalucía;Sevilla;Mujeres;No consta;0;0;0;0
2023;ene.;Cataluña;Barcelona;Hombres;De 31 a 50 años;11;0;41;11
2023;dic.;Andalucía;Jaen;Hombres;De 31 a 50 años;0;0;0;0
2023;feb.;Castilla y León;Salamanca;Hombres;De 0 a 17 años;0;0;3;1
2023;ago.;Comunidad Foral de Navarra;Navarra;Hombres;De 18 a 30 años;0;0;0;0
2023;feb.;Castilla y León;Soria;Hombres;No consta;0;0;0;0
2023;oct.;Castilla y León;Ávila;Hombres;De 18 a 30 años;0;0;0;0
2023;dic.;Comunidad Valenciana;Valencia/València;Hombres;No consta;0;0;0;0
2023;mar.;Región de Murcia;Murcia;Hombres;De 18 a 30 años;2;0;6;2
2023;mar.;Comunidad Valenciana;Valencia/València;Hombres;No consta;0;0;0;0
2023;may.;Castilla y León;Salamanca;Hombres;De 31 a 50 años;1;0;3;1
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Hombres;Más de 50 años;1;0;11;1
2023;mar.;Castilla y León;Palencia;Hombres;No consta;0;0;0;0
2023;may.;Galicia;Ourense;Hombres;De 18 a 30 años;1;0;0;1
2023;dic.;Galicia;A Coruña;Hombres;De 18 a 30 años;0;0;0;0
2023;may.;Andalucía;Cádiz;Hombres;De 18 a 30 años;4;0;19;4
2023;nov.;Castilla y León;Segovia;Hombres;De 0 a 17 años;0;0;1;1
2023;abr.;Islas Baleares;Illes Balears;Hombres;De 0 a 17 años;0;0;1;1
2023;dic.;Islas Baleares;Illes Balears;Hombres;De 18 a 30 años;2;0;11;2
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 18 a 30 años;0;0;0;0
2023;ago.;Castilla y León;Valladolid;Hombres;Más de 50 años;0;0;0;0
2023;jul.;Andalucía;Jaen;Hombres;Más de 50 años;0;0;0;0
2023;oct.;Galicia;A Coruña;Mujeres;No consta;0;0;0;0
2023;may.;Castilla y León;Soria;Hombres;No consta;0;0;0;0
2023;feb.;Cataluña;Lleida;Hombres;De 31 a 50 años;2;0;19;2
2023;ene.;Comunidad Valenciana;Castellón/Castelló;Hombres;De 18 a 30 años;2;0;8;2
2023;ene.;Andalucía;Jaen;Mujeres;De 18 a 30 años;0;0;0;0
2023;sept.;Andalucía;Huelva;Mujeres;No consta;0;0;0;0
2023;abr.;Galicia;Pontevedra;Hombres;Más de 50 años;1;0;5;1
2023;may.;Castilla y León;León;Hombres;De 31 a 50 años;1;0;7;1
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 31 a 50 años;7;0;46;7
2023;jul.;Castilla-La Mancha;Toledo;Hombres;De 18 a 30 años;0;0;0;0
2023;mar.;Andalucía;Córdoba;Hombres;No consta;0;0;0;0
2023;ago.;Andalucía;Sevilla;Hombres;De 18 a 30 años;0;0;0;0
2023;nov.;País Vasco;Bizkaia;Hombres;No consta;0;0;0;0
2023;oct.;Andalucía;Málaga;Hombres;No consta;0;0;0;0
2023;dic.;Castilla-La Mancha;Toledo;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;Castilla-La Mancha;Ciudad Real;Hombres;De 18 a 30 años;0;0;0;0
2023;abr.;Andalucía;Granada;Hombres;De 18 a 30 años;1;0;0;1
2023;ene.;No consta;No consta;Mujeres;De 31 a 50 años;0;0;0;0
2023;nov.;Comunidad de Madrid;Madrid;Hombres;No consta;0;0;0;0
2023;oct.;No consta;No consta;Mujeres;De 31 a 50 años;0;0;0;0
2023;sept.;Andalucía;Córdoba;Mujeres;Más de 50 años;0;0;0;0
2023;ago.;La Rioja;La Rioja;Hombres;De 18 a 30 años;1;0;0;1
2023;nov.;Castilla y León;Soria;Hombres;Más de 50 años;0;0;0;0
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Hombres;De 18 a 30 años;0;0;0;0
2023;mar.;Canarias;Santa Cruz de Tenerife;Mujeres;No consta;0;0;0;0
2023;jul.;Castilla y León;Burgos;Hombres;Más de 50 años;1;0;1;1
2023;feb.;Cataluña;Tarragona;Hombres;De 0 a 17 años;1;0;1;1
2023;ene.;País Vasco;Bizkaia;Hombres;De 18 a 30 años;3;0;14;3
2023;feb.;Andalucía;Almería;Hombres;No consta;0;0;0;0
2023;sept.;País Vasco;Bizkaia;Hombres;De 18 a 30 años;2;0;7;2
2023;nov.;Comunidad de Madrid;Madrid;Hombres;De 31 a 50 años;16;0;123;16
2023;sept.;Castilla y León;Valladolid;Mujeres;De 31 a 50 años;0;0;0;0
2023;nov.;Extremadura;Badajoz;Hombres;De 0 a 17 años;0;0;3;1
2023;sept.;Castilla-La Mancha;Albacete;Hombres;Más de 50 años;0;0;0;0
2023;nov.;Castilla y León;Soria;Hombres;No consta;0;0;0;0
2023;oct.;Andalucía;Almería;Hombres;Más de 50 años;0;0;0;0
2023;jun.;País Vasco;Araba/Álava;Hombres;Más de 50 años;1;0;2;1
2023;ene.;Andalucía;Sevilla;Hombres;De 31 a 50 años;3;0;21;3
2023;sept.;Órganos Centrales;Tribunal Supremo;Hombres;De 18 a 30 años;1;0;3;1
2023;nov.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 31 a 50 años;0;0;0;0
2023;abr.;Andalucía;Cádiz;Mujeres;No consta;0;0;0;0
2023;may.;Castilla-La Mancha;Ciudad Real;Hombres;De 18 a 30 años;0;0;0;0
2023;ago.;Comunidad Valenciana;Valencia/València;Hombres;Más de 50 años;1;0;3;1
2023;may.;Comunidad Foral de Navarra;Navarra;Hombres;Más de 50 años;1;0;1;1
2023;oct.;Comunidad de Madrid;Madrid;Hombres;De 31 a 50 años;21;0;162;21
2023;dic.;Castilla y León;Burgos;Hombres;De 18 a 30 años;1;0;5;1
2023;ene.;Castilla-La Mancha;Guadalajara;Hombres;De 31 a 50 años;0;0;0;0
2023;jun.;No consta;No consta;Mujeres;De 18 a 30 años;0;0;0;0
2023;sept.;Andalucía;Sevilla;Hombres;Más de 50 años;5;0;23;5
2023;jul.;Cataluña;Girona;Hombres;De 31 a 50 años;2;0;16;2
2023;mar.;Andalucía;Almería;Hombres;No consta;0;0;0;0
2023;jun.;Cataluña;Barcelona;Hombres;De 31 a 50 años;11;0;90;11
2023;ago.;País Vasco;Bizkaia;Hombres;De 18 a 30 años;0;0;0;0
2023;feb.;Castilla y León;Zamora;Hombres;De 0 a 17 años;0;0;1;1
2023;ago.;Andalucía;Huelva;Hombres;De 31 a 50 años;1;0;6;1
2023;oct.;Andalucía;Málaga;Hombres;Más de 50 años;0;0;0;0
2023;oct.;Andalucía;Huelva;Hombres;Más de 50 años;2;0;12;2
2023;jun.;Castilla y León;Valladolid;Hombres;Más de 50 años;1;0;4;1
2023;jun.;Castilla y León;Palencia;Hombres;No consta;0;0;0;0
2023;sept.;Castilla y León;Burgos;Hombres;De 31 a 50 años;1;0;8;1
2023;sept.;Andalucía;Granada;Mujeres;De 31 a 50 años;1;0;3;1
2023;may.;Andalucía;Sevilla;Hombres;Más de 50 años;2;0;10;2
2023;jun.;Andalucía;Cádiz;Mujeres;De 31 a 50 años;0;0;0;0
2023;may.;Comunidad de Madrid;Madrid;Hombres;De 18 a 30 años;6;0;19;6
2023;nov.;Andalucía;Jaen;Hombres;No consta;0;0;0;0
2023;jun.;Andalucía;Málaga;Hombres;De 31 a 50 años;5;0;20;5
2023;jul.;Región de Murcia;Murcia;Hombres;Más de 50 años;6;0;38;6
2023;nov.;Comunidad Valenciana;Valencia/València;Hombres;De 18 a 30 años;5;0;39;5
2023;abr.;Castilla-La Mancha;Toledo;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Cataluña;Girona;Hombres;No consta;0;0;0;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Mujeres;Más de 50 años;1;0;5;1
2023;feb.;Castilla y León;Burgos;Hombres;De 0 a 17 años;0;0;1;1
2023;may.;Comunidad Valenciana;Valencia/València;Mujeres;De 31 a 50 años;0;0;0;0
2023;jun.;Castilla y León;Segovia;Hombres;No consta;0;0;0;0
2023;may.;Andalucía;Granada;Hombres;De 0 a 17 años;1;0;2;1
2023;oct.;Cataluña;Barcelona;Hombres;De 31 a 50 años;19;0;114;19
2023;dic.;La Rioja;La Rioja;Hombres;De 18 a 30 años;0;0;0;0
2023;ago.;Comunidad de Madrid;Madrid;Mujeres;No consta;0;0;0;0
2023;feb.;Galicia;Ourense;Hombres;De 31 a 50 años;0;0;0;0
2023;ene.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 31 a 50 años;1;0;12;1
2023;feb.;Comunidad de Madrid;Madrid;Hombres;No consta;0;0;0;0
2023;ago.;Andalucía;Málaga;Hombres;Más de 50 años;2;0;7;2
2023;feb.;Andalucía;Granada;Mujeres;De 0 a 17 años;1;0;2;1
2023;jul.;Galicia;A Coruña;Hombres;De 18 a 30 años;3;0;16;3
2023;abr.;Región de Murcia;Murcia;Hombres;De 0 a 17 años;0;0;1;1
2023;abr.;Castilla-La Mancha;Toledo;Hombres;Más de 50 años;2;0;11;2
2023;ene.;Región de Murcia;Murcia;Mujeres;De 31 a 50 años;0;0;0;0
2023;jun.;Aragón;Huesca;Hombres;De 18 a 30 años;1;0;0;1
2023;oct.;Andalucía;Sevilla;Mujeres;De 18 a 30 años;0;0;0;0
2023;abr.;Castilla y León;Segovia;Hombres;No consta;0;0;0;0
2023;feb.;Andalucía;Cádiz;Hombres;No consta;0;0;0;0
2023;may.;País Vasco;Gipuzkoa;Hombres;De 0 a 17 años;1;0;1;1
2023;oct.;País Vasco;Araba/Álava;Hombres;De 31 a 50 años;1;0;2;1
2023;may.;Andalucía;Cádiz;Hombres;Más de 50 años;1;0;20;1
2023;oct.;Galicia;A Coruña;Hombres;Más de 50 años;3;0;16;3
2023;sept.;Región de Murcia;Murcia;Hombres;De 18 a 30 años;2;0;11;2
2023;nov.;Aragón;Huesca;Hombres;De 31 a 50 años;0;0;0;0
2023;mar.;Galicia;Pontevedra;Hombres;De 31 a 50 años;0;0;0;0
2023;ago.;Castilla y León;Valladolid;Hombres;De 18 a 30 años;0;0;0;0
2023;nov.;Galicia;Pontevedra;Hombres;De 18 a 30 años;1;0;11;1
2023;may.;Castilla y León;Salamanca;Hombres;De 18 a 30 años;0;0;0;0
