﻿Año;CCAA;Provincia;Partido Judicial;Total;Bancos;Cajas de ahorro;Cajas rurales;Cooperativas de crédito;Sociedades Cooperativas;% población sin oficinas;% Municipios sin oficinas bancarias;Oficinas bancarias respecto al año anterior;Municipios sin oficinas bancarias;Población sin oficinas
2023;Comunidad de Madrid;Madrid;Madrid;2192;2153;0;29;0;10;0;0;-0,024477080551847;0;0
2023;Comunidad de Madrid;Madrid;Majadahonda;77;74;0;2;0;1;0;0;0,040540540540541;0;0
2023;Comunidad de Madrid;Madrid;Parla;48;45;0;3;0;0;0;0;-0,12727272727273;0;0
2023;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;46;46;0;0;0;0;0;0;0,045454545454545;0;0
2023;Andalucía;Málaga;Antequera;46;33;0;13;0;0;0,10325516275814;0,25;0,022222222222222;3;8555
2023;Andalucía;Málaga;Vélez-Málaga;44;27;0;17;0;0;0,040670391061453;0,35294117647059;-0,043478260869565;6;4368
2023;Andalucía;Málaga;Málaga;460;404;0;55;0;1;0,0066251047051982;0,16666666666667;0,13300492610837;3;4967
2023;Andalucía;Málaga;Torrox;35;27;0;8;0;0;0,048843985448527;0,375;0;3;2833
2023;Andalucía;Málaga;Coín;21;14;0;7;0;0;0,079226804123711;0,4;0;2;4611
2023;Andalucía;Málaga;Archidona;20;14;0;6;0;0;0;0;-0,047619047619048;0;0
2023;Andalucía;Málaga;Marbella;86;77;0;9;0;0;0;0;-0,044444444444444;0;0
2023;Andalucía;Málaga;Torremolinos;48;42;0;6;0;0;0;0;-0,020408163265306;0;0
2023;Andalucía;Málaga;Estepona;35;30;0;5;0;0;0;0;-0,027777777777778;0;0
2023;Andalucía;Málaga;Fuengirola;60;54;0;6;0;0;0;0;0;0;0
2023;Región de Murcia;Murcia;Cieza;33;24;0;8;0;1;0,062387975623496;0,33333333333333;-0,057142857142857;3;4873
2023;Región de Murcia;Murcia;Lorca;62;45;0;17;0;0;0;0;-0,015873015873016;0;0
2023;Región de Murcia;Murcia;Mula;18;13;0;5;0;0;0,038356466789922;0,2;0;1;1390
2023;Región de Murcia;Murcia;Murcia;290;227;0;62;0;1;0;0;-0,0034364261168385;0;0
2023;Región de Murcia;Murcia;San Javier;59;42;0;17;0;0;0;0;0;0;0
2023;Región de Murcia;Murcia;Totana;41;34;0;7;0;0;0;0;0;0;0
2023;Región de Murcia;Murcia;Molina de Segura;47;35;0;12;0;0;0;0;0;0;0
2023;Región de Murcia;Murcia;Caravaca de la Cruz;31;23;0;6;0;2;0;0;-0,03125;0;0
2023;Región de Murcia;Murcia;Cartagena;126;94;0;32;0;0;0;0;-0,030769230769231;0;0
2023;Región de Murcia;Murcia;Jumilla;8;5;0;2;0;1;0;0;0;0;0
2023;Región de Murcia;Murcia;Yecla;15;11;0;3;0;1;0;0;0;0;0
2023;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;82;55;0;24;0;3;0,16893353941267;0,66666666666667;0;48;10930
2023;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;73;56;0;14;0;3;0,07167240155115;0,625;0,013888888888889;40;5249
2023;Comunidad Foral de Navarra;Navarra;Tudela;95;68;0;25;0;2;0,0041262699125311;0,08695652173913;0;2;409
2023;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;335;235;0;71;0;29;0,08119441282327;0,58139534883721;-0,0059347181008902;50;30884
2023;Comunidad Foral de Navarra;Navarra;Tafalla;72;50;0;21;0;1;0,043136498961211;0,2962962962963;0;8;2014
2023;Galicia;Ourense;Ourense;104;101;0;3;0;0;0,034379472371037;0,21052631578947;0;4;5429
2023;Galicia;Ourense;Ribadavia;12;12;0;0;0;0;0,27059485832239;0,45454545454545;0;5;4326
2023;Galicia;Ourense;Xinzo de Limia;18;17;0;1;0;0;0,23805732484076;0,5;0;5;4485
2023;Galicia;Ourense;Bande;11;11;0;0;0;0;0,096909968175752;0,125;0;1;944
2023;Galicia;Ourense;O Barco de Valdeorras;18;18;0;0;0;0;0,036899289594651;0,14285714285714;0;1;883
2023;Galicia;Ourense;O Carballiño;22;21;0;1;0;0;0,072076882007475;0,22222222222222;0;2;1890
2023;Galicia;Ourense;Celanova;17;16;0;1;0;0;0,12188011092939;0,28571428571429;0;2;1714
2023;Galicia;Ourense;A Pobra de Trives;15;14;0;1;0;0;0,16831403558317;0,36363636363636;0;4;1788
2023;Galicia;Ourense;Verín;20;18;0;2;0;0;0,19139465875371;0,3;0;3;5160
2023;Principado de Asturias;Asturias;Tineo;15;12;0;3;0;0;0;0;0;0;0
2023;Principado de Asturias;Asturias;Lena;17;15;0;2;0;0;0;0;-0,055555555555556;0;0
2023;Principado de Asturias;Asturias;Cangas de Onís;20;15;0;5;0;0;0;0;0;0;0
2023;Principado de Asturias;Asturias;Avilés;59;48;0;10;0;1;0,0084844611328593;0,2;-0,078125;1;1062
2023;Principado de Asturias;Asturias;Grado;23;18;0;5;0;0;0,0068634534007638;0,14285714285714;0;1;133
2023;Principado de Asturias;Asturias;Siero;36;29;0;7;0;0;0;0;-0,027027027027027;0;0
2023;Principado de Asturias;Asturias;Valdés;23;17;0;6;0;0;0,14065193543332;0,33333333333333;0;2;3590
2023;Principado de Asturias;Asturias;Llanes;19;16;0;3;0;0;0,027945060750132;0,2;-0,05;1;529
2023;Principado de Asturias;Asturias;Piloña;14;11;0;3;0;0;0;0;0;0;0
2023;Principado de Asturias;Asturias;Pravia;16;13;0;3;0;0;0;0;-0,058823529411765;0;0
2023;Principado de Asturias;Asturias;Cangas del Narcea;15;12;0;3;0;0;0;0;0;0;0
2023;Principado de Asturias;Asturias;Villaviciosa;12;10;0;2;0;0;0,027148353997435;0,33333333333333;0;1;508
2023;Principado de Asturias;Asturias;Gijón;150;119;0;26;0;5;0;0;-0,085365853658537;0;0
2023;Principado de Asturias;Asturias;Laviana;21;17;0;4;0;0;0;0;0;0;0
2023;Principado de Asturias;Asturias;Castropol;22;11;0;11;0;0;0,0078641440620014;0,090909090909091;-0,043478260869565;1;138
2023;Principado de Asturias;Asturias;Langreo;20;17;0;3;0;0;0;0;0;0;0
2023;Principado de Asturias;Asturias;Oviedo;198;156;0;39;0;3;0,0011674621433231;0,2;-0,095890410958904;1;272
2023;Principado de Asturias;Asturias;Mieres;16;13;0;3;0;0;0;0;-0,058823529411765;0;0
2023;Castilla y León;Palencia;Palencia;70;57;0;11;0;2;0,18518270253965;0,90721649484536;-0,078947368421053;88;22101
2023;Castilla y León;Palencia;Carrión de los Condes;22;18;0;4;0;0;0,50903261606758;0,93846153846154;0;61;8256
2023;Castilla y León;Palencia;Cervera de Pisuerga;23;20;0;3;0;0;0,15961144283041;0,75862068965517;-0,08;22;3582
2023;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;18;15;0;3;0;0;0;0;0;0;0
2023;Canarias;Las Palmas;Telde;47;41;0;6;0;0;0;0;0;0;0
2023;Canarias;Las Palmas;Puerto del Rosario;47;41;0;6;0;0;0,0065738495763241;0,16666666666667;-0,020833333333333;1;789
2023;Canarias;Las Palmas;Arrecife;57;51;0;6;0;0;0;0;0;0;0
2023;Canarias;Las Palmas;Arucas;19;16;0;3;0;0;0,043597607728876;0,33333333333333;0;2;2843
2023;Canarias;Las Palmas;San Bartolomé de Tirajana;69;62;0;7;0;0;0;0;-0,014285714285714;0;0
2023;Canarias;Las Palmas;Las Palmas de Gran Canaria;176;161;0;15;0;0;0;0;-0,0056497175141243;0;0
2023;Galicia;Pontevedra;Lalín;32;31;0;1;0;0;0,025880516603308;0,16666666666667;0;1;1028
2023;Galicia;Pontevedra;Ponteareas;27;27;0;0;0;0;0,012556318782776;0,11111111111111;0;1;680
2023;Galicia;Pontevedra;Vigo;242;240;0;2;0;0;0;0;-0,0041152263374486;0;0
2023;Galicia;Pontevedra;Caldas de Reis;19;19;0;0;0;0;0,048556837739469;0,125;0;1;1721
2023;Galicia;Pontevedra;Marín;17;17;0;0;0;0;0;0;0;0;0
2023;Galicia;Pontevedra;Cambados;42;41;0;1;0;0;0;0;0;0;0
2023;Galicia;Pontevedra;Cangas;25;25;0;0;0;0;0;0;0;0;0
2023;Galicia;Pontevedra;Vilagarcía de Arousa;28;27;0;1;0;0;0,086967373863434;0,25;-0,066666666666667;1;4878
2023;Galicia;Pontevedra;A Estrada;13;13;0;0;0;0;0;0;0;0;0
2023;Galicia;Pontevedra;Redondela;21;21;0;0;0;0;0;0;-0,08695652173913;0;0
2023;Galicia;Pontevedra;Tui;28;28;0;0;0;0;0;0;0;0;0
2023;Galicia;Pontevedra;Pontevedra;72;70;0;2;0;0;0;0;0;0;0
2023;Galicia;Pontevedra;O Porriño;24;24;0;0;0;0;0;0;0;0;0
2023;Castilla y León;Salamanca;Salamanca;144;108;0;30;0;6;0,1427374301676;0,84507042253521;0;120;33726
2023;Castilla y León;Salamanca;Ciudad Rodrigo;18;13;0;5;0;0;0,41444031787868;0,87931034482759;-0,1;51;10378
2023;Castilla y León;Salamanca;Vitigudino;20;11;0;9;0;0;0,43218049175898;0,82142857142857;-0,047619047619048;46;6398
2023;Castilla y León;Salamanca;Peñaranda de Bracamonte;21;10;0;11;0;0;0,26163152241506;0,63636363636364;-0,08695652173913;21;4628
2023;Castilla y León;Salamanca;Béjar;28;16;0;12;0;0;0,31267921705523;0,83561643835616;-0,066666666666667;61;10032
2023;Canarias;Santa Cruz de Tenerife;Arona;95;82;0;13;0;0;0;0;0;0;0
2023;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;19;15;0;4;0;0;0;0;0;0;0
2023;Canarias;Santa Cruz de Tenerife;Güímar;19;15;0;4;0;0;0;0;-0,095238095238095;0;0
2023;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;35;28;0;7;0;0;0;0;0;0;0
2023;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;30;25;0;5;0;0;0;0;0;0;0
2023;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;27;22;0;5;0;0;0;0;0;0;0
2023;Canarias;Santa Cruz de Tenerife;Valverde;13;10;0;3;0;0;0,17254661647553;0,33333333333333;0;1;1971
2023;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;27;18;0;9;0;0;0,044122965641953;0,14285714285714;0;1;1830
2023;Canarias;Santa Cruz de Tenerife;La Orotava;51;41;0;10;0;0;0;0;0;0;0
2023;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;17;15;0;2;0;0;0;0;0;0;0
2023;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;141;117;0;24;0;0;0;0;0;0;0
2023;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;77;63;0;14;0;0;0;0;0;0;0
2023;Cantabria;Cantabria;Torrelavega;69;66;0;2;0;1;0,018211085998602;0,2;-0,054794520547945;4;2240
2023;Cantabria;Cantabria;Laredo;30;30;0;0;0;0;0;0;0;0;0
2023;Cantabria;Cantabria;Santoña;32;32;0;0;0;0;0;0;0;0;0
2023;Cantabria;Cantabria;Santander;159;151;0;6;0;2;0;0;-0,070175438596491;0;0
2023;Cantabria;Cantabria;San Vicente de la Barquera;22;22;0;0;0;0;0,28894277400582;0,52631578947368;0;10;5958
2023;Cantabria;Cantabria;Reinosa;13;13;0;0;0;0;0,099424861909914;0,54545454545455;0;6;1746
2023;Cantabria;Cantabria;Medio Cudeyo;30;29;0;1;0;0;0,1689694312889;0,4;-0,032258064516129;8;8634
2023;Cantabria;Cantabria;Castro-Urdiales;11;10;0;0;0;1;0,0074287150557154;0,33333333333333;-0,083333333333333;1;266
2023;Castilla y León;Segovia;Segovia;63;47;0;16;0;0;0,17080757928868;0,76923076923077;0,067796610169492;40;16857
2023;Castilla y León;Segovia;Cuéllar;21;15;0;6;0;0;0,24597154048292;0,70967741935484;-0,045454545454545;22;4961
2023;Castilla y León;Segovia;Sepúlveda;26;20;0;6;0;0;0,3682933872365;0,88095238095238;0;74;6377
2023;Castilla y León;Segovia;Santa María la Real de Nieva;24;19;0;5;0;0;0,32196948210335;0,78571428571429;0;33;5676
2023;Andalucía;Sevilla;Estepa;40;30;0;10;0;0;0;0;0;0;0
2023;Andalucía;Sevilla;Cazalla de la Sierra;30;23;0;7;0;0;0;0;0;0;0
2023;Andalucía;Sevilla;Alajar;64;50;0;14;0;0;0,0052510224346567;0,0625;-0,015384615384615;1;624
2023;Andalucía;Sevilla;Sanlúcar la Mayor;64;50;0;14;0;0;0,0052510224346567;0,0625;-0,015384615384615;1;624
2023;Andalucía;Sevilla;Alcalá de Guadaira;21;19;0;2;0;0;0;0;0;0;0
2023;Andalucía;Sevilla;Sevilla;555;497;0;56;0;2;0,0040072628490359;0,1304347826087;-0,038128249566724;3;3977
2023;Andalucía;Sevilla;Lora del Río;49;40;0;9;0;0;0;0;0;0;0
2023;Andalucía;Sevilla;Osuna;29;22;0;7;0;0;0;0;0;0;0
2023;Andalucía;Sevilla;Coria del Río;25;20;0;5;0;0;0;0;0;0;0
2023;Andalucía;Sevilla;Marchena;20;17;0;3;0;0;0;0;0,052631578947368;0;0
2023;Andalucía;Sevilla;Lebrija;19;16;0;3;0;0;0;0;-0,095238095238095;0;0
2023;Andalucía;Sevilla;Écija;24;18;0;6;0;0;0;0;-0,076923076923077;0;0
2023;Andalucía;Sevilla;Carmona;29;25;0;4;0;0;0;0;-0,064516129032258;0;0
2023;Andalucía;Sevilla;Morón de la Frontera;24;20;0;4;0;0;0,024888308615027;0,2;-0,076923076923077;1;1220
2023;Andalucía;Sevilla;Dos Hermanas;44;39;0;5;0;0;0;0;-0,043478260869565;0;0
2023;Castilla y León;Soria;Soria;63;31;0;32;0;0;0,11816528718335;0,83333333333333;-0,08695652173913;85;7538
2023;Castilla y León;Soria;Almazán;20;14;0;6;0;0;0,24240331491713;0,87234042553191;-0,047619047619048;41;2808
2023;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;14;9;0;5;0;0;0,16698715483424;0,85294117647059;0;29;2171
2023;Cataluña;Tarragona;El Vendrell;55;55;0;0;0;0;0,072723749232906;0,32;0;8;11258
2023;Cataluña;Tarragona;Reus;87;84;0;2;0;1;0,04927983799519;0,53571428571429;-0,011363636363636;15;9734
2023;Cataluña;Tarragona;Amposta;32;32;0;0;0;0;0,049197020830909;0,41666666666667;-0,058823529411765;5;3382
2023;Cataluña;Tarragona;Valls;41;40;0;1;0;0;0,22173985136948;0,72093023255814;0;31;14710
2023;Cataluña;Tarragona;Tortosa;46;45;0;1;0;0;0,043309558491135;0,35714285714286;0;5;3449
2023;Cataluña;Tarragona;Gandesa;23;21;0;2;0;0;0,28272203835517;0,55555555555556;0;10;6236
2023;Cataluña;Tarragona;Falset;14;14;0;0;0;0;0,42976254327368;0,80645161290323;0;25;8814
2023;Cataluña;Tarragona;Tarragona;112;110;0;1;0;1;0,016347636759503;0,30769230769231;0;4;3604
2023;Aragón;Teruel;Teruel;72;45;0;27;0;0;0,1406427897596;0,74782608695652;0;86;8647
2023;Aragón;Teruel;Alcañiz;82;44;0;37;0;1;0,054595956808859;0,38983050847458;0;23;2968
2023;Aragón;Teruel;Calamocha;38;25;0;12;0;1;0,16505167958656;0,70967741935484;0;44;3066
2023;Castilla-La Mancha;Toledo;Orgaz;53;34;0;17;0;2;0,010044389231445;0,10526315789474;-0,053571428571429;2;663
2023;Castilla-La Mancha;Toledo;Illescas;83;58;0;25;0;0;0,011598587997983;0,074074074074074;-0,011904761904762;2;1932
2023;Castilla-La Mancha;Toledo;Torrijos;66;36;0;29;0;1;0,074143302180685;0,28571428571429;-0,029411764705882;12;6545
2023;Castilla-La Mancha;Toledo;Talavera de la Reina;114;75;0;38;0;1;0,053265771399575;0,33846153846154;-0,025641025641026;22;7453
2023;Castilla-La Mancha;Toledo;Toledo;127;88;0;36;0;3;0,0021350038353362;0,083333333333333;-0,0078125;2;334
2023;Castilla-La Mancha;Toledo;Ocaña;37;23;0;13;0;1;0,018305111320163;0,125;-0,026315789473684;2;934
2023;Castilla-La Mancha;Toledo;Quintanar de la Orden;34;20;0;11;0;3;0;0;-0,081081081081081;0;0
2023;Comunidad Valenciana;Valencia/València;Llíria;90;54;0;26;9;1;0,025142422253718;0,34146341463415;-0,010989010989011;14;4559
2023;Comunidad Valenciana;Valencia/València;Gandía;75;59;3;9;4;0;0,08228773615699;0,42857142857143;-0,025974025974026;12;12605
2023;Comunidad Valenciana;Valencia/València;Ontinyent;80;31;33;14;2;0;0,065153608165036;0,52941176470588;-0,024390243902439;18;5707
2023;Comunidad Valenciana;Valencia/València;Torrent;65;43;0;3;9;10;0;0;-0,044117647058824;0;0
2023;Comunidad Valenciana;Valencia/València;Catarroja;55;40;0;4;4;7;0,0010594455892073;0,14285714285714;-0,017857142857143;1;109
2023;Comunidad Valenciana;Valencia/València;Sueca;45;34;0;9;2;0;0,038999162789712;0,21428571428571;0;3;3680
2023;Comunidad Valenciana;Valencia/València;Moncada;54;37;0;13;4;0;0,0067011387183241;0,083333333333333;0,018867924528302;1;705
2023;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;34;25;0;6;3;0;0,088836469708617;0,5625;-0,055555555555556;9;8436
2023;Comunidad Valenciana;Valencia/València;Alzira;67;43;0;20;4;0;0,054048461670187;0,39130434782609;-0,014705882352941;9;7575
2023;Comunidad Valenciana;Valencia/València;Requena;56;29;0;25;2;0;0,035795351826929;0,25925925925926;-0,017543859649123;7;3564
2023;Comunidad Valenciana;Valencia/València;Massamagrell;39;28;0;8;3;0;0;0;0;0;0
2023;Comunidad Valenciana;Valencia/València;Picassent;23;15;0;5;1;2;0,047479021731335;0,11111111111111;-0,041666666666667;1;2648
2023;Comunidad Valenciana;Valencia/València;Carlet;47;32;0;12;3;0;0;0;-0,020833333333333;0;0
2023;Comunidad Valenciana;Valencia/València;Xàtiva;57;31;10;14;2;0;0,055425260398703;0,34615384615385;-0,033898305084746;9;4821
2023;Comunidad Valenciana;Valencia/València;Paterna;53;43;0;5;5;0;0;0;-0,053571428571429;0;0
2023;Comunidad Valenciana;Valencia/València;Quart de Poblet;19;14;0;3;2;0;0;0;-0,095238095238095;0;0
2023;Comunidad Valenciana;Valencia/València;Mislata;31;26;0;3;2;0;0;0;-0,060606060606061;0;0
2023;Comunidad Valenciana;Valencia/València;València;506;455;3;30;16;2;0;0;-0,043478260869565;0;0
2023;Castilla y León;Valladolid;Valladolid;293;232;0;47;0;14;0,062055128792417;0,78070175438596;0,010344827586207;89;28177
2023;Castilla y León;Valladolid;Medina del Campo;39;25;0;14;0;0;0,24887533846449;0,78723404255319;-0,048780487804878;37;11673
2023;Castilla y León;Valladolid;Medina de Rioseco;18;12;0;6;0;0;0,48677093132643;0,921875;0;59;8279
2023;País Vasco;Bizkaia;Durango;68;57;0;3;0;8;0,088322783088169;0,43478260869565;0;10;9739
2023;País Vasco;Bizkaia;Barakaldo;111;89;0;7;0;15;0,0057075431813115;0,1;-0,0089285714285714;1;1485
2023;País Vasco;Bizkaia;Gernika-Lumo;55;45;0;3;0;7;0,15683260662714;0,68421052631579;-0,017857142857143;26;14999
2023;País Vasco;Bizkaia;Bilbao;474;415;0;20;0;39;0,010261104152616;0,21052631578947;-0,0042016806722689;4;5112
2023;País Vasco;Bizkaia;Balmaseda;25;21;0;0;0;4;0,048462400398406;0,2;0;2;1557
2023;País Vasco;Bizkaia;Getxo;76;63;0;3;0;10;0,044239860336474;0,41666666666667;-0,012987012987013;5;6766
2023;Castilla y León;Zamora;Toro;22;14;0;8;0;0;0,25148608086634;0,76923076923077;-0,083333333333333;20;4273
2023;Castilla y León;Zamora;Zamora;70;32;0;37;0;1;0,2336928658753;0,8;-0,1025641025641;88;23703
2023;Castilla y León;Zamora;Benavente;35;20;0;15;0;0;0,26164416156088;0,75;-0,1025641025641;42;8797
2023;Castilla y León;Zamora;Puebla de Sanabria;13;10;0;3;0;0;0,59951425284418;0,84615384615385;-0,071428571428571;22;4690
2023;Castilla y León;Zamora;Villalpando;16;9;0;7;0;0;0,45667256155625;0,76666666666667;0;23;3357
2023;Aragón;Zaragoza;Daroca;17;9;0;1;0;7;0,31881762998153;0,82608695652174;0;38;3624
2023;Aragón;Zaragoza;Tarazona;20;14;0;0;0;6;0,19182663076522;0,80645161290323;0;25;4417
2023;Aragón;Zaragoza;Zaragoza;515;412;0;5;0;98;0,009743522143351;0,30434782608696;-0,017175572519084;21;7835
2023;Aragón;Zaragoza;Calatayud;34;20;0;1;0;13;0,13315481986368;0,7037037037037;0;38;4376
2023;Aragón;Zaragoza;Caspe;27;19;0;0;0;8;0,021347057507272;0,25;0;4;477
2023;Aragón;Zaragoza;La Almunia de Doña Godina;45;31;0;1;0;13;0,10307769929364;0,52631578947368;0;20;4086
2023;Aragón;Zaragoza;Ejea de los Caballeros;31;22;0;1;0;8;0,081670295113691;0,69230769230769;0;27;2701
2023;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;16;15;0;1;0;0;0;0;-0,11111111111111;0;0
2023;Ciudad Autónoma de Melilla;Melilla;Melilla;18;17;0;1;0;0;0;0;0;0;0
