﻿Año;CCAA;Provincia;Partido Judicial;Total;Actuaciones de carácter económico;Actuaciones de carácter general;Actuaciones de protección y promoción social;Deuda Pública;Producción de bienes públicos de carácter preferente;Servicios públicos básicos
2022;La Rioja;La Rioja;Haro;54061262,62;6765539,44;13030961,55;2724243,93;505441,55;11955335,25;19079740,9
2022;La Rioja;La Rioja;Logroño;277945228,15;21549209,49;57533648,43;36398085,27;12010385,22;44250763,61;106203136,13
2022;La Rioja;La Rioja;Calahorra;96429994,89;7783914,49;19937904,88;9130131,77;1575234,28;22259935,34;35742874,13
2022;Galicia;Lugo;Mondoñedo;34383625,57;3110161,42;6184902,84;6697766,58;728849,6;5270615,37;12391329,76
2022;Galicia;Lugo;Chantada;23506385,22;2688935,59;4002267,54;5845846,42;311720,97;4237004,89;6420609,81
2022;Galicia;Lugo;A Fonsagrada;7836303,51;463820,36;1698693,34;2989429,21;83300;549883,28;2051177,32
2022;Galicia;Lugo;Becerreá;8150753,58;1114502,11;1808147,21;2563660,28;828,36;756232,74;1907382,88
2022;Galicia;Lugo;Vilalba;25619630,19;1477738,39;4620414,37;6873351,99;207803,92;4766780,75;7673540,77
2022;Galicia;Lugo;Monforte de Lemos;33576037,55;2427258,57;6481599,58;7700406,59;231138,68;5274646,83;11460987,3
2022;Galicia;Lugo;Viveiro;48217051,27;2368734,2;8204596,14;8207521,81;1130639,28;9872769,51;18432790,33
2022;Galicia;Lugo;Lugo;136230045,05;7855170,07;23354419,21;22954357,67;152489,75;17740208,64;64173399,71
2022;Galicia;Lugo;Sarria;16386473,78;1745488,8;3045763,73;3798456,47;436190,15;1621458,58;5739116,05
2022;Comunidad de Madrid;Madrid;Torrelaguna;58245607,09;1906938,31;21314359,66;9059545,37;807889,13;12279183,21;12877691,41
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;203717927,61;7607735,89;59555194,68;13432798,37;8731140,06;29628328,97;84762729,64
2022;Comunidad de Madrid;Madrid;Navalcarnero;173979644,78;3234552,55;41707965,98;14551022,61;4798615,14;33432666,95;76254821,55
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;269393008,92;6219655,51;67433915,09;14160896,3;17271744,26;50062651,21;114244146,55
2022;Comunidad de Madrid;Madrid;Alcobendas;346531970,43;5262175,66;88130313,83;17264503,46;250057,08;89185628,66;146439291,74
2022;Comunidad de Madrid;Madrid;Alcorcón;182855040,22;3890628,7;40492819,52;15302055,94;15310416,67;30658281,06;77200838,33
2022;Comunidad de Madrid;Madrid;Collado Villalba;154800533,18;6317878,38;39602964,45;7599442,05;2528458,61;31991741,12;66760048,57
2022;Comunidad de Madrid;Madrid;Arganda del Rey;269609266,58;18251665,81;72072755,16;18507763,89;11173257,59;55215398,41;94388425,72
2022;Comunidad de Madrid;Madrid;Aranjuez;57763521,09;1491092,31;13722179,93;2550727,54;5975532,61;11103075,43;22920913,27
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;170987894,12;7614811,68;39207320,58;10870557,59;863871,6;42822907,7;69608424,97
2022;Comunidad de Madrid;Madrid;Móstoles;333919942,3;3690610,17;79491413,44;31474083,44;9945001,52;63181528,98;146137304,75
2022;Comunidad de Madrid;Madrid;Valdemoro;114279063,97;2778616,7;28340203,37;7464453,28;8610319,15;18094359,28;48991112,19
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;87054892,14;2589965,86;22532595,64;2970758,78;856341,72;20703174,89;37402055,25
2022;Comunidad de Madrid;Madrid;Coslada;151654130,49;2027594,54;33458642,73;13510045,88;3108606,01;38712412,26;60836829,07
2022;Comunidad de Madrid;Madrid;Fuenlabrada;207780448,44;4797614,69;48674775,47;26698834,29;1482392,48;45864266,24;80262565,27
2022;Comunidad de Madrid;Madrid;Getafe;212442302,64;5602058;33857246;19279047,64;5000;52015504;101683447
2022;Comunidad de Madrid;Madrid;Leganés;147886900;1392380;52262060;14507510;3160940;26012820;50551190
2022;Comunidad de Madrid;Madrid;Madrid;5821575880;389301739;854588081;712527191;369968668;675337362;2819852839
2022;Comunidad de Madrid;Madrid;Majadahonda;174480603;4523417,08;35356580,19;12823374,04;38700;41139305,86;80599225,83
2022;Comunidad de Madrid;Madrid;Parla;167258918,96;20051844;37827653,66;14595965,19;5706133,36;25412378;63664944,75
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;115566000;1347446,6;34672673,93;6569839,41;0;20205169,98;52770870,08
2022;Andalucía;Málaga;Antequera;87305036,57;4334295,04;19413613,42;12149021,73;5733800,41;16245509,75;29428796,22
2022;Andalucía;Málaga;Vélez-Málaga;140727776,54;7005943,98;43839226,05;17352797,47;6050260,1;18038969,51;48440579,43
2022;Andalucía;Málaga;Málaga;939051709,98;76465499,71;161356798,83;90435705,45;40823733,34;108889043,67;461080928,98
2022;Andalucía;Málaga;Torrox;79720238,74;4141161,63;19868671,93;4994399,78;1484949,62;10599827,77;38631228,01
2022;Andalucía;Málaga;Coín;63623718,26;3266324,96;12285343,49;7331139,57;3456156,85;8096262,65;29188490,74
2022;Andalucía;Málaga;Archidona;25586316,21;1258650,46;7799264,66;2759194,59;913807,98;4801361,76;8054036,76
2022;Andalucía;Málaga;Marbella;351143780,89;20749295,16;98208331,01;21522816,72;10623151,84;43292567,7;156747618,46
2022;Andalucía;Málaga;Torremolinos;221314494,07;9839613,08;57507694,15;17911963,3;10208222,25;25442015,21;100404986,08
2022;Andalucía;Málaga;Estepona;150948402,07;31184414,4;38822172,15;6910623,92;4563956,39;16169993,45;53297241,76
2022;Andalucía;Málaga;Fuengirola;206224316,77;12093833,58;78148254,24;19102147,86;0;25851265,25;71028815,84
2022;Región de Murcia;Murcia;Cieza;62718791,99;1750586,86;17846162,88;7214658,04;2291301,31;8878783,59;24737299,31
2022;Región de Murcia;Murcia;Lorca;115142216,87;6300201,94;21456403,46;11734624,82;5785143,51;21520879,38;48344963,76
2022;Región de Murcia;Murcia;Mula;27461491,2;856021,22;5590148,73;2235724,92;1213785,93;5440188,68;12125621,72
2022;Región de Murcia;Murcia;Murcia;504001191,62;43103253,49;87843873,29;46401997,45;26703614,15;92778303,29;207170149,95
2022;Región de Murcia;Murcia;San Javier;141312117,74;7950740,15;30284122,96;8752085,91;6227285,67;21396513,23;66701369,82
2022;Región de Murcia;Murcia;Totana;97536050,48;8958042,69;15976406,91;14215318,2;5188685,4;12141558,85;41056038,43
2022;Región de Murcia;Murcia;Molina de Segura;141236904,63;4698574,06;28931770,82;19480839,05;2928972,84;24577343,15;60619404,71
2022;Región de Murcia;Murcia;Caravaca de la Cruz;57588529,63;2300665,58;17288662,5;4078830,13;3668787,29;10832736,19;19418847,94
2022;Región de Murcia;Murcia;Cartagena;268680194,87;15844521,83;40576970,55;25832299,05;15547756,26;48083219,62;122795427,56
2022;Región de Murcia;Murcia;Jumilla;19237309,94;585936,56;5145666,55;1630117,67;0;2779431,42;9096157,74
2022;Región de Murcia;Murcia;Yecla;28736261;998106;4603147;3459384;1874500;7805538;9995586
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;35293275,93;2195866,4;5896084,07;6917516,75;716824,71;9799411,22;9767572,78
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;46632823,74;1736610,3;6881200,34;9083571,69;580341,86;16033925,39;12317174,16
2022;Comunidad Foral de Navarra;Navarra;Tudela;75497050,61;4298349,43;8312846,45;18565733,78;2620786,73;14770275,37;26929058,85
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;287150693,61;7844034,54;37044227,89;63237768,67;8824171,98;72411243,45;97789247,08
2022;Comunidad Foral de Navarra;Navarra;Tafalla;10861636,58;1850022,59;2668521,9;602079;338545,3;3756050,44;1646417,35
2022;Galicia;Ourense;Ourense;145347001,37;12799903,95;27192064,27;18279431,58;1292150,43;19594384,64;66189066,5
2022;Galicia;Ourense;Ribadavia;17460218,57;1122827,37;5955893,36;2741706,47;1171671,44;1315661,99;5152457,94
2022;Galicia;Ourense;Xinzo de Limia;17187469,38;1095675,8;7552471,86;2349247,89;553655,38;1645600,65;3990817,8
2022;Galicia;Ourense;Bande;12426044;765140,39;4029085,57;1994590,67;220043,33;949061,18;4468122,86
2022;Galicia;Ourense;O Barco de Valdeorras;19633174,17;753433,27;4149093,64;2962430,96;532222,79;3673840,01;7562153,5
2022;Galicia;Ourense;O Carballiño;21187695,42;1260472,97;5544873,65;2668882,77;420755,03;2677023;8615688
2022;Galicia;Ourense;Celanova;10414815,84;646211,2;3808268,73;748117,54;282251,5;1357570,35;3572396,52
2022;Galicia;Ourense;A Pobra de Trives;15866543,17;1340609,42;3954219,24;3060524,91;114808,08;2012659,86;5383721,66
2022;Galicia;Ourense;Verín;25598739,39;536432,5;6783486,93;4162659,05;1061674,25;2592440,29;10462046,37
2022;Principado de Asturias;Asturias;Tineo;13739678,06;1703786;2576478;1876895;455000;2045587;5081932,06
2022;Principado de Asturias;Asturias;Lena;20767982,1;1540094,46;4079303,9;2966870,18;591368,26;3434444,43;8155900,87
2022;Principado de Asturias;Asturias;Cangas de Onís;27899140,32;2516474,54;5702755,04;2626498;192657,13;5302265,48;11558490,13
2022;Principado de Asturias;Asturias;Avilés;132514059,89;7510375,27;31388930,45;18528488,85;3376097,04;26005104,77;45705063,51
2022;Principado de Asturias;Asturias;Grado;22337873,95;2776714,62;7999161,57;2878886,66;1229128,8;2479817,57;4974164,73
2022;Principado de Asturias;Asturias;Siero;61673230,94;4434607,2;10204167,11;4862924,05;321345,48;13710715,08;28139472,02
2022;Principado de Asturias;Asturias;Valdés;26470672,29;2419180,48;4742206,95;5196653,38;40800;4958493,67;9113337,81
2022;Principado de Asturias;Asturias;Llanes;25865553,34;3031323,17;6472019,86;2200958,57;42784,97;4712790,02;9405676,75
2022;Principado de Asturias;Asturias;Piloña;11853834,35;1961467,73;2954695,03;1674714,26;377541,25;1993604,2;2891811,88
2022;Principado de Asturias;Asturias;Pravia;19659810,88;1928822,48;4628338,38;2244242,1;446276;2547961,19;7864170,73
2022;Principado de Asturias;Asturias;Cangas del Narcea;13339144,74;1537343,64;2356677,02;2284422,75;1092621,43;2184764,67;3883315,23
2022;Principado de Asturias;Asturias;Villaviciosa;18947922,56;1784653,61;3805059,78;3782408,59;0;2820078,21;6755722,37
2022;Principado de Asturias;Asturias;Gijón;276743331,5;27067802,57;50406995,32;40055340,38;20888808,86;55834470,93;82489913,44
2022;Principado de Asturias;Asturias;Laviana;24701286,61;619712,3;5763682,26;3459990,69;329900;4141745,21;10386256,15
2022;Principado de Asturias;Asturias;Castropol;24218840,42;2695343,84;4824270,8;5499245,4;478371;3328734,14;7392875,24
2022;Principado de Asturias;Asturias;Langreo;31376807,69;1236040,4;6241887,61;5302922,88;266693,41;5633964,28;12695299,11
2022;Principado de Asturias;Asturias;Oviedo;261821099,49;26035972,53;38447852,91;39219478,9;9054464,19;59659121,6;89404209,36
2022;Principado de Asturias;Asturias;Mieres;42222622,09;867248,9;10906570,77;6498754,51;171736,01;7820643,53;15957668,37
2022;Castilla y León;Palencia;Palencia;170207886,75;8391359,02;32454703,4;11315503,33;4561737,87;24589416,51;88895166,62
2022;Castilla y León;Palencia;Carrión de los Condes;21329514,87;3076078;10530874,21;1143950;101120;1897959,55;4579533,11
2022;Castilla y León;Palencia;Cervera de Pisuerga;27828697,3;2112578,24;11335172,77;1649438,35;238200;4541090,43;7952217,51
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;72952640,57;2635922,37;14578611,6;11645420,84;2403017,87;10810621,15;30879046,74
2022;Canarias;Las Palmas;Telde;182148230,62;4965949,66;39262969,94;19458487,66;1542457,93;35696846,52;81221518,91
2022;Canarias;Las Palmas;Puerto del Rosario;147714210,71;9125266,56;48658103,2;14922704,98;416990,73;20517362,1;54073783,14
2022;Canarias;Las Palmas;Arrecife;180261357,81;12191911,18;53595291,84;13578034,91;1444722,49;27597746,6;71853650,79
2022;Canarias;Las Palmas;Arucas;69847109,54;4827538,66;18446329,19;10675097,64;6409,91;9878039,34;26013694,8
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;193307385,49;4933023,65;42915060,34;17932202,13;603295,4;33599737,95;93324066,02
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;440167934,2;37999448,1;65611893,57;68641559,08;0;57522217,68;210392815,77
2022;Galicia;Pontevedra;Lalín;48042526,29;3637014,2;8629608,44;6147084,56;553004,19;6628445,72;22447369,18
2022;Galicia;Pontevedra;Ponteareas;40055807,91;1296377,66;7617354,09;6612343,24;1079870,08;6696943,5;16752919,34
2022;Galicia;Pontevedra;Vigo;316761524,77;22314921,31;50676938,84;28166168,88;471339,97;48997117,49;166135038,28
2022;Galicia;Pontevedra;Caldas de Reis;28272924,68;2670647,1;5331935,11;5772597,86;262368,37;4628393,33;9606982,91
2022;Galicia;Pontevedra;Marín;21845099,4;361598,73;4684006,36;2164815,35;126512,28;4164725,52;10343441,16
2022;Galicia;Pontevedra;Cambados;57593631,68;3653401,09;10110983,81;7920553,26;1200233,04;10503029,12;24205431,36
2022;Galicia;Pontevedra;Cangas;30990092,14;1723486,9;7581861;4951953,32;1711096,65;5219103,61;9802590,66
2022;Galicia;Pontevedra;Vilagarcía de Arousa;48579341,79;3243463,13;9157111,74;6275501,59;1930074,61;8555661,77;19417528,95
2022;Galicia;Pontevedra;A Estrada;21996578,07;1741112,03;3378650,76;3970558,68;416890,13;4437767,05;8051599,42
2022;Galicia;Pontevedra;Redondela;27070045,01;1132224,38;4622421,92;3738061,23;915664,71;5202814,4;11458858,37
2022;Galicia;Pontevedra;Tui;32198636;1397693,58;6387476,6;4361306,23;164854,3;6589318,12;13297987,17
2022;Galicia;Pontevedra;Pontevedra;109373119,14;2550081,89;21225736,36;10599450,69;1688560,83;15299091,6;58010197,77
2022;Galicia;Pontevedra;O Porriño;32103612,41;2220455,92;5751427,13;5883055,16;783778,1;6038614,87;11426281,23
2022;Castilla y León;Salamanca;Salamanca;257141123,03;23148980,97;53528773,51;32200202,04;7113056,06;38445247,41;102704863,04
2022;Castilla y León;Salamanca;Ciudad Rodrigo;25518035,86;1848271,36;7586834,34;2460308,29;348496,57;4969433,31;8304691,99
2022;Castilla y León;Salamanca;Vitigudino;24302257,59;1842596,26;6973439,12;5502780,02;709637,37;3634222,71;5639582,11
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;19777601,66;1554482,42;6614020,21;1915464,98;362282,27;3017211,28;6314140,5
2022;Castilla y León;Salamanca;Béjar;43993507,75;2669667,43;11291784,31;5485130,8;690050,65;11119348,2;12737526,36
2022;Canarias;Santa Cruz de Tenerife;Arona;232345173,35;9507614,55;44667049,97;21540803,07;1000;30486467,82;126142237,94
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;35084856,61;1528285,14;9241023,82;5815989,16;1000;5263389,69;13235168,8
2022;Canarias;Santa Cruz de Tenerife;Güímar;51675677,69;4171756,04;12940318,27;7964507,55;156501;6513803,2;19928791,63
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;80700157,32;6120145,19;16828417,89;10993280,58;85100;12037842,33;34635371,33
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;67213439,15;8053736,73;13558588,91;14436448,01;291636,58;9846985,24;21026043,68
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;51530737,48;1440006,47;11179134,79;8564065,58;1150494,18;7350157,46;21846879
2022;Canarias;Santa Cruz de Tenerife;Valverde;17746636,45;793705,75;3810072,9;2000698,48;99113;3017859,29;8025187,03
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;52880996,71;6419456,64;13494245,25;10591284,1;192720,66;8258593,35;13924696,71
2022;Canarias;Santa Cruz de Tenerife;La Orotava;119982762,77;5490780,26;29144306,91;18084944,18;370810;15448094,51;51443826,91
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;38000810,66;981422,95;11039098,13;2696965,67;0;6830922,41;16452401,5
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;299608696,89;17838820,16;55057629,84;44510594,16;4650000;45572879,36;131978773,37
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;226182727,04;16129461,86;39488097,96;30187002,46;158333,33;35730354,75;104489476,68
2022;Cantabria;Cantabria;Torrelavega;133156618,62;11801750,37;28940522,37;14550555,08;762755,03;21932433,02;55168602,75
2022;Cantabria;Cantabria;Laredo;45790866,02;2404982,19;9326115,4;3859196,69;1059431,4;9286516,54;19854623,8
2022;Cantabria;Cantabria;Santoña;42535118,88;2033754,72;11253270,03;2280988,6;128878,51;8666434,1;18171792,92
2022;Cantabria;Cantabria;Santander;264083180,22;30203610,5;54047945,05;29425702,75;8394858,04;40286077,88;101724986
2022;Cantabria;Cantabria;San Vicente de la Barquera;25840839,05;2226616,31;9763843,33;1783390,47;187021;3396995,5;8482972,44
2022;Cantabria;Cantabria;Reinosa;18837657,82;1286957,33;6179382,21;2045618,76;217522,57;2939047,4;6169129,55
2022;Cantabria;Cantabria;Medio Cudeyo;41340419,98;3115177,91;11666312,91;3879010,47;149758,64;6504318,48;16025841,57
2022;Cantabria;Cantabria;Castro-Urdiales;46241794,21;1320224,68;7013454,06;7478602,59;1707964,49;11453676,16;17267872,23
2022;Castilla y León;Segovia;Segovia;117182078,54;7428008,21;28285688,99;6333649,96;6294704,46;18481813,39;50358213,53
2022;Castilla y León;Segovia;Cuéllar;21525509,37;1023818,49;6721031,72;839443,83;475978,07;4479579,46;7985657,8
2022;Castilla y León;Segovia;Sepúlveda;29653761,82;1303504,7;11643174,16;2022618,19;554063,52;5073172,44;9057228,81
2022;Castilla y León;Segovia;Santa María la Real de Nieva;21940182,53;738634,27;8008259,64;1117256,03;235151,64;4448232,74;7392648,21
2022;Andalucía;Sevilla;Estepa;43128859,42;755745,31;18400302,21;6461727,58;2463886,88;5817156,33;9230041,11
2022;Andalucía;Sevilla;Cazalla de la Sierra;24727983,62;1078087,43;7385934,76;5627937,91;1080883,72;3439104,56;6116035,24
2022;Andalucía;Sevilla;Alajar;87484961,66;1940384,72;25087415,67;14510901,71;2999990,4;13840773,29;29105495,87
2022;Andalucía;Sevilla;Sanlúcar la Mayor;87484961,66;1940384,72;25087415,67;14510901,71;2999990,4;13840773,29;29105495,87
2022;Andalucía;Sevilla;Alcalá de Guadaira;111750724,57;8888790,64;18520037,51;17016671,54;6130598,27;16874797,43;44319829,18
2022;Andalucía;Sevilla;Sevilla;1257435048,42;114752517,13;207203071,84;231241805,25;63442702,78;163410074,74;477384876,68
2022;Andalucía;Sevilla;Lora del Río;64107840,82;2885041,09;16813175,34;12715160,63;2065745,1;10297845,52;19330873,14
2022;Andalucía;Sevilla;Osuna;54532584,99;2328415,6;13328776,94;10091894,48;3023526,14;17228936,77;8531035,06
2022;Andalucía;Sevilla;Coria del Río;47521451,26;1187587,18;11764253,66;8831196,69;3860547,18;6280712,03;15597154,52
2022;Andalucía;Sevilla;Marchena;38458731,15;1721213,66;8252950,2;6228174,46;1785871,3;6362568,28;14107953,25
2022;Andalucía;Sevilla;Lebrija;43875062,4;1612793,89;10619667,23;6865838,96;2484627,69;5393673,39;16898461,24
2022;Andalucía;Sevilla;Écija;56698979,82;1716683,34;11993819,22;13392040,76;5487455,6;5164403,57;18944577,33
2022;Andalucía;Sevilla;Carmona;68489591,64;1965853,01;14030055,61;12789338,04;1069321,23;9846450,79;28788572,96
2022;Andalucía;Sevilla;Morón de la Frontera;44284713,46;1255750,79;10382774,67;9635581,94;2338114,3;5478397,23;15194094,53
2022;Andalucía;Sevilla;Dos Hermanas;120975000;5167608,24;24876199,91;22171614,69;1128500;18898989,16;48732088
2022;Castilla y León;Soria;Soria;105335947,68;7697188,2;22801451,4;9697487,9;4343101,4;19059404,14;41737314,64
2022;Castilla y León;Soria;Almazán;19828633,44;737639,61;4523053,21;789642,86;340745,81;4963333,89;8474218,06
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;15769995,83;1071241,51;5378490,55;539270;174630,35;2435365,07;6170998,35
2022;Cataluña;Tarragona;El Vendrell;232442327,54;11462787,79;61567892,57;13517997,71;15952575,11;36905179,5;93035894,86
2022;Cataluña;Tarragona;Reus;279798167;20579500,93;54034889,75;21526764,07;21676509,4;50012420,61;111968082,24
2022;Cataluña;Tarragona;Amposta;81063771,19;9143001,9;17703027,81;5937890,27;3258571,6;16709951,28;28311328,33
2022;Cataluña;Tarragona;Valls;101875139,21;5861926,31;26652432,74;5960232,9;4294303,63;23058123,81;36048119,82
2022;Cataluña;Tarragona;Tortosa;102197970,92;6549723,47;23269177,22;4852165,7;7232815,43;14529314,52;45764774,58
2022;Cataluña;Tarragona;Gandesa;45048596,92;3930807,08;15123853,1;1402254,33;844774,57;8696319,19;15050588,65
2022;Cataluña;Tarragona;Falset;35569963,89;2395958,72;12839477,06;1139259,68;2424975,25;6996472,27;9773820,91
2022;Cataluña;Tarragona;Tarragona;312847166,77;27836784,94;67813490,81;26400262,36;15176209,19;51674181,73;123946237,74
2022;Aragón;Teruel;Teruel;99365791,03;9721817,48;29292804,5;6931300,69;1887145,47;15998043,18;35534679,71
2022;Aragón;Teruel;Alcañiz;78416949,56;4251873,64;26007804,63;8426266,72;1270612,04;16529295,64;21931096,89
2022;Aragón;Teruel;Calamocha;30566449,07;1563887,73;12852698,86;1156395,74;261370,3;5663350,63;9068745,81
2022;Castilla-La Mancha;Toledo;Orgaz;62770975,19;2895598,3;13255448,78;10851560,31;1923183,41;13385731,2;20459453,19
2022;Castilla-La Mancha;Toledo;Illescas;142707720,87;3479620,35;35640445,54;14167007,31;3339319,84;28763829,96;57317497,87
2022;Castilla-La Mancha;Toledo;Torrijos;74740825,26;1936801,5;17947796,13;10499839,32;1402452,33;13931119,98;29022816
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;139779191,11;12638609,41;31795417,98;17508750,57;5253900,7;24127546,96;48454965,49
2022;Castilla-La Mancha;Toledo;Toledo;171817802,28;9142849,18;33558572,41;14694292,96;1273187,77;29183584,66;83965315,3
2022;Castilla-La Mancha;Toledo;Ocaña;51930863,64;862696,46;15058034,53;6384569,23;1716181,08;8899605,71;19009776,63
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;48207066,96;1740560,74;10489037,26;7174965,31;1307558,01;11512337,28;15982608,36
2022;Comunidad Valenciana;Valencia/València;Llíria;213529944,91;12821119,1;44794969,36;26736868,69;4529629,17;56850008,92;67797349,67
2022;Comunidad Valenciana;Valencia/València;Gandía;162838859,54;7593199,51;44483879,43;8941738,8;14876205,08;26412783,57;60531053,15
2022;Comunidad Valenciana;Valencia/València;Ontinyent;95306397,23;6043112;25201015,91;11689675,67;2872843,48;25090938,53;24408811,64
2022;Comunidad Valenciana;Valencia/València;Torrent;147287940,67;4431190,49;31654720,42;15420809;8493248,61;28118849,1;59169123,05
2022;Comunidad Valenciana;Valencia/València;Catarroja;83469632,76;1599468,63;21553954,5;10854498,86;1388658,04;19726361,87;28346690,86
2022;Comunidad Valenciana;Valencia/València;Sueca;98951008,55;5100408,56;26801155,4;17850120,58;3264074,2;14527390,65;31407859,16
2022;Comunidad Valenciana;Valencia/València;Moncada;87180467,32;2797825,72;25864155,52;8563954,31;4384708,33;16782511,03;28787312,41
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;117983982,21;6551043,74;26587811,58;8060511,92;5153092,83;31540779,25;40090742,89
2022;Comunidad Valenciana;Valencia/València;Alzira;123566821,49;4718886,43;34210884,01;17588195,39;3256964,06;24374589,12;39417302,48
2022;Comunidad Valenciana;Valencia/València;Requena;115038440,1;7628989,23;37505980,97;16184202,79;1065420,63;17650856,11;35002990,37
2022;Comunidad Valenciana;Valencia/València;Massamagrell;62853258,75;2894142,29;16021391,88;8578542,58;1447068,8;12995075,71;20917037,49
2022;Comunidad Valenciana;Valencia/València;Picassent;47245436,02;1035594,54;13644408,61;3785003,1;722471,69;10760819,01;17297139,07
2022;Comunidad Valenciana;Valencia/València;Carlet;80528403,92;2165799,46;18944797,24;12167340,95;1982354,25;19094053,59;26174058,43
2022;Comunidad Valenciana;Valencia/València;Xàtiva;77567279,26;2374316,52;18291730,25;11689023,99;2993260,74;15370528,33;26848419,43
2022;Comunidad Valenciana;Valencia/València;Paterna;111621347,93;4511793,15;25599216,42;13419678,7;3782548,92;21774582,16;42533528,58
2022;Comunidad Valenciana;Valencia/València;Quart de Poblet;60180000;1848697,05;15149560,9;9624858,13;1568300;13493728,18;18494855,74
2022;Comunidad Valenciana;Valencia/València;Mislata;57774100,15;1878717,76;12052119,08;8386450,17;2998871,85;12802666,53;19655274,76
2022;Comunidad Valenciana;Valencia/València;València;1013764131,74;105709941,86;153970555,85;120012663;57589203,36;145643846,99;430837920,68
2022;Castilla y León;Valladolid;Valladolid;474907970,17;43047879,35;104492688,69;46798789,22;16403720,06;87710466,45;176454426,4
2022;Castilla y León;Valladolid;Medina del Campo;57872160,22;6191336,55;15390653,27;5632632,1;858774,42;13303705,24;16495058,64
2022;Castilla y León;Valladolid;Medina de Rioseco;25939612,28;1804975,25;9023925,75;1506784,58;348963,51;3812871,07;9442092,12
2022;País Vasco;Bizkaia;Durango;155447236,95;6314989,04;30527086,51;14519800,21;1922285,46;45655430,33;56507645,4
2022;País Vasco;Bizkaia;Barakaldo;231785116,24;6453029,19;37517451,93;40088663,77;3354000,69;62309027,69;82062942,97
2022;País Vasco;Bizkaia;Gernika-Lumo;126991907,8;7515300,92;30182231,92;12546995,04;1824210,97;32941254,2;41981914,75
2022;País Vasco;Bizkaia;Bilbao;827372407,16;68019363,03;155488824,94;105900193,06;2219683,21;125592187,43;370152155,49
2022;País Vasco;Bizkaia;Balmaseda;33237863,99;2141229,25;7499281;4221893,14;486324,87;9226053,96;9663081,77
2022;País Vasco;Bizkaia;Getxo;209494580,9;10344399,9;43467068,66;25196767,68;1124125,75;49552789,57;79809429,34
2022;Castilla y León;Zamora;Toro;15851900,34;321114,55;4780766,77;1153057,68;930713,37;3098867,91;5567380,06
2022;Castilla y León;Zamora;Zamora;110049460,98;8527876,67;25750308,28;11440494,72;892080;20238550,93;43200150,38
2022;Castilla y León;Zamora;Benavente;32193417,94;1135571,13;8267547,47;1243518;1026700;5159138,32;15360943,02
2022;Castilla y León;Zamora;Puebla de Sanabria;11129435,6;1088970,78;4866506,43;637234,73;350494;1003837,58;3182392,08
2022;Castilla y León;Zamora;Villalpando;7563646,72;188220;2557744,98;343637,27;25505,12;1693887,22;2754652,13
2022;Aragón;Zaragoza;Daroca;21541628,42;845781,55;8862557,6;1523425,12;284007,82;4661153,59;5364702,74
2022;Aragón;Zaragoza;Tarazona;36029909,99;2625509,84;9935831,49;2593764,32;556243,46;8492312,01;11826248,87
2022;Aragón;Zaragoza;Zaragoza;1005790671,6;115757437,28;182055987,14;115768428,89;57574504,09;155856934,73;378777379,47
2022;Aragón;Zaragoza;Calatayud;50595903,42;5271267,61;11826626,91;4592353,69;1268599,11;7528509,96;20108546,14
2022;Aragón;Zaragoza;Caspe;31304198,36;1993255,87;9045090,49;4083787,72;284800;7312492;8584772,28
2022;Aragón;Zaragoza;La Almunia de Doña Godina;49826892,47;2172222,06;14899699,54;4107775,95;195264,06;15019426,63;13432504,23
2022;Aragón;Zaragoza;Ejea de los Caballeros;51297388,76;3319377,41;14232088,67;5180494,34;446001,09;11529433,08;16589994,17
2022;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;341544794,09;33014873,22;140146708,34;37619332,65;22926511,15;33952995;73884373,73
2022;Ciudad Autónoma de Melilla;Melilla;Melilla;362718766,64;30186510,43;61891561,84;66429562,36;24785372,97;60432466,66;118993292,38
