﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo Cónyuge 1;Tramo edad Cónyuge 1;Nacionalidad Cónyuge 1;Sexo Cónyuge 2;Tramo edad Cónyuge 2;Nacionalidad Cónyuge 2;Matrimonio internacional;Tipo de matrimonio;Tipo de pareja;Inscripciones;Mismo sexo;% Mismo Sexo;De distinto sexo;% Distinto Sexo
2023;oct.;Andalucía;Cádiz;Vejer de la Frontera;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;dic.;Canarias;Santa Cruz de Tenerife;Güímar;Hombre;De 18 a 30;Colombia;Mujer;De 18 a 30;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Cataluña;Girona;Figueres;Hombre;De 31 a 50;Francia;Mujer;De 18 a 30;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Andalucía;Almería;Tabernas;Hombre;De 50 o más;España;Mujer;De 31 a 50;Colombia;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Galicia;Ourense;San Cibrao Das Viñas;Hombre;De 18 a 30;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Ucrania;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Guardamar del Segura;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Castilla y León;León;Villablino;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Canarias;Santa Cruz de Tenerife;Valverde;Hombre;De 18 a 30;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Castilla-La Mancha;Albacete;Albacete;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Monóvar/Monòver;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Comunidad Valenciana;Valencia/València;Gandia;Hombre;De 50 o más;España;Mujer;De 50 o más;Brasil;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Comunidad Valenciana;Valencia/València;València;Hombre;De 31 a 50;Marruecos;Mujer;De 18 a 30;Marruecos;Extranjeros;Religioso;De distinto sexo;1;0;0;1;1
2023;mar.;Castilla-La Mancha;Albacete;Almansa;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;abr.;Cataluña;Girona;Girona;Hombre;De 18 a 30;Marruecos;Mujer;De 18 a 30;Marruecos;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Andalucía;Cádiz;Línea de la Concepción (La);Hombre;De 31 a 50;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Andalucía;Málaga;Fuengirola;Mujer;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;ene.;Cataluña;Lleida;"Bell-Lloc D'Urgell";Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Andalucía;Málaga;Marbella;Hombre;De 31 a 50;Alemania;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;2;0;0;2;1
2023;may.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;3;0;0;3;1
2023;oct.;Andalucía;Sevilla;Castilleja de la Cuesta;Hombre;De 31 a 50;Perú;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Islas Baleares;Illes Balears;Montuïri;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Galicia;Lugo;Becerreá;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;dic.;Canarias;Santa Cruz de Tenerife;Orotava (La);Hombre;De 31 a 50;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;nov.;Cataluña;Barcelona;Dosrius;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 31 a 50;España;Mujer;De 18 a 30;Perú;Internacionales;Civil;De distinto sexo;3;0;0;3;1
2023;abr.;Región de Murcia;Murcia;Lorca;Hombre;De 50 o más;España;Mujer;De 31 a 50;Ecuador;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Andalucía;Cádiz;Tarifa;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;5;0;0;5;1
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;may.;Canarias;Las Palmas;Tejeda;Mujer;De 18 a 30;España;Mujer;De 31 a 50;España;Nacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;abr.;Cataluña;Barcelona;"Ametlla del Vallès (L')";Hombre;De 18 a 30;Ecuador;Mujer;De 18 a 30;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Galicia;Pontevedra;Cangas;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Andalucía;Granada;Granada;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;3;0;0;3;1
2023;dic.;Canarias;Las Palmas;Oliva (La);Hombre;De 31 a 50;España;Mujer;De 18 a 30;Marruecos;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Cataluña;Tarragona;Cunit;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Alcalà de Xivert;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Comunidad de Madrid;Madrid;Fuenlabrada;Hombre;De 31 a 50;Ecuador;Mujer;De 31 a 50;España;Internacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jun.;Cataluña;Barcelona;Argentona;Hombre;De 50 o más;No consta;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Castilla y León;Segovia;Real Sitio de San Ildefonso;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Redován;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Comunidad Valenciana;Valencia/València;València;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Religioso;De distinto sexo;2;0;0;2;1
2023;may.;Comunidad Valenciana;Valencia/València;Riba-Roja de Túria;Hombre;De 31 a 50;España;Hombre;De 31 a 50;España;Nacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;may.;Andalucía;Cádiz;Línea de la Concepción (La);Hombre;De 18 a 30;Portugal;Mujer;De 18 a 30;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Comunidad de Madrid;Madrid;Navalcarnero;Hombre;De 18 a 30;Marruecos;Mujer;De 18 a 30;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Canarias;Santa Cruz de Tenerife;Arona;Hombre;De 31 a 50;Rumania;Mujer;De 31 a 50;Cuba;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 18 a 30;Nigeria;Mujer;De 18 a 30;Nigeria;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;dic.;Cataluña;Barcelona;Premià de Mar;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Cataluña;Tarragona;Deltebre;Hombre;De 18 a 30;México;Mujer;De 18 a 30;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Comunidad Valenciana;Valencia/València;València;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Brasil;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Andalucía;Sevilla;Olivares;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Andalucía;Málaga;Rincón de la Victoria;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;2;0;0;2;1
2023;may.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombre;De 31 a 50;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Galicia;Ourense;Allariz;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Comunidad Valenciana;Valencia/València;Massalavés;Hombre;De 31 a 50;México;Mujer;De 18 a 30;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;abr.;Cataluña;Tarragona;Mont-Roig del Camp;Hombre;De 50 o más;España;Mujer;De 18 a 30;República Dominicana;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Castilla-La Mancha;Toledo;Puebla de Montalbán (La);Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 31 a 50;Perú;Mujer;De 18 a 30;Perú;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Andalucía;Málaga;Benalmádena;Hombre;De 31 a 50;España;Hombre;De 31 a 50;Argentina;Internacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;may.;Cataluña;Barcelona;Palau-Solità I Plegamans;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Aragón;Zaragoza;Lechón;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Andalucía;Málaga;Málaga;Hombre;De 31 a 50;Francia;Mujer;De 18 a 30;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 18 a 30;Filipinas;Mujer;De 31 a 50;Filipinas;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;abr.;Andalucía;Sevilla;Cabezas de San Juan (Las);Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;ene.;Región de Murcia;Murcia;Alcázares (Los);Hombre;De 31 a 50;Marruecos;Mujer;De 50 o más;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Andalucía;Cádiz;Tarifa;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Castilla-La Mancha;Guadalajara;Yebes;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;abr.;Andalucía;Cádiz;Puerto de Santa María (El);Hombre;De 31 a 50;Nicaragua;Mujer;De 31 a 50;Nicaragua;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Comunidad Valenciana;Valencia/València;San Antonio de Benagéber;Hombre;De 31 a 50;Alemania;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Aragón;Zaragoza;Borja;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;abr.;Cataluña;Barcelona;Fogars de la Selva;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 50 o más;Ecuador;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Castilla-La Mancha;Ciudad Real;Torrenueva;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;oct.;Región de Murcia;Murcia;Abarán;Hombre;De 50 o más;España;Mujer;De 18 a 30;Guatemala;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;dic.;Principado de Asturias;Asturias;Villaviciosa;Hombre;De 18 a 30;Paraguay;Mujer;De 18 a 30;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Castilla-La Mancha;Cuenca;Herrumblar (El);Hombre;De 18 a 30;España;Mujer;De 18 a 30;Colombia;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;dic.;Comunidad Valenciana;Valencia/València;Albuixech;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Islas Baleares;Illes Balears;Palma;Hombre;De 31 a 50;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Comunidad Valenciana;Valencia/València;"Eliana (L')";Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Cataluña;Tarragona;Torredembarra;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;ene.;Aragón;Teruel;Andorra;Hombre;De 50 o más;España;Mujer;De 31 a 50;Perú;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;País Vasco;Bizkaia;Portugalete;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Comunidad de Madrid;Madrid;Leganés;Hombre;De 31 a 50;Argentina;Mujer;No consta;Paraguay;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Comunidad Valenciana;Castellón/Castelló;Sant Joan de Moró;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jun.;Canarias;Las Palmas;Teror;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;oct.;Andalucía;Jaen;Alcaudete;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;may.;Castilla y León;Ávila;Arévalo;Hombre;De 31 a 50;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Andalucía;Córdoba;Córdoba;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Religioso;De distinto sexo;2;0;0;2;1
2023;jun.;Canarias;Las Palmas;San Bartolomé de Tirajana;Hombre;De 50 o más;España;Mujer;De 50 o más;Países Bajos;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Cataluña;Girona;Cabanelles;Hombre;De 31 a 50;Argentina;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Castilla y León;Zamora;Zamora;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;abr.;País Vasco;Gipuzkoa;Zumaia;Hombre;De 31 a 50;Honduras;Mujer;De 18 a 30;Honduras;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Andalucía;Sevilla;Cabezas de San Juan (Las);Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;2;0;0;2;1
2023;mar.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Hombre;De 50 o más;España;Mujer;De 31 a 50;República del Congo;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ene.;Aragón;Zaragoza;Cuarte de Huerva;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Castilla-La Mancha;Guadalajara;Yebes;Hombre;De 31 a 50;No consta;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jul.;Cataluña;Girona;Sant Julià de Ramis;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Andalucía;Sevilla;Carrión de los Céspedes;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jul.;Comunidad Valenciana;Valencia/València;Alfafar;Hombre;De 18 a 30;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Andalucía;Granada;Padul;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;mar.;Comunidad Valenciana;Castellón/Castelló;Alqueries (Les)/Alquerías Del Niño Perdido;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Andalucía;Jaen;Jaén;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;abr.;Cataluña;Barcelona;Sabadell;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Colombia;Internacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;may.;Andalucía;Sevilla;Santiponce;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Galicia;Pontevedra;Tui;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Hombre;De 18 a 30;Italia;Mujer;De 31 a 50;España;Internacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;nov.;Galicia;A Coruña;Boiro;Hombre;De 31 a 50;Portugal;Mujer;De 50 o más;Portugal;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Algorfa;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;nov.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 18 a 30;Paraguay;Mujer;De 18 a 30;Paraguay;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Cataluña;Tarragona;Cambrils;Mujer;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;nov.;Principado de Asturias;Asturias;Villaviciosa;Hombre;De 18 a 30;España;Mujer;De 18 a 30;Cuba;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;nov.;Andalucía;Jaen;Linares;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;ene.;Castilla-La Mancha;Toledo;Borox;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Ibi;Mujer;De 18 a 30;Italia;Mujer;De 31 a 50;España;Internacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;ago.;Andalucía;Sevilla;Rinconada (La);Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;mar.;Aragón;Huesca;Almudévar;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;nov.;Andalucía;Málaga;Mijas;Hombre;De 31 a 50;Colombia;Hombre;De 31 a 50;España;Internacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;dic.;Principado de Asturias;Asturias;Gijón;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;2;0;0;2;1
2023;dic.;Andalucía;Jaen;Linares;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;oct.;Cataluña;Barcelona;Badia del Vallès;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;may.;Comunidad Valenciana;Valencia/València;Burjassot;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;feb.;Comunidad Valenciana;Valencia/València;Castelló;Mujer;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;sept.;Islas Baleares;Illes Balears;Ciutadella de Menorca;Hombre;De 31 a 50;Argentina;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Comunidad Valenciana;Valencia/València;Montserrat;Hombre;De 31 a 50;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Castilla y León;Valladolid;Medina de Rioseco;Hombre;De 31 a 50;Cuba;Mujer;De 31 a 50;Cuba;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Castilla-La Mancha;Guadalajara;Azuqueca de Henares;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;3;0;0;3;1
2023;ene.;Andalucía;Granada;Pinos Puente;Hombre;De 31 a 50;España;Mujer;De 18 a 30;No consta;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Extremadura;Badajoz;Alburquerque;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Hombre;De 31 a 50;Ecuador;Mujer;De 50 o más;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Cataluña;Tarragona;Calafell;Hombre;De 50 o más;España;Mujer;De 50 o más;Colombia;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Pinós (El)/Pinoso;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;dic.;Andalucía;Huelva;Aljaraque;Hombre;De 31 a 50;España;Mujer;De 18 a 30;Albania;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;may.;Andalucía;Málaga;Casarabonela;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;jul.;Extremadura;Badajoz;Montijo;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jun.;Comunidad Valenciana;Valencia/València;Alcàsser;Mujer;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;sept.;Canarias;Las Palmas;Artenara;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;sept.;Canarias;Santa Cruz de Tenerife;Arona;Hombre;De 31 a 50;España;Hombre;De 31 a 50;Italia;Internacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;nov.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 50 o más;Guinea;Mujer;De 31 a 50;Cuba;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Comunidad Valenciana;Castellón/Castelló;Almedíjar;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Castilla-La Mancha;Toledo;Belvís de la Jara;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;jun.;Andalucía;Málaga;Rincón de la Victoria;Mujer;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;Del mismo sexo;2;2;1;0;0
2023;dic.;Cataluña;Lleida;Llavorsí;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Galicia;Pontevedra;Moaña;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;2;0;0;2;1
2023;nov.;Andalucía;Córdoba;Montilla;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;dic.;Extremadura;Badajoz;Torremejía;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;ago.;Castilla-La Mancha;Toledo;Cabañas de la Sagra;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Comunidad Valenciana;Valencia/València;Paiporta;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Islas Baleares;Illes Balears;Vilafranca de Bonany;Hombre;De 18 a 30;Argentina;Mujer;De 31 a 50;Italia;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Andalucía;Jaen;Quesada;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;2;0;0;2;1
2023;nov.;Castilla-La Mancha;Ciudad Real;Malagón;Mujer;De 31 a 50;España;Mujer;De 31 a 50;Colombia;Internacionales;Civil;Del mismo sexo;1;1;1;0;0
2023;feb.;Galicia;Pontevedra;Salvaterra de Miño;Hombre;De 31 a 50;España;Mujer;De 18 a 30;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombre;De 31 a 50;Venezuela;Mujer;De 0 a 17;Venezuela;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Cataluña;Barcelona;"Lliçà D'Amunt";Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;sept.;Andalucía;Huelva;Punta Umbría;Hombre;De 50 o más;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
