﻿Año;CCAA;Provincia;Partido Judicial;País de origen;Población
2022;Extremadura;Cáceres;Plasencia;Argelia;7
2022;Extremadura;Cáceres;Plasencia;Ucrania;13
2022;Extremadura;Cáceres;Plasencia;Argentina;43
2022;Extremadura;Cáceres;Plasencia;Senegal;28
2022;Extremadura;Cáceres;Plasencia;Portugal;92
2022;Extremadura;Cáceres;Plasencia;Reino Unido;17
2022;Extremadura;Cáceres;Plasencia;Polonia;19
2022;Extremadura;Cáceres;Plasencia;República Dominicana;50
2022;Extremadura;Cáceres;Plasencia;Rusia;15
2022;Extremadura;Cáceres;Plasencia;Peru;45
2022;Extremadura;Cáceres;Plasencia;Rumania;469
2022;Extremadura;Cáceres;Logrosán;Reino Unido;4
2022;Extremadura;Cáceres;Logrosán;Peru;3
2022;Extremadura;Cáceres;Logrosán;Polonia;2
2022;Extremadura;Cáceres;Logrosán;Paraguay;4
2022;Extremadura;Cáceres;Logrosán;Oceania_y_Apatridas;0
2022;Extremadura;Cáceres;Logrosán;Portugal;8
2022;Extremadura;Cáceres;Logrosán;Pakistan;0
2022;Extremadura;Cáceres;Logrosán;República Dominicana;1
2022;Extremadura;Cáceres;Logrosán;Uruguay;3
2022;Extremadura;Cáceres;Logrosán;Ucrania;1
2022;Extremadura;Cáceres;Logrosán;Venezuela;11
2022;Extremadura;Cáceres;Logrosán;Senegal;0
2022;Extremadura;Cáceres;Logrosán;Rumania;74
2022;Extremadura;Cáceres;Logrosán;Nigeria;0
2022;Extremadura;Cáceres;Logrosán;Rusia;1
2022;Extremadura;Cáceres;Logrosán;Cuba;15
2022;Extremadura;Cáceres;Logrosán;Bolivia;3
2022;Extremadura;Cáceres;Logrosán;Brasil;6
2022;Extremadura;Cáceres;Logrosán;Marruecos;56
2022;Extremadura;Cáceres;Logrosán;Alemania;2
2022;Extremadura;Cáceres;Logrosán;Bulgaria;8
2022;Extremadura;Cáceres;Logrosán;Argelia;1
2022;Extremadura;Cáceres;Logrosán;Argentina;3
2022;Extremadura;Cáceres;Logrosán;Francia;4
2022;Extremadura;Cáceres;Logrosán;Ecuador;5
2022;Extremadura;Cáceres;Logrosán;Chile;9
2022;Extremadura;Cáceres;Logrosán;Italia;5
2022;Extremadura;Cáceres;Logrosán;China;13
2022;Extremadura;Cáceres;Logrosán;Colombia;3
2022;Extremadura;Cáceres;Coria;Polonia;10
2022;Extremadura;Cáceres;Coria;Portugal;162
2022;Extremadura;Cáceres;Coria;Peru;16
2022;Extremadura;Cáceres;Coria;Reino Unido;18
2022;Extremadura;Cáceres;Coria;Pakistan;10
2022;Extremadura;Cáceres;Coria;Paraguay;14
2022;Extremadura;Cáceres;Coria;Senegal;7
2022;Extremadura;Cáceres;Coria;Venezuela;42
2022;Extremadura;Cáceres;Coria;Uruguay;0
2022;Extremadura;Cáceres;Coria;Oceania_y_Apatridas;2
2022;Extremadura;Cáceres;Coria;Ucrania;9
2022;Extremadura;Cáceres;Coria;Rumania;72
2022;Extremadura;Cáceres;Coria;República Dominicana;18
2022;Extremadura;Cáceres;Coria;Rusia;5
2022;Extremadura;Cáceres;Coria;China;57
2022;Extremadura;Cáceres;Coria;Nigeria;0
2022;Extremadura;Cáceres;Coria;Bolivia;15
2022;Extremadura;Cáceres;Coria;Bulgaria;1
2022;Extremadura;Cáceres;Coria;Argentina;9
2022;Extremadura;Cáceres;Coria;Alemania;18
2022;Extremadura;Cáceres;Coria;Chile;11
2022;Extremadura;Cáceres;Coria;Argelia;6
2022;Extremadura;Cáceres;Coria;Brasil;39
2022;Extremadura;Cáceres;Coria;Francia;25
2022;Extremadura;Cáceres;Coria;Italia;34
2022;Extremadura;Cáceres;Coria;Marruecos;128
2022;Extremadura;Cáceres;Coria;Colombia;7
2022;Extremadura;Cáceres;Coria;Ecuador;2
2022;Extremadura;Cáceres;Coria;Cuba;54
2022;Extremadura;Cáceres;Cáceres;Cuba;265
2022;Extremadura;Cáceres;Cáceres;Colombia;38
2022;Extremadura;Cáceres;Cáceres;Italia;102
2022;Extremadura;Cáceres;Cáceres;Marruecos;294
2022;Extremadura;Cáceres;Cáceres;Ecuador;29
2022;Extremadura;Cáceres;Cáceres;Francia;54
2022;Extremadura;Cáceres;Cáceres;Chile;66
2022;Extremadura;Cáceres;Cáceres;Argentina;52
2022;Extremadura;Cáceres;Cáceres;Bolivia;76
2022;Extremadura;Cáceres;Cáceres;Argelia;24
2022;Extremadura;Cáceres;Cáceres;Brasil;155
2022;Extremadura;Cáceres;Cáceres;Nigeria;23
2022;Extremadura;Cáceres;Cáceres;China;217
2022;Extremadura;Cáceres;Cáceres;Bulgaria;14
2022;Extremadura;Cáceres;Cáceres;Rumania;267
2022;Extremadura;Cáceres;Cáceres;Oceania_y_Apatridas;2
2022;Extremadura;Cáceres;Cáceres;Senegal;44
2022;Extremadura;Cáceres;Cáceres;Uruguay;3
2022;Extremadura;Cáceres;Cáceres;Alemania;39
2022;Extremadura;Cáceres;Cáceres;Rusia;27
2022;Extremadura;Cáceres;Cáceres;Venezuela;158
2022;Extremadura;Cáceres;Cáceres;Ucrania;31
2022;Extremadura;Cáceres;Cáceres;Paraguay;43
2022;Extremadura;Cáceres;Cáceres;Peru;94
2022;Extremadura;Cáceres;Cáceres;República Dominicana;46
2022;Extremadura;Cáceres;Cáceres;Pakistan;48
2022;Extremadura;Cáceres;Cáceres;Reino Unido;105
2022;Extremadura;Cáceres;Cáceres;Polonia;25
2022;Extremadura;Cáceres;Cáceres;Portugal;191
2022;Extremadura;Cáceres;Trujillo;Colombia;5
2022;Extremadura;Cáceres;Trujillo;Francia;16
2022;Extremadura;Cáceres;Trujillo;China;47
2022;Extremadura;Cáceres;Trujillo;Ecuador;9
2022;Extremadura;Cáceres;Trujillo;Italia;16
2022;Extremadura;Cáceres;Trujillo;Bolivia;11
2022;Extremadura;Cáceres;Trujillo;Argelia;3
2022;Extremadura;Cáceres;Trujillo;Argentina;4
2022;Extremadura;Cáceres;Trujillo;Alemania;4
2022;Extremadura;Cáceres;Trujillo;Marruecos;88
2022;Extremadura;Cáceres;Trujillo;Bulgaria;0
2022;Extremadura;Cáceres;Trujillo;Chile;16
2022;Extremadura;Cáceres;Trujillo;Brasil;13
2022;Extremadura;Cáceres;Trujillo;Cuba;47
2022;Extremadura;Cáceres;Trujillo;Rusia;0
2022;Extremadura;Cáceres;Trujillo;Rumania;129
2022;Extremadura;Cáceres;Trujillo;Senegal;8
2022;Extremadura;Cáceres;Trujillo;Uruguay;1
2022;Extremadura;Cáceres;Trujillo;República Dominicana;12
2022;Extremadura;Cáceres;Trujillo;Ucrania;0
2022;Extremadura;Cáceres;Trujillo;Reino Unido;35
2022;Extremadura;Cáceres;Trujillo;Pakistan;7
2022;Extremadura;Cáceres;Trujillo;Paraguay;6
2022;Extremadura;Cáceres;Trujillo;Oceania_y_Apatridas;1
2022;Extremadura;Cáceres;Trujillo;Peru;17
2022;Extremadura;Cáceres;Trujillo;Portugal;31
2022;Extremadura;Cáceres;Trujillo;Nigeria;1
2022;Extremadura;Cáceres;Trujillo;Polonia;2
2022;Extremadura;Cáceres;Trujillo;Venezuela;7
2022;Extremadura;Cáceres;Valencia de Alcántara;Alemania;12
2022;Extremadura;Cáceres;Valencia de Alcántara;Colombia;0
2022;Extremadura;Cáceres;Valencia de Alcántara;Ecuador;1
2022;Extremadura;Cáceres;Valencia de Alcántara;Italia;5
2022;Extremadura;Cáceres;Valencia de Alcántara;China;9
2022;Extremadura;Cáceres;Valencia de Alcántara;Francia;4
2022;Extremadura;Cáceres;Valencia de Alcántara;Chile;0
2022;Extremadura;Cáceres;Valencia de Alcántara;Argentina;1
2022;Extremadura;Cáceres;Valencia de Alcántara;Argelia;2
2022;Extremadura;Cáceres;Valencia de Alcántara;Bolivia;1
2022;Extremadura;Cáceres;Valencia de Alcántara;Bulgaria;0
2022;Extremadura;Cáceres;Valencia de Alcántara;Marruecos;22
2022;Extremadura;Cáceres;Valencia de Alcántara;Brasil;6
2022;Extremadura;Cáceres;Valencia de Alcántara;Cuba;5
2022;Extremadura;Cáceres;Valencia de Alcántara;Senegal;0
2022;Extremadura;Cáceres;Valencia de Alcántara;Rusia;0
2022;Extremadura;Cáceres;Valencia de Alcántara;Ucrania;0
2022;Extremadura;Cáceres;Valencia de Alcántara;Venezuela;3
2022;Extremadura;Cáceres;Valencia de Alcántara;Rumania;10
2022;Extremadura;Cáceres;Valencia de Alcántara;Uruguay;0
2022;Extremadura;Cáceres;Valencia de Alcántara;República Dominicana;1
2022;Extremadura;Cáceres;Valencia de Alcántara;Pakistan;2
2022;Extremadura;Cáceres;Valencia de Alcántara;Paraguay;5
2022;Extremadura;Cáceres;Valencia de Alcántara;Oceania_y_Apatridas;0
2022;Extremadura;Cáceres;Valencia de Alcántara;Peru;2
2022;Extremadura;Cáceres;Valencia de Alcántara;Reino Unido;18
2022;Extremadura;Cáceres;Valencia de Alcántara;Nigeria;0
2022;Extremadura;Cáceres;Valencia de Alcántara;Portugal;172
2022;Extremadura;Cáceres;Valencia de Alcántara;Polonia;2
2022;Andalucía;Cádiz;Chiclana de la Frontera;Peru;48
2022;Andalucía;Cádiz;Chiclana de la Frontera;Paraguay;24
2022;Andalucía;Cádiz;Chiclana de la Frontera;Polonia;49
2022;Andalucía;Cádiz;Chiclana de la Frontera;Pakistan;35
2022;Andalucía;Cádiz;Chiclana de la Frontera;Nigeria;4
2022;Andalucía;Cádiz;Chiclana de la Frontera;Portugal;73
2022;Andalucía;Cádiz;Chiclana de la Frontera;Oceania_y_Apatridas;5
2022;Andalucía;Cádiz;Chiclana de la Frontera;Reino Unido;1127
2022;Andalucía;Cádiz;Chiclana de la Frontera;Senegal;58
2022;Andalucía;Cádiz;Chiclana de la Frontera;Uruguay;18
2022;Andalucía;Cádiz;Chiclana de la Frontera;Ucrania;38
2022;Andalucía;Cádiz;Chiclana de la Frontera;Rusia;39
2022;Andalucía;Cádiz;Chiclana de la Frontera;República Dominicana;55
2022;Andalucía;Cádiz;Chiclana de la Frontera;Marruecos;716
2022;Andalucía;Cádiz;Chiclana de la Frontera;Rumania;183
2022;Andalucía;Cádiz;Chiclana de la Frontera;China;219
2022;Andalucía;Cádiz;Chiclana de la Frontera;Argentina;68
2022;Andalucía;Cádiz;Chiclana de la Frontera;Bolivia;135
2022;Andalucía;Cádiz;Chiclana de la Frontera;Argelia;32
2022;Andalucía;Cádiz;Chiclana de la Frontera;Venezuela;164
2022;Andalucía;Cádiz;Chiclana de la Frontera;Brasil;91
2022;Andalucía;Cádiz;Chiclana de la Frontera;Alemania;686
2022;Andalucía;Cádiz;Chiclana de la Frontera;Chile;68
2022;Andalucía;Cádiz;Chiclana de la Frontera;Francia;224
2022;Andalucía;Cádiz;Chiclana de la Frontera;Cuba;204
2022;Andalucía;Cádiz;Chiclana de la Frontera;Bulgaria;22
2022;Andalucía;Cádiz;Chiclana de la Frontera;Colombia;20
2022;Andalucía;Cádiz;Chiclana de la Frontera;Italia;417
2022;Andalucía;Cádiz;Chiclana de la Frontera;Ecuador;12
2022;Andalucía;Cádiz;Arcos de la Frontera;Polonia;43
2022;Andalucía;Cádiz;Arcos de la Frontera;Peru;28
2022;Andalucía;Cádiz;Arcos de la Frontera;Pakistan;36
2022;Andalucía;Cádiz;Arcos de la Frontera;Venezuela;50
2022;Andalucía;Cádiz;Arcos de la Frontera;Paraguay;30
2022;Andalucía;Cádiz;Arcos de la Frontera;Ucrania;14
2022;Andalucía;Cádiz;Arcos de la Frontera;República Dominicana;24
2022;Andalucía;Cádiz;Arcos de la Frontera;Senegal;6
2022;Andalucía;Cádiz;Arcos de la Frontera;Oceania_y_Apatridas;8
2022;Andalucía;Cádiz;Arcos de la Frontera;Rusia;7
2022;Andalucía;Cádiz;Arcos de la Frontera;Reino Unido;361
2022;Andalucía;Cádiz;Arcos de la Frontera;Portugal;25
2022;Andalucía;Cádiz;Arcos de la Frontera;Rumania;94
2022;Andalucía;Cádiz;Arcos de la Frontera;Argentina;7
2022;Andalucía;Cádiz;Arcos de la Frontera;Brasil;26
2022;Andalucía;Cádiz;Arcos de la Frontera;Bolivia;14
2022;Andalucía;Cádiz;Arcos de la Frontera;Bulgaria;11
2022;Andalucía;Cádiz;Arcos de la Frontera;Argelia;10
2022;Andalucía;Cádiz;Arcos de la Frontera;Uruguay;7
2022;Andalucía;Cádiz;Arcos de la Frontera;Chile;9
2022;Andalucía;Cádiz;Arcos de la Frontera;Alemania;78
2022;Andalucía;Cádiz;Arcos de la Frontera;China;80
2022;Andalucía;Cádiz;Arcos de la Frontera;Italia;54
2022;Andalucía;Cádiz;Arcos de la Frontera;Francia;58
2022;Andalucía;Cádiz;Arcos de la Frontera;Marruecos;346
2022;Andalucía;Cádiz;Arcos de la Frontera;Ecuador;7
2022;Andalucía;Cádiz;Arcos de la Frontera;Colombia;7
2022;Andalucía;Cádiz;Arcos de la Frontera;Nigeria;2
2022;Andalucía;Cádiz;Arcos de la Frontera;Cuba;82
2022;Andalucía;Cádiz;Algeciras;Rusia;81
2022;Andalucía;Cádiz;Algeciras;Uruguay;33
2022;Andalucía;Cádiz;Algeciras;Cuba;466
2022;Andalucía;Cádiz;Algeciras;Francia;228
2022;Andalucía;Cádiz;Algeciras;Marruecos;6638
2022;Andalucía;Cádiz;Algeciras;Colombia;19
2022;Andalucía;Cádiz;Algeciras;Italia;618
2022;Andalucía;Cádiz;Algeciras;China;392
2022;Andalucía;Cádiz;Algeciras;Bolivia;223
2022;Andalucía;Cádiz;Algeciras;Argentina;301
2022;Andalucía;Cádiz;Algeciras;Brasil;265
2022;Andalucía;Cádiz;Algeciras;Chile;69
2022;Andalucía;Cádiz;Algeciras;Nigeria;103
2022;Andalucía;Cádiz;Algeciras;Bulgaria;51
2022;Andalucía;Cádiz;Algeciras;Ecuador;30
2022;Andalucía;Cádiz;Algeciras;Senegal;70
2022;Andalucía;Cádiz;Algeciras;Argelia;35
2022;Andalucía;Cádiz;Algeciras;Ucrania;110
2022;Andalucía;Cádiz;Algeciras;Alemania;364
2022;Andalucía;Cádiz;Algeciras;Rumania;286
2022;Andalucía;Cádiz;Algeciras;Venezuela;190
2022;Andalucía;Cádiz;Algeciras;República Dominicana;83
2022;Andalucía;Cádiz;Algeciras;Paraguay;213
2022;Andalucía;Cádiz;Algeciras;Peru;83
2022;Andalucía;Cádiz;Algeciras;Pakistan;36
2022;Andalucía;Cádiz;Algeciras;Polonia;121
2022;Andalucía;Cádiz;Algeciras;Reino Unido;581
2022;Andalucía;Cádiz;Algeciras;Oceania_y_Apatridas;7
2022;Andalucía;Cádiz;Algeciras;Portugal;106
2022;Andalucía;Cádiz;Barbate;Portugal;10
2022;Andalucía;Cádiz;Barbate;Polonia;4
2022;Andalucía;Cádiz;Barbate;Reino Unido;246
2022;Andalucía;Cádiz;Barbate;Peru;10
2022;Andalucía;Cádiz;Barbate;Pakistan;4
2022;Andalucía;Cádiz;Barbate;República Dominicana;8
2022;Andalucía;Cádiz;Barbate;Paraguay;10
2022;Andalucía;Cádiz;Barbate;Rumania;8
2022;Andalucía;Cádiz;Barbate;Venezuela;5
2022;Andalucía;Cádiz;Barbate;Uruguay;1
2022;Andalucía;Cádiz;Barbate;Alemania;172
2022;Andalucía;Cádiz;Barbate;Ucrania;4
2022;Andalucía;Cádiz;Barbate;Rusia;9
2022;Andalucía;Cádiz;Barbate;Oceania_y_Apatridas;4
2022;Andalucía;Cádiz;Barbate;Senegal;38
2022;Andalucía;Cádiz;Barbate;Ecuador;1
2022;Andalucía;Cádiz;Barbate;Brasil;14
2022;Andalucía;Cádiz;Barbate;Bulgaria;1
2022;Andalucía;Cádiz;Barbate;Nigeria;1
2022;Andalucía;Cádiz;Barbate;Argelia;9
2022;Andalucía;Cádiz;Barbate;Chile;11
2022;Andalucía;Cádiz;Barbate;Argentina;5
2022;Andalucía;Cádiz;Barbate;Bolivia;29
2022;Andalucía;Cádiz;Barbate;Francia;38
2022;Andalucía;Cádiz;Barbate;Italia;112
2022;Andalucía;Cádiz;Barbate;Marruecos;292
2022;Andalucía;Cádiz;Barbate;Colombia;3
2022;Andalucía;Cádiz;Barbate;China;33
2022;Andalucía;Cádiz;Barbate;Cuba;45
2022;Andalucía;Cádiz;Ubrique;Portugal;4
2022;Andalucía;Cádiz;Ubrique;Paraguay;7
2022;Andalucía;Cádiz;Ubrique;Pakistan;12
2022;Andalucía;Cádiz;Ubrique;Polonia;1
2022;Andalucía;Cádiz;Ubrique;Reino Unido;47
2022;Andalucía;Cádiz;Ubrique;Peru;85
2022;Andalucía;Cádiz;Ubrique;Rusia;0
2022;Andalucía;Cádiz;Ubrique;Venezuela;25
2022;Andalucía;Cádiz;Ubrique;Uruguay;0
2022;Andalucía;Cádiz;Ubrique;Oceania_y_Apatridas;3
2022;Andalucía;Cádiz;Ubrique;Ucrania;0
2022;Andalucía;Cádiz;Ubrique;Rumania;11
2022;Andalucía;Cádiz;Ubrique;República Dominicana;15
2022;Andalucía;Cádiz;Ubrique;Senegal;1
2022;Andalucía;Cádiz;Ubrique;Cuba;85
2022;Andalucía;Cádiz;Ubrique;Argentina;7
2022;Andalucía;Cádiz;Ubrique;Brasil;3
2022;Andalucía;Cádiz;Ubrique;Argelia;5
2022;Andalucía;Cádiz;Ubrique;Nigeria;0
2022;Andalucía;Cádiz;Ubrique;Bulgaria;1
2022;Andalucía;Cádiz;Ubrique;Alemania;18
2022;Andalucía;Cádiz;Ubrique;Bolivia;21
2022;Andalucía;Cádiz;Ubrique;Chile;2
2022;Andalucía;Cádiz;Ubrique;Francia;15
2022;Andalucía;Cádiz;Ubrique;Marruecos;124
2022;Andalucía;Cádiz;Ubrique;Italia;12
2022;Andalucía;Cádiz;Ubrique;Colombia;3
2022;Andalucía;Cádiz;Ubrique;China;20
2022;Andalucía;Cádiz;Ubrique;Ecuador;3
2022;Andalucía;Cádiz;Cádiz;Peru;42
2022;Andalucía;Cádiz;Cádiz;Polonia;15
2022;Andalucía;Cádiz;Cádiz;Pakistan;18
2022;Andalucía;Cádiz;Cádiz;Portugal;25
2022;Andalucía;Cádiz;Cádiz;Paraguay;9
2022;Andalucía;Cádiz;Cádiz;Oceania_y_Apatridas;12
2022;Andalucía;Cádiz;Cádiz;Rumania;49
2022;Andalucía;Cádiz;Cádiz;Ucrania;31
2022;Andalucía;Cádiz;Cádiz;Senegal;19
2022;Andalucía;Cádiz;Cádiz;Venezuela;60
2022;Andalucía;Cádiz;Cádiz;Rusia;42
2022;Andalucía;Cádiz;Cádiz;República Dominicana;20
2022;Andalucía;Cádiz;Cádiz;Reino Unido;173
2022;Andalucía;Cádiz;Cádiz;Nigeria;7
2022;Andalucía;Cádiz;Cádiz;Argelia;8
2022;Andalucía;Cádiz;Cádiz;Bolivia;81
2022;Andalucía;Cádiz;Cádiz;Brasil;45
2022;Andalucía;Cádiz;Cádiz;Argentina;74
2022;Andalucía;Cádiz;Cádiz;Alemania;72
2022;Andalucía;Cádiz;Cádiz;Bulgaria;8
2022;Andalucía;Cádiz;Cádiz;Uruguay;11
2022;Andalucía;Cádiz;Cádiz;Chile;46
2022;Andalucía;Cádiz;Cádiz;Francia;82
2022;Andalucía;Cádiz;Cádiz;Ecuador;23
2022;Andalucía;Cádiz;Cádiz;Italia;187
2022;Andalucía;Cádiz;Cádiz;Cuba;98
2022;Andalucía;Cádiz;Cádiz;China;276
2022;Andalucía;Cádiz;Cádiz;Marruecos;386
2022;Andalucía;Cádiz;Cádiz;Colombia;18
2022;Andalucía;Cádiz;San Roque;Rumania;651
2022;Andalucía;Cádiz;San Roque;Alemania;188
2022;Andalucía;Cádiz;San Roque;Portugal;133
2022;Andalucía;Cádiz;San Roque;Peru;32
2022;Andalucía;Cádiz;San Roque;Pakistan;9
2022;Andalucía;Cádiz;San Roque;Reino Unido;2314
2022;Andalucía;Cádiz;San Roque;Paraguay;59
2022;Andalucía;Cádiz;San Roque;República Dominicana;27
2022;Andalucía;Cádiz;San Roque;Uruguay;31
2022;Andalucía;Cádiz;San Roque;Venezuela;39
2022;Andalucía;Cádiz;San Roque;Ucrania;54
2022;Andalucía;Cádiz;San Roque;Rusia;94
2022;Andalucía;Cádiz;San Roque;Oceania_y_Apatridas;24
2022;Andalucía;Cádiz;San Roque;Senegal;10
2022;Andalucía;Cádiz;San Roque;Polonia;46
2022;Andalucía;Cádiz;San Roque;Brasil;76
2022;Andalucía;Cádiz;San Roque;Bulgaria;47
2022;Andalucía;Cádiz;San Roque;Bolivia;191
2022;Andalucía;Cádiz;San Roque;Argelia;16
2022;Andalucía;Cádiz;San Roque;Chile;33
2022;Andalucía;Cádiz;San Roque;Argentina;40
2022;Andalucía;Cádiz;San Roque;China;94
2022;Andalucía;Cádiz;San Roque;Italia;218
2022;Andalucía;Cádiz;San Roque;Francia;144
2022;Andalucía;Cádiz;San Roque;Marruecos;923
2022;Andalucía;Cádiz;San Roque;Ecuador;13
2022;Andalucía;Cádiz;San Roque;Colombia;18
2022;Andalucía;Cádiz;San Roque;Nigeria;6
2022;Andalucía;Cádiz;San Roque;Cuba;90
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Senegal;88
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Alemania;93
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Portugal;26
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Peru;40
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Pakistan;27
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Reino Unido;93
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Paraguay;18
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;República Dominicana;51
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Uruguay;2
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Venezuela;51
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Ucrania;25
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Rumania;117
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Oceania_y_Apatridas;22
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Rusia;33
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Polonia;16
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Brasil;38
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Bulgaria;5
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Bolivia;38
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Argelia;59
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Chile;29
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Argentina;17
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;China;130
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Italia;68
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Francia;114
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Marruecos;356
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Ecuador;10
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Colombia;2
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Nigeria;0
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Cuba;87
2022;Andalucía;Cádiz;Jerez de la Frontera;República Dominicana;79
2022;Andalucía;Cádiz;Jerez de la Frontera;Polonia;42
2022;Andalucía;Cádiz;Jerez de la Frontera;Portugal;97
2022;Andalucía;Cádiz;Jerez de la Frontera;Peru;122
2022;Andalucía;Cádiz;Jerez de la Frontera;Pakistan;93
2022;Andalucía;Cádiz;Jerez de la Frontera;Reino Unido;316
2022;Andalucía;Cádiz;Jerez de la Frontera;Paraguay;66
2022;Andalucía;Cádiz;Jerez de la Frontera;Alemania;97
2022;Andalucía;Cádiz;Jerez de la Frontera;Uruguay;14
2022;Andalucía;Cádiz;Jerez de la Frontera;Venezuela;243
2022;Andalucía;Cádiz;Jerez de la Frontera;Ucrania;145
2022;Andalucía;Cádiz;Jerez de la Frontera;Rusia;79
2022;Andalucía;Cádiz;Jerez de la Frontera;Oceania_y_Apatridas;31
2022;Andalucía;Cádiz;Jerez de la Frontera;Senegal;262
2022;Andalucía;Cádiz;Jerez de la Frontera;Rumania;237
2022;Andalucía;Cádiz;Jerez de la Frontera;Nigeria;31
2022;Andalucía;Cádiz;Jerez de la Frontera;Bulgaria;17
2022;Andalucía;Cádiz;Jerez de la Frontera;Bolivia;103
2022;Andalucía;Cádiz;Jerez de la Frontera;Argelia;146
2022;Andalucía;Cádiz;Jerez de la Frontera;Chile;86
2022;Andalucía;Cádiz;Jerez de la Frontera;Argentina;201
2022;Andalucía;Cádiz;Jerez de la Frontera;Brasil;125
2022;Andalucía;Cádiz;Jerez de la Frontera;Italia;230
2022;Andalucía;Cádiz;Jerez de la Frontera;Francia;105
2022;Andalucía;Cádiz;Jerez de la Frontera;China;376
2022;Andalucía;Cádiz;Jerez de la Frontera;Marruecos;1033
2022;Andalucía;Cádiz;Jerez de la Frontera;Colombia;32
2022;Andalucía;Cádiz;Jerez de la Frontera;Ecuador;46
2022;Andalucía;Cádiz;Jerez de la Frontera;Cuba;403
2022;Andalucía;Cádiz;La Línea de la Concepción;Cuba;93
2022;Andalucía;Cádiz;La Línea de la Concepción;Marruecos;829
2022;Andalucía;Cádiz;La Línea de la Concepción;Colombia;8
2022;Andalucía;Cádiz;La Línea de la Concepción;Italia;233
2022;Andalucía;Cádiz;La Línea de la Concepción;Nigeria;20
2022;Andalucía;Cádiz;La Línea de la Concepción;Brasil;87
2022;Andalucía;Cádiz;La Línea de la Concepción;Argentina;51
2022;Andalucía;Cádiz;La Línea de la Concepción;Bolivia;95
2022;Andalucía;Cádiz;La Línea de la Concepción;Argelia;7
2022;Andalucía;Cádiz;La Línea de la Concepción;Oceania_y_Apatridas;6
2022;Andalucía;Cádiz;La Línea de la Concepción;Chile;40
2022;Andalucía;Cádiz;La Línea de la Concepción;China;184
2022;Andalucía;Cádiz;La Línea de la Concepción;Bulgaria;66
2022;Andalucía;Cádiz;La Línea de la Concepción;Francia;80
2022;Andalucía;Cádiz;La Línea de la Concepción;Ucrania;20
2022;Andalucía;Cádiz;La Línea de la Concepción;Senegal;43
2022;Andalucía;Cádiz;La Línea de la Concepción;Uruguay;11
2022;Andalucía;Cádiz;La Línea de la Concepción;Venezuela;55
2022;Andalucía;Cádiz;La Línea de la Concepción;Rusia;29
2022;Andalucía;Cádiz;La Línea de la Concepción;Alemania;78
2022;Andalucía;Cádiz;La Línea de la Concepción;Rumania;414
2022;Andalucía;Cádiz;La Línea de la Concepción;Peru;26
2022;Andalucía;Cádiz;La Línea de la Concepción;Polonia;106
2022;Andalucía;Cádiz;La Línea de la Concepción;Paraguay;21
2022;Andalucía;Cádiz;La Línea de la Concepción;Portugal;330
2022;Andalucía;Cádiz;La Línea de la Concepción;República Dominicana;39
2022;Andalucía;Cádiz;La Línea de la Concepción;Pakistan;42
2022;Andalucía;Cádiz;La Línea de la Concepción;Reino Unido;1199
2022;Andalucía;Cádiz;La Línea de la Concepción;Ecuador;13
2022;Andalucía;Cádiz;El Puerto de Santa María;Venezuela;85
2022;Andalucía;Cádiz;El Puerto de Santa María;Colombia;20
2022;Andalucía;Cádiz;El Puerto de Santa María;Ecuador;46
2022;Andalucía;Cádiz;El Puerto de Santa María;Italia;161
2022;Andalucía;Cádiz;El Puerto de Santa María;China;134
2022;Andalucía;Cádiz;El Puerto de Santa María;Francia;140
2022;Andalucía;Cádiz;El Puerto de Santa María;Chile;35
2022;Andalucía;Cádiz;El Puerto de Santa María;Argentina;128
2022;Andalucía;Cádiz;El Puerto de Santa María;Alemania;63
2022;Andalucía;Cádiz;El Puerto de Santa María;Bolivia;69
