﻿Año;Fecha;CCAA;Provincia;Registro Civil;Nacionalidad;Sexo;Fallecimientos
2024;17/4/2024;Principado de Asturias;Asturias;Siero;España;Hombre;1
2024;18/3/2024;Extremadura;Cáceres;Valencia de Alcántara;España;Mujer;1
2024;3/4/2024;Principado de Asturias;Asturias;Siero;España;Hombre;2
2024;11/3/2024;Comunidad de Madrid;Madrid;Coslada;España;Mujer;1
2024;20/2/2024;Comunidad de Madrid;Madrid;Coslada;España;Mujer;2
2024;9/1/2024;Aragón;Huesca;Binéfar;España;No consta;1
2024;20/3/2024;Principado de Asturias;Asturias;Siero;España;Hombre;2
2024;18/3/2024;Principado de Asturias;Asturias;Siero;España;Hombre;2
2024;22/3/2024;Castilla-La Mancha;Ciudad Real;Castellar de Santiago;España;Hombre;1
2024;31/1/2024;Aragón;Huesca;Binéfar;España;No consta;1
2024;20/3/2024;Comunidad Valenciana;Valencia/València;Serra;España;Hombre;2
2024;14/2/2024;Comunidad de Madrid;Madrid;Coslada;España;Mujer;2
2024;2/3/2024;Islas Baleares;Illes Balears;Lloret de Vistalegre;España;Mujer;1
2024;10/4/2024;Comunidad Valenciana;Valencia/València;Almàssera;España;No consta;1
2024;26/2/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Argelia;Hombre;1
2024;5/4/2024;Comunidad Valenciana;Valencia/València;Paiporta;España;Mujer;1
2024;6/3/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Suecia;Mujer;1
2024;3/1/2024;Andalucía;Cádiz;Castellar de la Frontera;España;Hombre;1
2024;3/1/2024;Comunidad de Madrid;Madrid;Coslada;España;Mujer;4
2024;2/2/2024;Comunidad de Madrid;Madrid;Coslada;España;Mujer;4
2024;2/1/2024;Cataluña;Barcelona;Piera;España;Hombre;1
2024;8/3/2024;Castilla-La Mancha;Ciudad Real;Castellar de Santiago;España;Hombre;1
2024;23/4/2024;Andalucía;Jaen;Martos;No consta;No consta;0
2024;22/1/2024;Castilla-La Mancha;Albacete;Caudete;España;Hombre;1
2024;21/3/2024;Cataluña;Tarragona;Cunit;España;Mujer;2
2024;18/4/2024;Cataluña;Tarragona;Vila-Rodona;España;Hombre;1
2024;30/1/2024;Cataluña;Tarragona;Vila-Rodona;España;Hombre;1
2024;17/1/2024;Cataluña;Tarragona;Cunit;España;Mujer;1
2024;12/3/2024;Cataluña;Tarragona;Alió;España;No consta;1
2024;2/4/2024;Cataluña;Lleida;Vila-Sana;España;Hombre;1
2024;6/2/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;España;Mujer;6
2024;23/1/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;España;Mujer;7
2024;5/2/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;España;Mujer;4
2024;29/1/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;España;Mujer;5
2024;16/1/2024;Andalucía;Jaen;Cazorla;España;Hombre;3
2024;10/1/2024;Principado de Asturias;Asturias;Siero;España;Hombre;1
2024;22/2/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Suecia;Hombre;1
2024;16/4/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Suecia;Hombre;1
2024;22/1/2024;Principado de Asturias;Asturias;Siero;España;Hombre;1
2024;6/2/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;España;No consta;1
2024;1/2/2024;Andalucía;Sevilla;Valencina de la Concepción;España;Mujer;1
2024;16/1/2024;Andalucía;Sevilla;Valencina de la Concepción;España;Mujer;1
2024;12/4/2024;Andalucía;Jaen;Cazorla;España;Hombre;1
2024;3/1/2024;Cataluña;Lleida;Lleida;España;Mujer;12
2024;11/3/2024;Aragón;Zaragoza;Tarazona;España;Mujer;1
2024;22/3/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Alemania;Mujer;1
2024;22/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;España;No consta;1
2024;4/1/2024;Cantabria;Cantabria;Santander;España;Hombre;10
2024;5/4/2024;Cantabria;Cantabria;Santander;España;Hombre;10
2024;9/4/2024;Cantabria;Cantabria;Santander;España;Hombre;8
2024;18/1/2024;Canarias;Las Palmas;Ingenio;Alemania;Mujer;1
2024;22/2/2024;Cataluña;Tarragona;Cunit;España;Mujer;3
2024;16/1/2024;Comunidad Valenciana;Alicante/Alacant;Jávea/Xàbia;Alemania;Mujer;1
2024;22/3/2024;Principado de Asturias;Asturias;Corvera de Asturias;España;Mujer;1
2024;16/2/2024;Comunidad Valenciana;Alicante/Alacant;Castalla;España;Hombre;1
2024;8/4/2024;Cataluña;Tarragona;Cunit;España;Mujer;1
2024;16/2/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;España;Mujer;4
2024;8/2/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;España;Mujer;1
2024;24/4/2024;Cataluña;Tarragona;Cunit;España;Mujer;1
2024;13/2/2024;Andalucía;Jaen;Cazorla;España;Hombre;1
2024;2/1/2024;Principado de Asturias;Asturias;Corvera de Asturias;España;Mujer;1
2024;30/1/2024;Andalucía;Sevilla;Pilas;España;Hombre;2
2024;15/4/2024;Andalucía;Sevilla;Valencina de la Concepción;España;Mujer;1
2024;29/2/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Alemania;Mujer;1
2024;3/4/2024;Principado de Asturias;Asturias;Corvera de Asturias;España;Mujer;1
2024;17/1/2024;Cataluña;Lleida;Lleida;España;Mujer;3
2024;11/4/2024;Principado de Asturias;Asturias;Corvera de Asturias;España;Mujer;1
2024;1/3/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Alemania;Mujer;1
2024;29/1/2024;Principado de Asturias;Asturias;Aller;España;No consta;1
2024;19/1/2024;Cataluña;Lleida;Vila-Sana;España;Hombre;1
2024;2/4/2024;Andalucía;Sevilla;Pilas;España;Hombre;1
2024;9/1/2024;Andalucía;Jaen;Cazorla;España;Hombre;1
2024;12/2/2024;Andalucía;Jaen;Cazorla;España;Hombre;2
2024;29/3/2024;Andalucía;Jaen;Cazorla;España;Hombre;1
2024;22/4/2024;Principado de Asturias;Asturias;Siero;España;Hombre;1
2024;22/4/2024;Cataluña;Girona;Palafrugell;España;Mujer;2
2024;11/1/2024;Andalucía;Jaen;Cazorla;España;Hombre;1
2024;4/1/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Suecia;Hombre;1
2024;15/1/2024;Galicia;Pontevedra;Vilagarcía de Arousa;España;Hombre;1
2024;5/2/2024;Aragón;Zaragoza;Caspe;España;Hombre;1
2024;15/1/2024;Cataluña;Girona;Palafrugell;España;Mujer;1
2024;4/1/2024;Andalucía;Jaen;Cazorla;España;Hombre;1
2024;7/2/2024;Andalucía;Málaga;Manilva;Ucrania;Hombre;1
2024;19/2/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Suecia;Hombre;1
2024;10/4/2024;Andalucía;Sevilla;Cañada Rosal;España;Hombre;1
2024;18/3/2024;Comunidad Valenciana;Alicante/Alacant;Hondón de los Frailes;Alemania;Mujer;1
2024;12/4/2024;Principado de Asturias;Asturias;Corvera de Asturias;España;Mujer;2
2024;10/1/2024;Andalucía;Sevilla;Cañada Rosal;España;Hombre;1
2024;1/2/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Suecia;Hombre;1
2024;31/1/2024;Galicia;Pontevedra;Vilagarcía de Arousa;España;Hombre;2
2024;3/1/2024;Andalucía;Jaen;Cazorla;España;Hombre;2
2024;15/2/2024;Galicia;Pontevedra;Vilagarcía de Arousa;España;Hombre;3
2024;23/2/2024;Galicia;Pontevedra;Vilagarcía de Arousa;España;Hombre;2
2024;22/1/2024;Aragón;Zaragoza;Caspe;España;Hombre;2
2024;24/1/2024;Islas Baleares;Illes Balears;Maó-Mahón;España;Mujer;1
2024;15/3/2024;Principado de Asturias;Asturias;Corvera de Asturias;España;Mujer;1
2024;12/2/2024;Andalucía;Sevilla;Pilas;España;Hombre;1
2024;19/2/2024;Andalucía;Sevilla;Pilas;España;Hombre;1
2024;12/3/2024;Principado de Asturias;Asturias;Corvera de Asturias;España;Mujer;1
2024;22/1/2024;Islas Baleares;Illes Balears;Maó-Mahón;España;Mujer;1
2024;15/2/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;España;No consta;1
2024;4/1/2024;Aragón;Zaragoza;Tarazona;España;Mujer;1
2024;2/1/2024;Galicia;Pontevedra;Cuntis;España;Mujer;1
2024;29/4/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Suecia;Hombre;1
2024;31/1/2024;Cataluña;Barcelona;Casserres;España;Hombre;1
2024;10/1/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;España;Mujer;3
2024;2/1/2024;Principado de Asturias;Asturias;Vegadeo;España;Mujer;1
2024;12/1/2024;Aragón;Zaragoza;Zaragoza;Argelia;Hombre;1
2024;12/4/2024;Andalucía;Sevilla;Pilas;España;Hombre;1
2024;31/1/2024;Principado de Asturias;Asturias;Corvera de Asturias;España;Mujer;1
2024;27/3/2024;Andalucía;Jaen;Cazorla;España;Hombre;1
2024;2/4/2024;Islas Baleares;Illes Balears;Maó-Mahón;España;Mujer;1
2024;8/2/2024;Principado de Asturias;Asturias;Corvera de Asturias;España;Mujer;1
2024;13/2/2024;Islas Baleares;Illes Balears;Maó-Mahón;España;Mujer;1
2024;23/1/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Suecia;Hombre;1
2024;3/4/2024;Andalucía;Sevilla;Pilas;España;Hombre;1
2024;18/3/2024;Islas Baleares;Illes Balears;Maó-Mahón;España;Mujer;2
2024;8/3/2024;Andalucía;Jaen;Cazorla;España;Hombre;3
2024;14/2/2024;Comunidad Valenciana;Alicante/Alacant;Castalla;España;Hombre;1
2024;1/2/2024;Andalucía;Sevilla;Marinaleda;No consta;No consta;0
2024;29/1/2024;Comunidad Valenciana;Alicante/Alacant;Castalla;España;Hombre;1
2024;18/3/2024;Región de Murcia;Murcia;Jumilla;Ucrania;Hombre;1
2024;11/3/2024;Extremadura;Cáceres;Castañar de Ibor;España;Hombre;1
2024;9/1/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;España;Hombre;1
2024;4/4/2024;Galicia;Pontevedra;Vilaboa;España;Hombre;1
2024;2/4/2024;Islas Baleares;Illes Balears;Pollença;Argelia;Hombre;1
2024;21/2/2024;Andalucía;Huelva;Cumbres Mayores;España;Mujer;1
2024;11/3/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;España;Hombre;1
2024;2/2/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Suecia;Hombre;1
2024;2/1/2024;Comunidad de Madrid;Madrid;Coslada;España;Mujer;4
2024;23/2/2024;Galicia;Lugo;Ourol;España;Mujer;1
2024;19/1/2024;Comunidad Valenciana;Alicante/Alacant;"Alfàs del Pi (L')";Alemania;Mujer;1
2024;17/1/2024;Comunidad de Madrid;Madrid;Coslada;España;Mujer;1
2024;28/1/2024;Andalucía;Jaen;Cazalilla;España;Hombre;1
2024;8/4/2024;Comunidad Valenciana;Alicante/Alacant;"Alfàs del Pi (L')";Alemania;Mujer;1
2024;9/4/2024;Cataluña;Tarragona;Cunit;España;Mujer;1
2024;4/3/2024;Comunidad Valenciana;Valencia/València;Requena;Argelia;Hombre;1
2024;5/2/2024;Andalucía;Huelva;Cumbres Mayores;España;Mujer;1
2024;16/1/2024;Aragón;Zaragoza;Tarazona;España;Mujer;1
2024;22/3/2024;Cataluña;Girona;Breda;España;No consta;1
2024;12/4/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Suecia;Hombre;1
2024;11/3/2024;Andalucía;Huelva;Cumbres Mayores;España;Mujer;1
2024;8/4/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;España;Hombre;1
2024;8/3/2024;Islas Baleares;Illes Balears;Llubí;España;Mujer;1
2024;5/1/2024;Aragón;Zaragoza;Tarazona;España;Mujer;1
2024;17/1/2024;Andalucía;Cádiz;Bornos;España;No consta;1
2024;1/2/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;España;Hombre;1
2024;5/2/2024;Comunidad de Madrid;Madrid;Getafe;Ucrania;Hombre;1
2024;26/3/2024;Andalucía;Almería;Almería;España;No consta;1
2024;13/3/2024;Comunidad de Madrid;Madrid;Coslada;España;Mujer;2
2024;1/3/2024;Comunidad Valenciana;Alicante/Alacant;Pego;España;Hombre;1
2024;14/3/2024;Andalucía;Jaen;Cazalilla;España;Hombre;1
2024;5/1/2024;Principado de Asturias;Asturias;Vegadeo;España;Mujer;1
2024;29/2/2024;Comunidad Valenciana;Alicante/Alacant;Nucia (La);Alemania;Mujer;1
2024;11/4/2024;Andalucía;Sevilla;Marinaleda;No consta;No consta;0
2024;26/1/2024;Aragón;Zaragoza;Tarazona;España;Mujer;1
2024;21/2/2024;Comunidad Valenciana;Alicante/Alacant;Nucia (La);Alemania;Mujer;1
2024;16/4/2024;Andalucía;Málaga;Algarrobo;Suecia;Mujer;1
2024;3/3/2024;Andalucía;Jaen;Pegalajar;España;Hombre;1
2024;21/3/2024;Comunidad Valenciana;Valencia/València;Marines;No consta;No consta;0
2024;19/1/2024;Aragón;Zaragoza;Tarazona;España;Mujer;1
2024;18/1/2024;Andalucía;Sevilla;Valencina de la Concepción;España;Mujer;1
2024;7/1/2024;Andalucía;Jaen;Cazalilla;España;Hombre;1
2024;18/3/2024;Principado de Asturias;Asturias;Vegadeo;España;Mujer;1
2024;12/4/2024;Andalucía;Huelva;Huelva;Ucrania;Hombre;1
2024;4/3/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;España;Mujer;10
2024;19/3/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;España;Mujer;1
2024;22/1/2024;Andalucía;Málaga;Marbella;No consta;No consta;0
2024;18/1/2024;Andalucía;Jaen;Cazalilla;España;Hombre;1
2024;3/1/2024;Cataluña;Tarragona;Cunit;España;Mujer;2
2024;22/3/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;España;Mujer;3
2024;8/4/2024;Andalucía;Sevilla;Cazalla de la Sierra;España;Hombre;1
2024;22/1/2024;Cantabria;Cantabria;Torrelavega;Argelia;Hombre;1
2024;23/2/2024;Andalucía;Málaga;Marbella;No consta;No consta;0
2024;8/3/2024;Comunidad Valenciana;Alicante/Alacant;Castalla;España;Hombre;1
2024;9/2/2024;Andalucía;Málaga;Torrox;Suecia;Hombre;1
2024;3/1/2024;Comunidad Valenciana;Alicante/Alacant;Castalla;España;Hombre;1
2024;24/1/2024;Comunidad Valenciana;Alicante/Alacant;Castalla;España;Hombre;2
2024;8/1/2024;Aragón;Zaragoza;Tarazona;España;Mujer;1
2024;4/1/2024;Castilla y León;Soria;Almazán;España;No consta;1
2024;22/4/2024;Andalucía;Sevilla;Pilas;España;Hombre;1
2024;21/3/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Suecia;Hombre;1
2024;5/4/2024;Comunidad Valenciana;Alicante/Alacant;"Alfàs del Pi (L')";Alemania;Mujer;1
2024;17/4/2024;Cantabria;Cantabria;Santander;España;Hombre;3
2024;3/1/2024;Andalucía;Sevilla;Cazalla de la Sierra;España;Hombre;1
2024;19/1/2024;Cataluña;Tarragona;Cunit;España;Mujer;2
2024;18/4/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Suecia;Hombre;1
2024;4/3/2024;Andalucía;Granada;Pedro Martínez;España;Hombre;1
2024;4/1/2024;Extremadura;Badajoz;Almendralejo;España;No consta;1
2024;6/3/2024;Andalucía;Málaga;Vélez-Málaga;Suecia;Hombre;1
2024;26/3/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;España;Hombre;2
2024;29/4/2024;Andalucía;Jaen;Pegalajar;España;Hombre;1
2024;18/1/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;España;Hombre;1
2024;2/2/2024;Comunidad Valenciana;Alicante/Alacant;Castalla;España;Hombre;1
2024;25/4/2024;Andalucía;Jaen;Pegalajar;España;Hombre;2
2024;5/3/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;España;Hombre;1
2024;30/1/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;España;Hombre;1
2024;8/1/2024;Galicia;Lugo;Ourol;España;Mujer;1
2024;30/1/2024;Cataluña;Tarragona;Cunit;España;Mujer;1
2024;13/2/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Argelia;Hombre;1
2024;5/3/2024;Andalucía;Málaga;Marbella;No consta;No consta;0
2024;5/4/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;España;Mujer;1
2024;2/1/2024;Andalucía;Sevilla;Pilas;España;Hombre;1
2024;9/4/2024;Comunidad Valenciana;Alicante/Alacant;Castalla;España;Hombre;1
2024;26/2/2024;Andalucía;Málaga;Marbella;No consta;No consta;0
2024;20/3/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;España;Hombre;1
2024;29/1/2024;Comunidad Valenciana;Alicante/Alacant;"Alfàs del Pi (L')";Alemania;Mujer;1
2024;4/3/2024;Cataluña;Tarragona;Cunit;España;Mujer;1
2024;20/3/2024;Comunidad Valenciana;Alicante/Alacant;Castalla;España;Hombre;1
2024;25/4/2024;Cataluña;Tarragona;Cunit;España;Mujer;1
2024;11/3/2024;Andalucía;Málaga;Marbella;No consta;No consta;0
2024;15/2/2024;Comunidad Valenciana;Alicante/Alacant;Santa Pola;España;Hombre;1
2024;23/1/2024;Andalucía;Málaga;Marbella;Argentina;Mujer;1
2024;26/3/2024;Extremadura;Cáceres;Plasencia;España;Hombre;2
2024;26/3/2024;Andalucía;Almería;Vélez-Rubio;España;Mujer;1
2024;2/2/2024;Galicia;A Coruña;Cee;España;Hombre;1
2024;22/3/2024;Extremadura;Cáceres;Plasencia;España;Hombre;1
2024;1/3/2024;Andalucía;Málaga;Benalmádena;Alemania;Mujer;1
2024;5/3/2024;Extremadura;Cáceres;Plasencia;España;Hombre;1
2024;3/4/2024;Andalucía;Jaen;Linares;España;Mujer;1
2024;12/3/2024;Extremadura;Cáceres;Plasencia;España;Hombre;3
2024;15/3/2024;Andalucía;Jaen;Linares;España;Mujer;1
2024;26/3/2024;Andalucía;Jaen;Linares;España;Mujer;2
2024;26/4/2024;Andalucía;Jaen;Linares;España;Mujer;1
2024;29/4/2024;Andalucía;Jaen;Linares;España;Mujer;1
2024;18/1/2024;Andalucía;Málaga;Málaga;Argentina;Mujer;1
2024;22/4/2024;Andalucía;Jaen;Linares;España;Mujer;2
2024;21/3/2024;Andalucía;Jaen;Linares;España;Mujer;2
2024;23/2/2024;Cataluña;Barcelona;Callús;Senegal;No consta;1
2024;15/2/2024;Cataluña;Barcelona;Mataró;Argentina;Mujer;1
2024;12/3/2024;Andalucía;Jaen;Linares;España;Mujer;1
2024;1/3/2024;Extremadura;Cáceres;Plasencia;España;Hombre;2
2024;5/4/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Ucrania;Mujer;1
2024;15/3/2024;Andalucía;Sevilla;Rinconada (La);Senegal;No consta;1
2024;17/1/2024;Andalucía;Almería;Vélez-Rubio;España;Mujer;1
2024;30/1/2024;Cataluña;Lleida;Linyola;España;Mujer;1
2024;31/1/2024;Andalucía;Málaga;Carratraca;España;Hombre;1
2024;11/4/2024;Andalucía;Málaga;Marbella;Argentina;Mujer;1
2024;13/2/2024;Andalucía;Málaga;Carratraca;España;Hombre;1
2024;27/2/2024;Andalucía;Sevilla;Sevilla;Senegal;No consta;1
2024;18/4/2024;Principado de Asturias;Asturias;Carreño;España;Hombre;1
2024;23/1/2024;Cataluña;Girona;Palamós;España;Mujer;3
2024;27/2/2024;Andalucía;Málaga;Carratraca;España;Hombre;1
2024;11/4/2024;Andalucía;Almería;Lúcar;España;Mujer;1
2024;29/4/2024;Cataluña;Lleida;Linyola;España;Mujer;1
2024;10/1/2024;Cataluña;Lleida;Linyola;España;Mujer;1
2024;12/2/2024;Extremadura;Cáceres;Plasencia;España;Hombre;4
2024;5/2/2024;Comunidad Valenciana;Valencia/València;Silla;España;Hombre;1
2024;8/2/2024;Extremadura;Cáceres;Plasencia;España;Hombre;4
2024;20/2/2024;Extremadura;Cáceres;Plasencia;España;Hombre;1
2024;22/2/2024;Extremadura;Cáceres;Plasencia;España;Hombre;2
2024;2/2/2024;Extremadura;Cáceres;Plasencia;España;Hombre;2
2024;24/1/2024;Andalucía;Málaga;Marbella;Argentina;Mujer;1
2024;15/1/2024;Extremadura;Cáceres;Plasencia;España;Hombre;7
2024;26/2/2024;Extremadura;Cáceres;Plasencia;España;Hombre;6
2024;24/1/2024;Extremadura;Cáceres;Plasencia;España;Hombre;1
2024;1/2/2024;Extremadura;Cáceres;Plasencia;España;Hombre;2
2024;7/3/2024;Extremadura;Cáceres;Plasencia;España;Hombre;3
2024;21/2/2024;Andalucía;Sevilla;Carmona;España;Hombre;1
2024;18/3/2024;Andalucía;Sevilla;Carmona;España;Hombre;1
2024;1/3/2024;Andalucía;Sevilla;Carmona;España;Hombre;1
2024;11/3/2024;Andalucía;Jaen;Linares;España;Mujer;1
2024;21/3/2024;Islas Baleares;Illes Balears;Mancor de la Vall;No consta;No consta;0
2024;1/4/2024;Andalucía;Jaen;Alcaudete;España;No consta;1
2024;15/4/2024;Cataluña;Girona;Palamós;España;Mujer;2
2024;16/1/2024;Extremadura;Badajoz;Mérida;No consta;No consta;0
2024;30/4/2024;Andalucía;Sevilla;Carmona;España;Hombre;1
2024;22/4/2024;Andalucía;Málaga;Manilva;No consta;No consta;0
2024;9/1/2024;Andalucía;Granada;Cájar;España;Mujer;2
2024;13/2/2024;Galicia;A Coruña;Cee;España;Hombre;1
2024;17/1/2024;Galicia;A Coruña;Cee;España;Hombre;1
2024;10/1/2024;Galicia;A Coruña;Cee;España;Hombre;1
2024;12/3/2024;Galicia;A Coruña;Cee;España;Hombre;1
2024;26/4/2024;Galicia;A Coruña;Cee;España;Hombre;1
2024;9/2/2024;Extremadura;Badajoz;Mérida;No consta;No consta;0
2024;25/4/2024;Castilla y León;Salamanca;Salamanca;Senegal;Mujer;1
2024;23/1/2024;Extremadura;Badajoz;Mérida;No consta;No consta;0
2024;17/4/2024;Andalucía;Sevilla;Alcolea del Río;España;No consta;1
2024;7/2/2024;Extremadura;Badajoz;Mérida;No consta;No consta;0
2024;8/2/2024;Extremadura;Badajoz;Mérida;No consta;No consta;0
2024;8/4/2024;Andalucía;Sevilla;Carmona;España;Hombre;1
2024;25/3/2024;Canarias;Las Palmas;Arrecife;Alemania;Mujer;1
2024;11/1/2024;Extremadura;Cáceres;Cáceres;España;Mujer;5
2024;4/1/2024;Extremadura;Cáceres;Cáceres;España;Mujer;3
2024;11/1/2024;Andalucía;Córdoba;Córdoba;Ucrania;Mujer;1
2024;24/1/2024;Cataluña;Girona;Palamós;España;Mujer;1
2024;3/4/2024;Canarias;Las Palmas;Arrecife;Alemania;Mujer;1
2024;16/2/2024;Canarias;Las Palmas;Arrecife;Alemania;Mujer;1
2024;8/3/2024;Andalucía;Jaen;Linares;España;Mujer;1
2024;12/2/2024;Andalucía;Almería;Almería;Senegal;No consta;1
2024;30/1/2024;Andalucía;Almería;Láujar de Andarax;España;Mujer;1
2024;9/2/2024;Andalucía;Jaen;Linares;España;Mujer;2
2024;31/1/2024;Cataluña;Girona;Palamós;España;Mujer;1
2024;26/4/2024;Galicia;A Coruña;Carnota;España;Hombre;1
2024;25/3/2024;Galicia;Lugo;Láncara;España;Mujer;1
2024;18/3/2024;Cataluña;Girona;Palamós;España;Mujer;4
2024;20/3/2024;Comunidad Valenciana;Valencia/València;Silla;España;Hombre;1
2024;25/4/2024;Comunidad Valenciana;Valencia/València;Silla;España;Hombre;1
2024;13/3/2024;Comunidad Valenciana;Valencia/València;Silla;España;Hombre;2
2024;14/2/2024;Cataluña;Girona;Palamós;España;Mujer;1
2024;25/4/2024;Galicia;A Coruña;Carnota;España;Hombre;1
2024;19/4/2024;Castilla-La Mancha;Cuenca;Cuenca;Ucrania;Mujer;1
2024;8/1/2024;Andalucía;Almería;Láujar de Andarax;España;Mujer;2
2024;12/4/2024;Galicia;A Coruña;Carnota;España;Hombre;1
2024;2/4/2024;Andalucía;Almería;Vélez-Rubio;España;Mujer;1
2024;5/2/2024;Extremadura;Cáceres;Plasencia;España;Hombre;5
2024;2/2/2024;Andalucía;Sevilla;Mairena del Aljarafe;España;Mujer;1
2024;13/3/2024;Extremadura;Cáceres;Plasencia;España;Hombre;1
2024;5/1/2024;Galicia;Lugo;Vilalba;España;Hombre;1
2024;22/1/2024;Extremadura;Cáceres;Plasencia;España;Hombre;3
2024;29/1/2024;Andalucía;Sevilla;Mairena del Aljarafe;España;Mujer;1
2024;22/2/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Alemania;Mujer;1
2024;27/3/2024;Extremadura;Cáceres;Plasencia;España;Hombre;3
2024;22/4/2024;Andalucía;Granada;Alfacar;España;No consta;1
2024;9/1/2024;Extremadura;Cáceres;Plasencia;España;Hombre;3
2024;21/3/2024;Andalucía;Córdoba;Córdoba;Argentina;Mujer;1
2024;16/1/2024;Comunidad Valenciana;Valencia/València;Silla;España;Hombre;1
2024;20/2/2024;Cataluña;Tarragona;Vendrell (El);Argentina;Mujer;1
2024;8/3/2024;Castilla-La Mancha;Ciudad Real;Carrizosa;España;Hombre;1
2024;19/3/2024;Cataluña;Girona;Figueres;Argentina;Mujer;1
2024;12/3/2024;Andalucía;Jaen;Úbeda;Sierra Leona;No consta;1
2024;3/1/2024;Comunidad Valenciana;Alicante/Alacant;Elda;Siria;Hombre;1
2024;4/3/2024;Castilla-La Mancha;Toledo;Velada;España;Mujer;1
2024;28/2/2024;Castilla-La Mancha;Toledo;Velada;España;Mujer;1
2024;21/3/2024;Andalucía;Jaen;Siles;España;Hombre;1
2024;11/3/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;España;No consta;1
2024;2/2/2024;Andalucía;Sevilla;Pedrera;España;Hombre;1
2024;25/3/2024;Extremadura;Cáceres;Plasencia;España;Hombre;3
2024;30/3/2024;Andalucía;Jaen;Siles;España;Hombre;1
2024;18/3/2024;Comunidad Valenciana;Alicante/Alacant;Santa Pola;España;Hombre;1
2024;22/4/2024;Andalucía;Sevilla;Mairena del Aljarafe;España;Mujer;1
2024;27/2/2024;Comunidad Valenciana;Alicante/Alacant;Santa Pola;España;Hombre;1
2024;22/2/2024;Comunidad Valenciana;Alicante/Alacant;Santa Pola;España;Hombre;2
2024;30/4/2024;Islas Baleares;Illes Balears;Binissalem;Argentina;Mujer;1
2024;3/1/2024;Andalucía;Sevilla;Mairena del Aljarafe;España;Mujer;1
2024;13/2/2024;Cataluña;Girona;Palamós;España;Mujer;1
2024;3/1/2024;Comunidad Valenciana;Alicante/Alacant;Santa Pola;España;Hombre;2
2024;10/1/2024;Andalucía;Sevilla;Mairena del Aljarafe;España;Mujer;1
2024;26/3/2024;Cataluña;Girona;Palamós;España;Mujer;3
2024;26/1/2024;Andalucía;Cádiz;Vejer de la Frontera;España;Mujer;1
2024;8/2/2024;Andalucía;Jaen;Siles;España;Hombre;1
2024;18/4/2024;Galicia;Lugo;Vilalba;España;Hombre;1
2024;18/3/2024;Galicia;Lugo;Vilalba;España;Hombre;1
2024;2/1/2024;Andalucía;Cádiz;Algeciras;España;No consta;1
2024;7/2/2024;Andalucía;Málaga;Algarrobo;España;No consta;1
2024;15/4/2024;Galicia;A Coruña;Cee;España;Hombre;2
2024;19/1/2024;Galicia;A Coruña;Cee;España;Hombre;1
2024;11/4/2024;Cataluña;Girona;Palamós;España;Mujer;1
