﻿Año;Fecha;CCAA;Tipo Unidad Funcional;Partido Judicial;Número de sentencias;Número de investigados
2024;1/1/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Torrelavega;54;52
2024;1/4/2024;Comunidad de Madrid;Juzgado de Instrucción;Madrid;1366;1360
2024;1/3/2024;Comunidad de Madrid;Juzgado de Instrucción;Madrid;1284;1275
2024;1/2/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Torrelavega;43;43
2024;1/2/2024;Comunidad de Madrid;Juzgado de Instrucción;Madrid;1330;1328
2024;1/1/2024;Comunidad de Madrid;Juzgado de Instrucción;Madrid;1176;1173
2024;1/1/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Madrid;11;11
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Cuéllar;2;2
2024;1/4/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Madrid;16;16
2024;1/3/2024;Comunidad de Madrid;Juzgado de lo Penal;Madrid;650;649
2024;1/2/2024;Comunidad de Madrid;Juzgado de lo Penal;Madrid;864;863
2024;1/4/2024;Comunidad de Madrid;Juzgado de lo Penal;Madrid;789;786
2024;1/1/2024;Comunidad de Madrid;Juzgado de lo Penal;Madrid;781;780
2024;1/2/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Madrid;9;9
2024;1/4/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Torrelavega;47;46
2024;1/4/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Leganés;65;65
2024;1/4/2024;Castilla y León;Juzgado de lo Penal;Segovia;26;25
2024;1/3/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Collado Villalba;8;8
2024;1/2/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Collado Villalba;3;3
2024;1/4/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Collado Villalba;16;16
2024;1/1/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Collado Villalba;13;12
2024;1/3/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Collado Villalba;30;29
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Sepúlveda;1;1
2024;1/1/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Coslada;1;1
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Sepúlveda;2;2
2024;1/3/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Coslada;30;30
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Sepúlveda;1;1
2024;1/4/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Coslada;23;23
2024;1/2/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Coslada;21;21
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Coslada;34;34
2024;1/2/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Collado Villalba;47;46
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Sepúlveda;2;2
2024;1/4/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Collado Villalba;38;38
2024;1/3/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Arganda del Rey;1;1
2024;1/2/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Arganda del Rey;1;1
2024;1/4/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Arganda del Rey;1;1
2024;1/4/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Arganda del Rey;57;57
2024;1/2/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Arganda del Rey;54;54
2024;1/3/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Colmenar Viejo;12;12
2024;1/3/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Arganda del Rey;47;47
2024;1/4/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Colmenar Viejo;24;24
2024;1/2/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Colmenar Viejo;20;20
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Alcalá de Guadaira;14;14
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Alcalá de Guadaira;22;22
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Colmenar Viejo;20;20
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Alcalá de Guadaira;14;14
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Collado Villalba;29;29
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Alcalá de Guadaira;26;26
2024;1/3/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Móstoles;5;5
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Segovia;24;24
2024;1/4/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Getafe;8;8
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Segovia;25;25
2024;1/3/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Getafe;9;9
2024;1/1/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Getafe;11;11
2024;1/1/2024;Comunidad de Madrid;Juzgado de lo Penal;Getafe;111;110
2024;1/2/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Coslada;4;4
2024;1/2/2024;Comunidad de Madrid;Juzgado de lo Penal;Getafe;147;146
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Leganés;103;103
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Segovia;37;37
2024;1/2/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Leganés;67;67
2024;1/4/2024;Comunidad de Madrid;Juzgado de lo Penal;Getafe;75;74
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Segovia;34;34
2024;1/4/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Getafe;33;32
2024;1/3/2024;Comunidad de Madrid;Juzgado de lo Penal;Getafe;81;81
2024;1/2/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Getafe;2;2
2024;1/3/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Leganés;69;69
2024;1/4/2024;Comunidad de Madrid;Juzgado de Instrucción;Fuenlabrada;41;41
2024;1/3/2024;Castilla y León;Juzgado de lo Penal;Segovia;15;15
2024;1/3/2024;Comunidad de Madrid;Juzgado de Instrucción;Fuenlabrada;55;55
2024;1/1/2024;Comunidad de Madrid;Juzgado de Instrucción;Fuenlabrada;61;61
2024;1/2/2024;Castilla y León;Juzgado de lo Penal;Segovia;22;22
2024;1/2/2024;Comunidad de Madrid;Juzgado de Instrucción;Fuenlabrada;73;73
2024;1/1/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Fuenlabrada;7;7
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Getafe;59;59
2024;1/4/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Fuenlabrada;2;2
2024;1/2/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Getafe;72;71
2024;1/3/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Fuenlabrada;2;2
2024;1/2/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Fuenlabrada;4;4
2024;1/3/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Getafe;45;45
2024;1/1/2024;Castilla y León;Juzgado de lo Penal;Segovia;18;18
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Archidona;10;10
2024;1/2/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Fuengirola;5;5
2024;1/3/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Fuengirola;4;4
2024;1/1/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Fuengirola;4;3
2024;1/2/2024;Cantabria;Audiencia Provincial;Santander;10;10
2024;1/4/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Fuengirola;10;10
2024;1/1/2024;Cantabria;Audiencia Provincial;Santander;13;13
2024;1/3/2024;Cantabria;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Santander;1;1
2024;1/1/2024;Andalucía;Juzgado de Instrucción;Málaga;319;318
2024;1/3/2024;Andalucía;Audiencia Provincial;Málaga;60;60
2024;1/2/2024;Andalucía;Juzgado de Instrucción;Málaga;404;401
2024;1/3/2024;Andalucía;Juzgado de lo Penal;Jaén;92;92
2024;1/2/2024;Andalucía;Audiencia Provincial;Málaga;79;78
2024;1/4/2024;Andalucía;Juzgado de Instrucción;Fuengirola;61;61
2024;1/4/2024;Andalucía;Audiencia Provincial;Málaga;41;41
2024;1/2/2024;Andalucía;Juzgado de Instrucción;Fuengirola;59;58
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Coín;11;11
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Coín;17;17
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Coín;12;12
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Coín;19;19
2024;1/2/2024;Cantabria;Juzgado de Instrucción;Santander;172;169
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Estepona;24;24
2024;1/1/2024;Cantabria;Juzgado de Instrucción;Santander;193;193
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Estepona;17;17
2024;1/3/2024;Andalucía;Juzgado de Instrucción;Málaga;285;284
2024;1/1/2024;Andalucía;Juzgado de Instrucción;Fuengirola;48;47
2024;1/3/2024;Cantabria;Audiencia Provincial;Santander;7;7
2024;1/4/2024;Cantabria;Audiencia Provincial;Santander;14;14
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Estepona;26;24
2024;1/3/2024;Andalucía;Juzgado de Instrucción;Fuengirola;59;59
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Estepona;10;10
2024;1/2/2024;Andalucía;Juzgado de lo Penal;Málaga;525;523
2024;1/3/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Marbella;7;7
2024;1/2/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Marbella;10;10
2024;1/2/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Medio Cudeyo;23;23
2024;1/3/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Medio Cudeyo;9;9
2024;1/4/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Medio Cudeyo;11;11
2024;1/4/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Marbella;12;12
2024;1/4/2024;Andalucía;Juzgado de Instrucción;Málaga;305;304
2024;1/1/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Medio Cudeyo;10;10
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Torrox;7;7
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Ronda;3;3
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Torrox;9;9
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Ronda;13;13
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Ronda;6;6
2024;1/4/2024;Andalucía;Juzgado de Instrucción;Marbella;68;68
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Ronda;9;8
2024;1/1/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Marbella;9;9
2024;1/3/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Málaga;10;10
2024;1/2/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Málaga;9;9
2024;1/2/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Reinosa;7;7
2024;1/3/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Reinosa;8;8
2024;1/4/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Reinosa;7;7
2024;1/4/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Málaga;9;9
2024;1/1/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Málaga;17;17
2024;1/1/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Reinosa;8;8
2024;1/1/2024;Andalucía;Juzgado de Instrucción;Marbella;64;63
2024;1/4/2024;Andalucía;Juzgado de lo Penal;Málaga;369;368
2024;1/2/2024;Andalucía;Juzgado de Instrucción;Marbella;55;55
2024;1/3/2024;Andalucía;Juzgado de lo Penal;Málaga;339;338
2024;1/1/2024;Andalucía;Juzgado de lo Penal;Málaga;526;523
2024;1/3/2024;Andalucía;Juzgado de Instrucción;Marbella;56;56
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Archidona;11;11
2024;1/3/2024;Comunidad de Madrid;Juzgado de Instrucción;Torrejón de Ardoz;33;33
2024;1/3/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Parla;2;2
2024;1/2/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Parla;4;4
2024;1/4/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Parla;2;2
2024;1/1/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Parla;2;2
2024;1/2/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Santoña;14;14
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Pozuelo de Alarcón;38;38
2024;1/3/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;San Lorenzo de el Escorial;11;10
2024;1/2/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Pozuelo de Alarcón;19;19
2024;1/2/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;San Lorenzo de el Escorial;18;18
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;San Lorenzo de el Escorial;19;19
2024;1/3/2024;Cantabria;Juzgado de lo Penal;Santander;131;131
2024;1/4/2024;Cantabria;Juzgado de lo Penal;Santander;134;131
2024;1/3/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Pozuelo de Alarcón;24;24
2024;1/4/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Parla;49;47
2024;1/4/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Pozuelo de Alarcón;32;32
2024;1/1/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Santoña;6;6
2024;1/3/2024;Comunidad de Madrid;Juzgado de lo Penal;Móstoles;71;70
2024;1/2/2024;Comunidad de Madrid;Juzgado de lo Penal;Móstoles;116;116
2024;1/4/2024;Comunidad de Madrid;Juzgado de lo Penal;Móstoles;55;55
2024;1/1/2024;Comunidad de Madrid;Juzgado de lo Penal;Móstoles;91;91
2024;1/2/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;San Vicente de la Barquera;13;13
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Navalcarnero;61;61
2024;1/1/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;San Vicente de la Barquera;8;8
2024;1/2/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Navalcarnero;78;78
2024;1/2/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Parla;55;53
2024;1/4/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Santoña;18;17
2024;1/3/2024;Cantabria;Juzgado de Primera Instancia e Instrucción;Santoña;8;8
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Parla;31;31
2024;1/3/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Navalcarnero;33;33
2024;1/3/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Parla;40;40
2024;1/4/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Navalcarnero;50;50
2024;1/4/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Móstoles;6;6
2024;1/4/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Valdemoro;30;30
2024;1/3/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Valdemoro;23;23
2024;1/2/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Valdemoro;52;52
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Valdemoro;25;25
2024;1/2/2024;Cantabria;Juzgado de Violencia Sobre la Mujer;Santander;10;9
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Antequera;17;17
2024;1/2/2024;Cantabria;Juzgado de lo Penal;Santander;171;169
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Antequera;16;16
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Archidona;6;6
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Archidona;8;8
2024;1/3/2024;Cantabria;Juzgado de Instrucción;Santander;163;161
2024;1/4/2024;Cantabria;Juzgado de Instrucción;Santander;196;196
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Antequera;10;10
2024;1/4/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Torrelaguna;6;6
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Antequera;8;8
2024;1/1/2024;Cantabria;Juzgado de Violencia Sobre la Mujer;Santander;14;14
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Arganda del Rey;43;43
2024;1/2/2024;Comunidad de Madrid;Juzgado de Instrucción;Torrejón de Ardoz;51;51
2024;1/4/2024;Comunidad de Madrid;Juzgado de Instrucción;Torrejón de Ardoz;43;43
2024;1/1/2024;Comunidad de Madrid;Juzgado de Instrucción;Torrejón de Ardoz;54;53
2024;1/1/2024;Cantabria;Juzgado de lo Penal;Santander;143;141
2024;1/1/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Torrejón de Ardoz;3;3
2024;1/4/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;San Lorenzo de el Escorial;20;20
2024;1/2/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Torrejón de Ardoz;8;8
2024;1/2/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Torrelaguna;4;4
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Torrelaguna;2;2
2024;1/3/2024;Cantabria;Juzgado de Violencia Sobre la Mujer;Santander;10;10
2024;1/4/2024;Cantabria;Juzgado de Violencia Sobre la Mujer;Santander;13;13
2024;1/3/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Torrejón de Ardoz;3;3
2024;1/3/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Torrelaguna;4;4
2024;1/4/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Torrejón de Ardoz;1;1
2024;1/2/2024;La Rioja;Juzgado de Instrucción;Logroño;54;51
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Cervera;17;17
2024;1/1/2024;Cataluña;Audiencia Provincial;Lleida;25;25
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Cervera;12;12
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Cervera;16;16
2024;1/2/2024;Cataluña;Audiencia Provincial;Lleida;19;19
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Sanlúcar la Mayor;19;19
2024;1/3/2024;Cataluña;Audiencia Provincial;Lleida;9;9
2024;1/4/2024;Cataluña;Juzgado de Instrucción;Lleida;111;109
2024;1/3/2024;Cataluña;Juzgado de Instrucción;Lleida;119;116
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Osuna;4;4
2024;1/2/2024;Cataluña;Juzgado de Instrucción;Lleida;101;101
2024;1/4/2024;Cataluña;Audiencia Provincial;Lleida;14;14
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Sanlúcar la Mayor;25;25
2024;1/1/2024;Cataluña;Juzgado de Instrucción;Lleida;66;64
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Sanlúcar la Mayor;21;21
2024;1/4/2024;Castilla y León;Juzgado de lo Penal;Ponferrada;15;14
2024;1/3/2024;Castilla y León;Juzgado de lo Penal;Ponferrada;24;24
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Sahagún;1;1
2024;1/2/2024;Castilla y León;Juzgado de lo Penal;Ponferrada;34;33
2024;1/1/2024;Andalucía;Audiencia Provincial;Sevilla;60;59
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Villablino;2;2
2024;1/1/2024;Castilla y León;Juzgado de lo Penal;Ponferrada;18;18
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Villablino;2;2
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Osuna;11;11
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Balaguer;12;12
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Sanlúcar la Mayor;30;30
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Balaguer;21;21
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Balaguer;14;14
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Cervera;16;16
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Balaguer;20;20
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;"La Seu D'Urgell";7;7
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Solsona;5;5
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Solsona;3;3
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Tremp;4;4
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Solsona;4;4
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Solsona;2;2
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Tremp;2;2
2024;1/1/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Lleida;25;24
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Tremp;2;2
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Marchena;15;15
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Vielha e Mijaran;4;4
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Vielha e Mijaran;10;10
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Vielha e Mijaran;7;7
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Tremp;5;5
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Morón de la Frontera;16;16
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Vielha e Mijaran;5;5
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Morón de la Frontera;20;20
2024;1/4/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Lleida;20;20
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Osuna;2;2
2024;1/1/2024;Cataluña;Juzgado de lo Penal;Lleida;99;97
2024;1/3/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Lleida;17;17
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Osuna;12;11
2024;1/2/2024;Cataluña;Juzgado de lo Penal;Lleida;123;118
2024;1/2/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Lleida;21;20
2024;1/3/2024;Cataluña;Juzgado de lo Penal;Lleida;90;88
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;"La Seu D'Urgell";6;6
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;"La Seu D'Urgell";4;4
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Morón de la Frontera;20;20
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;"La Seu D'Urgell";8;8
2024;1/4/2024;Cataluña;Juzgado de lo Penal;Lleida;55;55
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Morón de la Frontera;15;14
2024;1/2/2024;Andalucía;Audiencia Provincial;Sevilla;77;77
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Cistierna;1;1
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Villacarrillo;12;12
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Villacarrillo;13;13
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Villacarrillo;6;6
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Villacarrillo;16;16
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Úbeda;24;24
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Astorga;13;13
2024;1/2/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Sevilla;22;22
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Astorga;5;5
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;La Bañeza;5;5
2024;1/3/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Sevilla;20;20
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;La Bañeza;3;3
2024;1/4/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Sevilla;20;20
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Astorga;8;8
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Úbeda;16;16
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Astorga;8;8
2024;1/1/2024;Andalucía;Juzgado de lo Penal;Sevilla;465;463
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Linares;26;26
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Linares;39;39
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Linares;29;29
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Linares;32;32
2024;1/4/2024;Andalucía;Juzgado de lo Penal;Jaén;129;127
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Martos;15;15
2024;1/1/2024;Andalucía;Tribunal Militar Territorial;Sevilla;1;1
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Martos;17;17
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Úbeda;19;18
2024;1/3/2024;Andalucía;Juzgado de lo Penal;Sevilla;385;385
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Úbeda;19;19
2024;1/4/2024;Andalucía;Juzgado de lo Penal;Sevilla;323;322
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Martos;10;10
2024;1/2/2024;Andalucía;Juzgado de lo Penal;Sevilla;587;582
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Martos;3;3
