﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Delitos en calificaciones;Delitos en sentencia;Diligencias de investigación
2022;Islas Baleares;Illes Balears;Incendios forestales;Incendios forestales;Incendios forestales;5;0;0
2022;Islas Baleares;Illes Balears;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;6;0;0
2022;Islas Baleares;Illes Balears;Medio ambiente;Condenatorias;Condenatorias;0;2;0
2022;Islas Baleares;Illes Balears;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;6;0
2022;Islas Baleares;Illes Balears;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;3;0
2022;Islas Baleares;Illes Balears;Flora y fauna;Condenatorias;Condenatorias;0;2;0
2022;Islas Baleares;Illes Balears;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;4;0
2022;Islas Baleares;Illes Balears;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;3;0
2022;Canarias;Las Palmas;Medio ambiente;Incoadas;Incoadas;0;0;13
2022;Canarias;Santa Cruz de Tenerife;Medio ambiente;Incoadas;Incoadas;0;0;8
2022;Canarias;Santa Cruz de Tenerife;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Canarias;Las Palmas;Medio ambiente;Archivadas;Archivadas;0;0;13
2022;Canarias;Santa Cruz de Tenerife;Medio ambiente;Archivadas;Archivadas;0;0;7
2022;Canarias;Las Palmas;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;25
2022;Canarias;Santa Cruz de Tenerife;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;16
2022;Canarias;Las Palmas;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;21
2022;Canarias;Santa Cruz de Tenerife;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;9
2022;Canarias;Las Palmas;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;9
2022;Canarias;Santa Cruz de Tenerife;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;4
2022;Canarias;Las Palmas;Patrimonio histórico;Incoadas;Incoadas;0;0;1
2022;Canarias;Las Palmas;Flora y fauna;Incoadas;Incoadas;0;0;2
2022;Canarias;Santa Cruz de Tenerife;Flora y fauna;Incoadas;Incoadas;0;0;3
2022;Canarias;Santa Cruz de Tenerife;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Canarias;Las Palmas;Flora y fauna;Archivadas;Archivadas;0;0;2
2022;Canarias;Las Palmas;Incendios forestales;Incoadas;Incoadas;0;0;1
2022;Canarias;Santa Cruz de Tenerife;Incendios forestales;Incoadas;Incoadas;0;0;1
2022;Canarias;Las Palmas;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;9
2022;Canarias;Santa Cruz de Tenerife;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;10
2022;Canarias;Las Palmas;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;4
2022;Canarias;Santa Cruz de Tenerife;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;7
2022;Canarias;Las Palmas;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;6
2022;Canarias;Santa Cruz de Tenerife;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;3
2022;Canarias;Las Palmas;Medio ambiente;Medio ambiente;Medio ambiente;3;0;0
2022;Canarias;Santa Cruz de Tenerife;Medio ambiente;Medio ambiente;Medio ambiente;1;0;0
2022;Canarias;Las Palmas;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;38;0;0
2022;Canarias;Santa Cruz de Tenerife;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;74;0;0
2022;Canarias;Las Palmas;Flora y fauna;Flora y fauna;Flora y fauna;2;0;0
2022;Canarias;Santa Cruz de Tenerife;Flora y fauna;Flora y fauna;Flora y fauna;5;0;0
2022;Canarias;Las Palmas;Incendios forestales;Incendios forestales;Incendios forestales;1;0;0
2022;Canarias;Las Palmas;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;13;0;0
2022;Canarias;Santa Cruz de Tenerife;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;28;0;0
2022;Canarias;Las Palmas;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;28;0
2022;Canarias;Santa Cruz de Tenerife;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;5;0
2022;Canarias;Las Palmas;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;1;0
2022;Canarias;Las Palmas;Flora y fauna;Condenatorias;Condenatorias;0;2;0
2022;Canarias;Las Palmas;Flora y fauna;Absolutorias;Absolutorias;0;2;0
2022;Canarias;Las Palmas;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;3;0
2022;Canarias;Santa Cruz de Tenerife;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;12;0
2022;Canarias;Las Palmas;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;1;0
2022;Canarias;Santa Cruz de Tenerife;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;2;0
2022;Cantabria;Cantabria;Medio ambiente;Incoadas;Incoadas;0;0;2
2022;Cantabria;Cantabria;Medio ambiente;Archivadas;Archivadas;0;0;3
2022;Cantabria;Cantabria;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;7
2022;Cantabria;Cantabria;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;2
2022;Cantabria;Cantabria;Patrimonio histórico;Incoadas;Incoadas;0;0;1
2022;Cantabria;Cantabria;Patrimonio histórico;Archivadas;Archivadas;0;0;2
2022;Cantabria;Cantabria;Flora y fauna;Incoadas;Incoadas;0;0;10
2022;Cantabria;Cantabria;Flora y fauna;Archivadas;Archivadas;0;0;9
2022;Cantabria;Cantabria;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;2
2022;Cantabria;Cantabria;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Cantabria;Cantabria;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;2
2022;Cantabria;Cantabria;Flora y fauna;Flora y fauna;Flora y fauna;9;0;0
2022;Cantabria;Cantabria;Incendios forestales;Incendios forestales;Incendios forestales;4;0;0
2022;Cantabria;Cantabria;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;4;0;0
2022;Cantabria;Cantabria;Flora y fauna;Condenatorias;Condenatorias;0;13;0
2022;Cantabria;Cantabria;Flora y fauna;Absolutorias;Absolutorias;0;1;0
2022;Cantabria;Cantabria;Incendios forestales;Condenatorias;Condenatorias;0;1;0
2022;Cantabria;Cantabria;Incendios forestales;Absolutorias;Absolutorias;0;1;0
2022;Cantabria;Cantabria;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;3;0
2022;Cantabria;Cantabria;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;1;0
2022;Castilla-La Mancha;Albacete;Medio ambiente;Incoadas;Incoadas;0;0;4
2022;Castilla-La Mancha;Ciudad Real;Medio ambiente;Incoadas;Incoadas;0;0;3
2022;Castilla-La Mancha;Guadalajara;Medio ambiente;Incoadas;Incoadas;0;0;3
2022;Castilla-La Mancha;Toledo;Medio ambiente;Incoadas;Incoadas;0;0;9
2022;Castilla-La Mancha;Ciudad Real;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Castilla-La Mancha;Toledo;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;3
2022;Castilla-La Mancha;Albacete;Medio ambiente;Archivadas;Archivadas;0;0;4
2022;Castilla-La Mancha;Ciudad Real;Medio ambiente;Archivadas;Archivadas;0;0;2
2022;Castilla-La Mancha;Cuenca;Medio ambiente;Archivadas;Archivadas;0;0;1
2022;Castilla-La Mancha;Guadalajara;Medio ambiente;Archivadas;Archivadas;0;0;3
2022;Castilla-La Mancha;Toledo;Medio ambiente;Archivadas;Archivadas;0;0;5
2022;Castilla-La Mancha;Albacete;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;12
2022;Castilla-La Mancha;Ciudad Real;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;3
2022;Castilla-La Mancha;Cuenca;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;1
2022;Castilla-La Mancha;Guadalajara;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;13
2022;Castilla-La Mancha;Toledo;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;2
2022;Castilla-La Mancha;Albacete;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;13
2022;Castilla-La Mancha;Ciudad Real;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Castilla-La Mancha;Cuenca;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Castilla-La Mancha;Albacete;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;1
2022;Castilla-La Mancha;Ciudad Real;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;1
2022;Castilla-La Mancha;Guadalajara;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;14
2022;Castilla-La Mancha;Toledo;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;2
2022;Castilla-La Mancha;Guadalajara;Patrimonio histórico;Incoadas;Incoadas;0;0;1
2022;Castilla-La Mancha;Cuenca;Patrimonio histórico;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Castilla-La Mancha;Guadalajara;Patrimonio histórico;Archivadas;Archivadas;0;0;1
2022;Castilla-La Mancha;Albacete;Flora y fauna;Incoadas;Incoadas;0;0;12
2022;Castilla-La Mancha;Ciudad Real;Flora y fauna;Incoadas;Incoadas;0;0;5
2022;Castilla-La Mancha;Cuenca;Flora y fauna;Incoadas;Incoadas;0;0;2
2022;Castilla-La Mancha;Toledo;Flora y fauna;Incoadas;Incoadas;0;0;8
2022;Castilla-La Mancha;Ciudad Real;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Castilla-La Mancha;Albacete;Flora y fauna;Archivadas;Archivadas;0;0;20
2022;Castilla-La Mancha;Ciudad Real;Flora y fauna;Archivadas;Archivadas;0;0;3
2022;Castilla-La Mancha;Cuenca;Flora y fauna;Archivadas;Archivadas;0;0;2
2022;Castilla-La Mancha;Toledo;Flora y fauna;Archivadas;Archivadas;0;0;4
2022;Castilla-La Mancha;Ciudad Real;Incendios forestales;Incoadas;Incoadas;0;0;2
2022;Castilla-La Mancha;Toledo;Incendios forestales;Incoadas;Incoadas;0;0;3
2022;Castilla-La Mancha;Ciudad Real;Incendios forestales;Archivadas;Archivadas;0;0;2
2022;Castilla-La Mancha;Toledo;Incendios forestales;Archivadas;Archivadas;0;0;3
2022;Castilla-La Mancha;Ciudad Real;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;2
2022;Castilla-La Mancha;Cuenca;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;1
2022;Castilla-La Mancha;Guadalajara;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;1
2022;Castilla-La Mancha;Ciudad Real;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;2
2022;Castilla-La Mancha;Guadalajara;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;1
2022;Castilla-La Mancha;Ciudad Real;Medio ambiente;Medio ambiente;Medio ambiente;1;0;0
2022;Castilla-La Mancha;Toledo;Medio ambiente;Medio ambiente;Medio ambiente;2;0;0
2022;Castilla-La Mancha;Albacete;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;19;0;0
2022;Castilla-La Mancha;Ciudad Real;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;2;0;0
2022;Castilla-La Mancha;Cuenca;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;1;0;0
2022;Castilla-La Mancha;Guadalajara;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;1;0;0
2022;Castilla-La Mancha;Cuenca;Patrimonio histórico;Patrimonio histórico;Patrimonio histórico;1;0;0
2022;Castilla-La Mancha;Albacete;Flora y fauna;Flora y fauna;Flora y fauna;6;0;0
2022;Castilla-La Mancha;Ciudad Real;Flora y fauna;Flora y fauna;Flora y fauna;4;0;0
2022;Castilla-La Mancha;Cuenca;Flora y fauna;Flora y fauna;Flora y fauna;1;0;0
2022;Castilla-La Mancha;Toledo;Flora y fauna;Flora y fauna;Flora y fauna;6;0;0
2022;Castilla-La Mancha;Albacete;Incendios forestales;Incendios forestales;Incendios forestales;1;0;0
2022;Castilla-La Mancha;Ciudad Real;Incendios forestales;Incendios forestales;Incendios forestales;1;0;0
2022;Castilla-La Mancha;Toledo;Incendios forestales;Incendios forestales;Incendios forestales;1;0;0
2022;Castilla-La Mancha;Albacete;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;3;0;0
2022;Castilla-La Mancha;Ciudad Real;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;2;0;0
2022;Castilla-La Mancha;Cuenca;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;2;0;0
2022;Castilla-La Mancha;Guadalajara;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;3;0;0
2022;Castilla-La Mancha;Toledo;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;2;0;0
2022;Castilla-La Mancha;Ciudad Real;Medio ambiente;Condenatorias;Condenatorias;0;1;0
2022;Castilla-La Mancha;Guadalajara;Medio ambiente;Condenatorias;Condenatorias;0;7;0
2022;Castilla-La Mancha;Ciudad Real;Medio ambiente;Absolutorias;Absolutorias;0;2;0
2022;Castilla-La Mancha;Albacete;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;2;0
2022;Castilla-La Mancha;Ciudad Real;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;3;0
2022;Castilla-La Mancha;Cuenca;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;2;0
2022;Castilla-La Mancha;Ciudad Real;Patrimonio histórico;Condenatorias;Condenatorias;0;2;0
2022;Castilla-La Mancha;Guadalajara;Patrimonio histórico;Condenatorias;Condenatorias;0;1;0
2022;Castilla-La Mancha;Ciudad Real;Flora y fauna;Condenatorias;Condenatorias;0;3;0
2022;Castilla-La Mancha;Cuenca;Flora y fauna;Condenatorias;Condenatorias;0;1;0
2022;Castilla-La Mancha;Guadalajara;Flora y fauna;Condenatorias;Condenatorias;0;2;0
2022;Castilla-La Mancha;Toledo;Flora y fauna;Condenatorias;Condenatorias;0;2;0
2022;Castilla-La Mancha;Ciudad Real;Flora y fauna;Absolutorias;Absolutorias;0;2;0
2022;Castilla-La Mancha;Guadalajara;Flora y fauna;Absolutorias;Absolutorias;0;1;0
2022;Castilla-La Mancha;Toledo;Flora y fauna;Absolutorias;Absolutorias;0;2;0
2022;Castilla-La Mancha;Ciudad Real;Incendios forestales;Condenatorias;Condenatorias;0;5;0
2022;Castilla-La Mancha;Guadalajara;Incendios forestales;Condenatorias;Condenatorias;0;1;0
2022;Castilla-La Mancha;Albacete;Incendios forestales;Absolutorias;Absolutorias;0;1;0
2022;Castilla-La Mancha;Guadalajara;Incendios forestales;Absolutorias;Absolutorias;0;2;0
2022;Castilla-La Mancha;Albacete;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;1;0
2022;Castilla-La Mancha;Ciudad Real;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;2;0
2022;Castilla-La Mancha;Cuenca;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;1;0
2022;Castilla-La Mancha;Guadalajara;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;1;0
2022;Castilla-La Mancha;Toledo;Malos tratos a animales domésticos;Condenatorias;Condenatorias;0;3;0
2022;Castilla-La Mancha;Albacete;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;1;0
2022;Castilla-La Mancha;Ciudad Real;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;1;0
2022;Castilla-La Mancha;Toledo;Malos tratos a animales domésticos;Absolutorias;Absolutorias;0;2;0
2022;Castilla y León;Ávila;Medio ambiente;Incoadas;Incoadas;0;0;2
2022;Castilla y León;Burgos;Medio ambiente;Incoadas;Incoadas;0;0;1
2022;Castilla y León;León;Medio ambiente;Incoadas;Incoadas;0;0;8
2022;Castilla y León;Salamanca;Medio ambiente;Incoadas;Incoadas;0;0;1
2022;Castilla y León;Segovia;Medio ambiente;Incoadas;Incoadas;0;0;3
2022;Castilla y León;Valladolid;Medio ambiente;Incoadas;Incoadas;0;0;2
2022;Castilla y León;Zamora;Medio ambiente;Incoadas;Incoadas;0;0;2
2022;Castilla y León;León;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;4
2022;Castilla y León;Valladolid;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Castilla y León;Zamora;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Castilla y León;Burgos;Medio ambiente;Archivadas;Archivadas;0;0;2
2022;Castilla y León;León;Medio ambiente;Archivadas;Archivadas;0;0;7
2022;Castilla y León;Salamanca;Medio ambiente;Archivadas;Archivadas;0;0;1
2022;Castilla y León;Segovia;Medio ambiente;Archivadas;Archivadas;0;0;3
2022;Castilla y León;Soria;Medio ambiente;Archivadas;Archivadas;0;0;1
2022;Castilla y León;Valladolid;Medio ambiente;Archivadas;Archivadas;0;0;1
2022;Castilla y León;Zamora;Medio ambiente;Archivadas;Archivadas;0;0;1
2022;Castilla y León;Ávila;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;1
2022;Castilla y León;León;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;3
2022;Castilla y León;Salamanca;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;1
2022;Castilla y León;Segovia;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;2
2022;Castilla y León;Valladolid;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;1
2022;Castilla y León;León;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Castilla y León;Segovia;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Castilla y León;Ávila;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;1
2022;Castilla y León;León;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;3
2022;Castilla y León;Salamanca;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;1
2022;Castilla y León;Segovia;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;1
2022;Castilla y León;Valladolid;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;1
2022;Castilla y León;Burgos;Flora y fauna;Incoadas;Incoadas;0;0;1
2022;Castilla y León;León;Flora y fauna;Incoadas;Incoadas;0;0;3
2022;Castilla y León;Palencia;Flora y fauna;Incoadas;Incoadas;0;0;7
2022;Castilla y León;Segovia;Flora y fauna;Incoadas;Incoadas;0;0;2
2022;Castilla y León;Soria;Flora y fauna;Incoadas;Incoadas;0;0;5
2022;Castilla y León;Valladolid;Flora y fauna;Incoadas;Incoadas;0;0;3
2022;Castilla y León;León;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Castilla y León;Segovia;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Castilla y León;Soria;Flora y fauna;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Castilla y León;Burgos;Flora y fauna;Archivadas;Archivadas;0;0;1
2022;Castilla y León;León;Flora y fauna;Archivadas;Archivadas;0;0;2
2022;Castilla y León;Palencia;Flora y fauna;Archivadas;Archivadas;0;0;6
2022;Castilla y León;Soria;Flora y fauna;Archivadas;Archivadas;0;0;3
2022;Castilla y León;Valladolid;Flora y fauna;Archivadas;Archivadas;0;0;3
2022;Castilla y León;Ávila;Incendios forestales;Incoadas;Incoadas;0;0;1
2022;Castilla y León;Burgos;Incendios forestales;Incoadas;Incoadas;0;0;1
2022;Castilla y León;León;Incendios forestales;Incoadas;Incoadas;0;0;23
2022;Castilla y León;Zamora;Incendios forestales;Incoadas;Incoadas;0;0;1
2022;Castilla y León;Burgos;Incendios forestales;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Castilla y León;León;Incendios forestales;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Castilla y León;León;Incendios forestales;Archivadas;Archivadas;0;0;22
2022;Castilla y León;Zamora;Incendios forestales;Archivadas;Archivadas;0;0;1
2022;Castilla y León;Ávila;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;3
2022;Castilla y León;Palencia;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;1
2022;Castilla y León;Segovia;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;3
2022;Castilla y León;Valladolid;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;1
2022;Castilla y León;Zamora;Malos tratos a animales domésticos;Incoadas;Incoadas;0;0;1
2022;Castilla y León;Ávila;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Castilla y León;Segovia;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Castilla y León;Valladolid;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Castilla y León;Zamora;Malos tratos a animales domésticos;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Castilla y León;Ávila;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;2
2022;Castilla y León;Palencia;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;1
2022;Castilla y León;Segovia;Malos tratos a animales domésticos;Archivadas;Archivadas;0;0;1
2022;Castilla y León;Palencia;Medio ambiente;Medio ambiente;Medio ambiente;2;0;0
2022;Castilla y León;Salamanca;Medio ambiente;Medio ambiente;Medio ambiente;2;0;0
2022;Castilla y León;Segovia;Medio ambiente;Medio ambiente;Medio ambiente;1;0;0
2022;Castilla y León;Valladolid;Medio ambiente;Medio ambiente;Medio ambiente;1;0;0
2022;Castilla y León;Ávila;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;2;0;0
2022;Castilla y León;Burgos;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;1;0;0
2022;Castilla y León;Zamora;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;Ordenación del territorio y urbanismo;2;0;0
2022;Castilla y León;Ávila;Patrimonio histórico;Patrimonio histórico;Patrimonio histórico;1;0;0
2022;Castilla y León;Soria;Patrimonio histórico;Patrimonio histórico;Patrimonio histórico;1;0;0
2022;Castilla y León;Ávila;Flora y fauna;Flora y fauna;Flora y fauna;3;0;0
2022;Castilla y León;Burgos;Flora y fauna;Flora y fauna;Flora y fauna;2;0;0
2022;Castilla y León;León;Flora y fauna;Flora y fauna;Flora y fauna;1;0;0
2022;Castilla y León;Palencia;Flora y fauna;Flora y fauna;Flora y fauna;4;0;0
2022;Castilla y León;Segovia;Flora y fauna;Flora y fauna;Flora y fauna;3;0;0
2022;Castilla y León;Soria;Flora y fauna;Flora y fauna;Flora y fauna;1;0;0
2022;Castilla y León;Valladolid;Flora y fauna;Flora y fauna;Flora y fauna;2;0;0
2022;Castilla y León;Zamora;Flora y fauna;Flora y fauna;Flora y fauna;2;0;0
2022;Castilla y León;Ávila;Incendios forestales;Incendios forestales;Incendios forestales;1;0;0
2022;Castilla y León;Burgos;Incendios forestales;Incendios forestales;Incendios forestales;2;0;0
2022;Castilla y León;León;Incendios forestales;Incendios forestales;Incendios forestales;5;0;0
2022;Castilla y León;Segovia;Incendios forestales;Incendios forestales;Incendios forestales;2;0;0
2022;Castilla y León;Zamora;Incendios forestales;Incendios forestales;Incendios forestales;4;0;0
2022;Castilla y León;Ávila;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;4;0;0
2022;Castilla y León;Burgos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;5;0;0
2022;Castilla y León;León;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;2;0;0
2022;Castilla y León;Palencia;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;4;0;0
2022;Castilla y León;Salamanca;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;1;0;0
2022;Castilla y León;Segovia;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;2;0;0
2022;Castilla y León;Valladolid;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;4;0;0
2022;Castilla y León;Zamora;Malos tratos a animales domésticos;Malos tratos a animales domésticos;Malos tratos a animales domésticos;2;0;0
2022;Castilla y León;Burgos;Medio ambiente;Condenatorias;Condenatorias;0;1;0
2022;Castilla y León;León;Medio ambiente;Condenatorias;Condenatorias;0;1;0
2022;Castilla y León;Salamanca;Medio ambiente;Condenatorias;Condenatorias;0;1;0
2022;Castilla y León;Soria;Medio ambiente;Condenatorias;Condenatorias;0;1;0
2022;Castilla y León;León;Medio ambiente;Absolutorias;Absolutorias;0;1;0
2022;Castilla y León;Salamanca;Medio ambiente;Absolutorias;Absolutorias;0;1;0
2022;Castilla y León;Valladolid;Medio ambiente;Absolutorias;Absolutorias;0;1;0
2022;Castilla y León;Ávila;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;2;0
2022;Castilla y León;Palencia;Ordenación del territorio y urbanismo;Condenatorias;Condenatorias;0;1;0
2022;Castilla y León;Ávila;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;1;0
2022;Castilla y León;Salamanca;Ordenación del territorio y urbanismo;Absolutorias;Absolutorias;0;1;0
2022;Castilla y León;Burgos;Patrimonio histórico;Condenatorias;Condenatorias;0;2;0
2022;Castilla y León;Soria;Patrimonio histórico;Condenatorias;Condenatorias;0;1;0
2022;Castilla y León;Valladolid;Patrimonio histórico;Absolutorias;Absolutorias;0;4;0
2022;Castilla y León;Ávila;Flora y fauna;Condenatorias;Condenatorias;0;7;0
2022;Castilla y León;Burgos;Flora y fauna;Condenatorias;Condenatorias;0;1;0
2022;Castilla y León;León;Flora y fauna;Condenatorias;Condenatorias;0;1;0
2022;Castilla y León;Palencia;Flora y fauna;Condenatorias;Condenatorias;0;6;0
2022;Castilla y León;Segovia;Flora y fauna;Condenatorias;Condenatorias;0;2;0
2022;Castilla y León;Zamora;Flora y fauna;Condenatorias;Condenatorias;0;2;0
2022;Castilla y León;Burgos;Flora y fauna;Absolutorias;Absolutorias;0;1;0
2022;Castilla y León;Zamora;Flora y fauna;Absolutorias;Absolutorias;0;1;0
2022;Castilla y León;Burgos;Incendios forestales;Condenatorias;Condenatorias;0;2;0
2022;Castilla y León;León;Incendios forestales;Condenatorias;Condenatorias;0;2;0
