﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Actuaciones procesales;Agresores;Infracciones penales
2022;Andalucía;Cádiz;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;17
2022;Andalucía;Córdoba;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;2
2022;Andalucía;Granada;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Andalucía;Huelva;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;3
2022;Andalucía;Jaen;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;9
2022;Andalucía;Málaga;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;2
2022;Andalucía;Sevilla;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;28
2022;Andalucía;Almería;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;8
2022;Andalucía;Cádiz;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;44
2022;Andalucía;Córdoba;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;9
2022;Andalucía;Granada;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;12
2022;Andalucía;Huelva;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;9
2022;Andalucía;Jaen;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;29
2022;Andalucía;Málaga;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Andalucía;Sevilla;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;7
2022;Andalucía;Málaga;Impago de Pensiones;Calificadas;Calificadas;0;0;2
2022;Andalucía;Sevilla;Impago de Pensiones;Condenatorias;Sentencias Condenatorias;0;0;2
2022;Andalucía;Sevilla;Impago de Pensiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Andalucía;Cádiz;Descubrimiento o revelación de secretos 197-1 C.P.;Calificadas;Calificadas;0;0;1
2022;Andalucía;Granada;Descubrimiento o revelación de secretos 197-1 C.P.;Calificadas;Calificadas;0;0;1
2022;Andalucía;Jaen;Descubrimiento o revelación de secretos 197-1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Aragón;Huesca;Procedimientos;Investigación;Juicios Rápidos;19;0;0
2022;Aragón;Teruel;Procedimientos;Investigación;Juicios Rápidos;21;0;0
2022;Aragón;Zaragoza;Procedimientos;Investigación;Juicios Rápidos;64;0;0
2022;Aragón;Huesca;Procedimientos;Investigación;Diligencias Previas;88;0;0
2022;Aragón;Teruel;Procedimientos;Investigación;Diligencias Previas;52;0;0
2022;Aragón;Zaragoza;Procedimientos;Investigación;Diligencias Previas;235;0;0
2022;Aragón;Huesca;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;19;0;0
2022;Aragón;Teruel;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;10;0;0
2022;Aragón;Zaragoza;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;78;0;0
2022;Aragón;Teruel;Procedimientos;Investigación;Sumario;1;0;0
2022;Aragón;Zaragoza;Procedimientos;Investigación;Sumario;2;0;0
2022;Aragón;Zaragoza;Procedimientos;Enjuiciamiento;Tribunal de Jurado (Audiencia);1;0;0
2022;Aragón;Huesca;Calificaciones;Calificaciones;Calificaciones;19;0;0
2022;Aragón;Teruel;Calificaciones;Calificaciones;Calificaciones;14;0;0
2022;Aragón;Zaragoza;Calificaciones;Calificaciones;Calificaciones;108;0;0
2022;Aragón;Huesca;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;10;0;0
2022;Aragón;Teruel;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;10;0;0
2022;Aragón;Zaragoza;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;52;0;0
2022;Aragón;Huesca;Sentencias;Sentencias;Sentencias Condenatorias;17;0;0
2022;Aragón;Teruel;Sentencias;Sentencias;Sentencias Condenatorias;12;0;0
2022;Aragón;Zaragoza;Sentencias;Sentencias;Sentencias Condenatorias;23;0;0
2022;Aragón;Huesca;Sentencias;Sentencias;Sentencias Absolutorias;1;0;0
2022;Aragón;Teruel;Sentencias;Sentencias;Sentencias Absolutorias;2;0;0
2022;Aragón;Zaragoza;Sentencias;Sentencias;Sentencias Absolutorias;53;0;0
2022;Aragón;Huesca;Cónyuge;Cónyuge;Cónyuge;0;2;0
2022;Aragón;Teruel;Cónyuge;Cónyuge;Cónyuge;0;6;0
2022;Aragón;Zaragoza;Cónyuge;Cónyuge;Cónyuge;0;6;0
2022;Aragón;Zaragoza;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;21;0
2022;Aragón;Huesca;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;8;0
2022;Aragón;Teruel;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;18;0
2022;Aragón;Zaragoza;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;32;0
2022;Aragón;Huesca;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;2;0
2022;Aragón;Teruel;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;11;0
2022;Aragón;Zaragoza;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;42;0
2022;Aragón;Huesca;Hijos;Hijos;Hijos;0;3;0
2022;Aragón;Teruel;Hijos;Hijos;Hijos;0;14;0
2022;Aragón;Zaragoza;Hijos;Hijos;Hijos;0;85;0
2022;Aragón;Huesca;Progenitores;Progenitores;Progenitores;0;4;0
2022;Aragón;Teruel;Progenitores;Progenitores;Progenitores;0;15;0
2022;Aragón;Zaragoza;Progenitores;Progenitores;Progenitores;0;36;0
2022;Aragón;Teruel;Otros parientes;Otros parientes;Otros parientes;0;4;0
2022;Aragón;Huesca;Asesinato Consumado;Calificadas;Calificadas;0;0;1
2022;Aragón;Zaragoza;Asesinato Consumado;Calificadas;Calificadas;0;0;3
2022;Aragón;Huesca;Asesinato Consumado;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Aragón;Zaragoza;Asesinato Consumado;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Aragón;Zaragoza;Lesiones;Calificadas;Calificadas;0;0;12
2022;Aragón;Zaragoza;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;6
2022;Aragón;Zaragoza;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Aragón;Huesca;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;10
2022;Aragón;Teruel;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;16
2022;Aragón;Zaragoza;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;80
2022;Aragón;Huesca;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;9
2022;Aragón;Teruel;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;11
2022;Aragón;Zaragoza;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;25
2022;Aragón;Huesca;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;6
2022;Aragón;Teruel;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;8
2022;Aragón;Zaragoza;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;23
2022;Aragón;Huesca;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;3
2022;Aragón;Teruel;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;1
2022;Aragón;Huesca;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;6
2022;Aragón;Huesca;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;3
2022;Aragón;Huesca;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;7
2022;Aragón;Teruel;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;4
2022;Aragón;Zaragoza;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;36
2022;Aragón;Huesca;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;5
2022;Aragón;Teruel;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;4
2022;Aragón;Zaragoza;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;19
2022;Aragón;Huesca;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;7
2022;Aragón;Teruel;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;3
2022;Aragón;Zaragoza;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;16
2022;Aragón;Huesca;Coacciones 172.2 C.P.;Calificadas;Calificadas;0;0;3
2022;Aragón;Zaragoza;Coacciones 172.2 C.P.;Calificadas;Calificadas;0;0;9
2022;Aragón;Huesca;Coacciones 172.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;2
2022;Aragón;Zaragoza;Coacciones 172.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;6
2022;Aragón;Huesca;Coacciones 172.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Aragón;Zaragoza;Coacciones 172.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Aragón;Zaragoza;Abusos Sexuales;Calificadas;Calificadas;0;0;3
2022;Aragón;Zaragoza;Abusos Sexuales;Condenatorias;Sentencias Condenatorias;0;0;2
2022;Aragón;Teruel;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;1
2022;Aragón;Zaragoza;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;22
2022;Aragón;Zaragoza;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;12
2022;Aragón;Zaragoza;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;19
2022;Aragón;Zaragoza;Impago de Pensiones;Calificadas;Calificadas;0;0;6
2022;Aragón;Zaragoza;Impago de Pensiones;Condenatorias;Sentencias Condenatorias;0;0;3
2022;Aragón;Teruel;Amenazas 171 C.P.;Condenatorias;Sentencias Condenatorias;0;0;3
2022;Aragón;Teruel;Amenazas 171 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Aragón;Huesca;Otros;Condenatorias;Sentencias Condenatorias;0;0;5
2022;Aragón;Teruel;Otros;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Aragón;Huesca;Otros;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;4
2022;Principado de Asturias;Asturias;Procedimientos;Investigación;Juicios Rápidos;5;0;0
2022;Principado de Asturias;Asturias;Procedimientos;Investigación;Diligencias Previas;43;0;0
2022;Principado de Asturias;Asturias;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;12;0;0
2022;Principado de Asturias;Asturias;Calificaciones;Calificaciones;Calificaciones;165;0;0
2022;Principado de Asturias;Asturias;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;16;0;0
2022;Principado de Asturias;Asturias;Sentencias;Sentencias;Sentencias Condenatorias;6;0;0
2022;Principado de Asturias;Asturias;Sentencias;Sentencias;Sentencias Absolutorias;10;0;0
2022;Principado de Asturias;Asturias;Cónyuge;Cónyuge;Cónyuge;0;2;0
2022;Principado de Asturias;Asturias;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;3;0
2022;Principado de Asturias;Asturias;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;4;0
2022;Principado de Asturias;Asturias;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;9;0
2022;Principado de Asturias;Asturias;Hijos;Hijos;Hijos;0;39;0
2022;Principado de Asturias;Asturias;Progenitores;Progenitores;Progenitores;0;16;0
2022;Principado de Asturias;Asturias;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;4;0
2022;Principado de Asturias;Asturias;Otros parientes;Otros parientes;Otros parientes;0;6;0
2022;Principado de Asturias;Asturias;Lesiones;Calificadas;Calificadas;0;0;24
2022;Principado de Asturias;Asturias;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Principado de Asturias;Asturias;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;3
2022;Principado de Asturias;Asturias;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;67
2022;Principado de Asturias;Asturias;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;4
2022;Principado de Asturias;Asturias;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;11
2022;Principado de Asturias;Asturias;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;23
2022;Principado de Asturias;Asturias;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;3
2022;Principado de Asturias;Asturias;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;1
2022;Principado de Asturias;Asturias;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;5
2022;Principado de Asturias;Asturias;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Principado de Asturias;Asturias;Coacciones 172.2 C.P.;Calificadas;Calificadas;0;0;1
2022;Principado de Asturias;Asturias;Otra Agresión Sexual;Calificadas;Calificadas;0;0;1
2022;Principado de Asturias;Asturias;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;28
2022;Principado de Asturias;Asturias;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Principado de Asturias;Asturias;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;4
2022;Islas Baleares;Illes Balears;Procedimientos;Investigación;Diligencias Previas;209;0;0
2022;Islas Baleares;Illes Balears;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;4;0;0
2022;Islas Baleares;Illes Balears;Calificaciones;Calificaciones;Calificaciones;172;0;0
2022;Islas Baleares;Illes Balears;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;34;0;0
2022;Islas Baleares;Illes Balears;Sentencias;Sentencias;Sentencias Condenatorias;5;0;0
2022;Islas Baleares;Illes Balears;Sentencias;Sentencias;Sentencias Absolutorias;7;0;0
2022;Islas Baleares;Illes Balears;Cónyuge;Cónyuge;Cónyuge;0;11;0
2022;Islas Baleares;Illes Balears;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;4;0
2022;Islas Baleares;Illes Balears;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;13;0
2022;Islas Baleares;Illes Balears;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;12;0
2022;Islas Baleares;Illes Balears;Hijos;Hijos;Hijos;0;89;0
2022;Islas Baleares;Illes Balears;Progenitores;Progenitores;Progenitores;0;64;0
2022;Islas Baleares;Illes Balears;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;33;0
2022;Islas Baleares;Illes Balears;Otros parientes;Otros parientes;Otros parientes;0;74;0
2022;Islas Baleares;Illes Balears;Lesiones;Calificadas;Calificadas;0;0;12
2022;Islas Baleares;Illes Balears;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Islas Baleares;Illes Balears;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Islas Baleares;Illes Balears;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;78
2022;Islas Baleares;Illes Balears;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;4
2022;Islas Baleares;Illes Balears;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;15
2022;Islas Baleares;Illes Balears;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;22
2022;Islas Baleares;Illes Balears;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Islas Baleares;Illes Balears;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;8
2022;Islas Baleares;Illes Balears;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;6
2022;Islas Baleares;Illes Balears;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Islas Baleares;Illes Balears;Coacciones 172.2 C.P.;Calificadas;Calificadas;0;0;2
2022;Islas Baleares;Illes Balears;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;26
2022;Islas Baleares;Illes Balears;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;14
2022;Islas Baleares;Illes Balears;Impago de Pensiones;Calificadas;Calificadas;0;0;1
2022;Canarias;Las Palmas;Procedimientos;Investigación;Juicios Rápidos;200;0;0
2022;Canarias;Santa Cruz de Tenerife;Procedimientos;Investigación;Juicios Rápidos;1311;0;0
2022;Canarias;Las Palmas;Procedimientos;Investigación;Diligencias Previas;418;0;0
2022;Canarias;Santa Cruz de Tenerife;Procedimientos;Investigación;Diligencias Previas;1490;0;0
2022;Canarias;Las Palmas;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;101;0;0
2022;Canarias;Santa Cruz de Tenerife;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;152;0;0
2022;Canarias;Las Palmas;Procedimientos;Investigación;Sumario;6;0;0
2022;Canarias;Santa Cruz de Tenerife;Procedimientos;Investigación;Sumario;1;0;0
2022;Canarias;Las Palmas;Calificaciones;Calificaciones;Calificaciones;210;0;0
2022;Canarias;Santa Cruz de Tenerife;Calificaciones;Calificaciones;Calificaciones;168;0;0
2022;Canarias;Las Palmas;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;187;0;0
2022;Canarias;Santa Cruz de Tenerife;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;88;0;0
2022;Canarias;Las Palmas;Sentencias;Sentencias;Sentencias Condenatorias;6;0;0
2022;Canarias;Santa Cruz de Tenerife;Sentencias;Sentencias;Sentencias Condenatorias;66;0;0
2022;Canarias;Las Palmas;Sentencias;Sentencias;Sentencias Absolutorias;5;0;0
2022;Canarias;Santa Cruz de Tenerife;Sentencias;Sentencias;Sentencias Absolutorias;14;0;0
2022;Canarias;Las Palmas;Cónyuge;Cónyuge;Cónyuge;0;3;0
2022;Canarias;Las Palmas;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;4;0
2022;Canarias;Las Palmas;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;6;0
2022;Canarias;Las Palmas;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;22;0
2022;Canarias;Las Palmas;Hijos;Hijos;Hijos;0;30;0
2022;Canarias;Las Palmas;Progenitores;Progenitores;Progenitores;0;70;0
2022;Canarias;Las Palmas;Nietos y otros descendientes;Nietos y otros descendientes;Nietos y otros descendientes;0;24;0
2022;Canarias;Las Palmas;Abuelos y otros ascendientes;Abuelos y otros ascendientes;Abuelos y otros ascendientes;0;14;0
2022;Canarias;Las Palmas;Persona vulnerable que conviva con el agresor;Persona vulnerable que conviva con el agresor;Persona vulnerable que conviva con el agresor;0;19;0
2022;Canarias;Las Palmas;Otros parientes;Otros parientes;Otros parientes;0;12;0
2022;Canarias;Santa Cruz de Tenerife;Asesinato Consumado;Calificadas;Calificadas;0;0;2
2022;Canarias;Santa Cruz de Tenerife;Asesinato Intentado;Calificadas;Calificadas;0;0;1
2022;Canarias;Las Palmas;Lesiones;Calificadas;Calificadas;0;0;2
2022;Canarias;Santa Cruz de Tenerife;Lesiones;Calificadas;Calificadas;0;0;4
2022;Canarias;Santa Cruz de Tenerife;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;4
2022;Canarias;Las Palmas;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Canarias;Santa Cruz de Tenerife;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;3
2022;Canarias;Las Palmas;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;28
2022;Canarias;Santa Cruz de Tenerife;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;84
2022;Canarias;Las Palmas;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;3
2022;Canarias;Santa Cruz de Tenerife;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;69
2022;Canarias;Las Palmas;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;27
2022;Canarias;Santa Cruz de Tenerife;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;48
2022;Canarias;Las Palmas;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;3
2022;Canarias;Santa Cruz de Tenerife;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;5
2022;Canarias;Las Palmas;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Canarias;Santa Cruz de Tenerife;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;3
2022;Canarias;Las Palmas;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;3
2022;Canarias;Santa Cruz de Tenerife;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Canarias;Santa Cruz de Tenerife;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;12
2022;Canarias;Santa Cruz de Tenerife;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias;0;0;8
2022;Canarias;Santa Cruz de Tenerife;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;6
2022;Canarias;Las Palmas;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;4
2022;Canarias;Santa Cruz de Tenerife;Amenazas 171.4 C.P.;Calificadas;Calificadas;0;0;39
2022;Canarias;Santa Cruz de Tenerife;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias;0;0;26
2022;Canarias;Las Palmas;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;3
2022;Canarias;Santa Cruz de Tenerife;Amenazas 171.4 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;14
2022;Canarias;Santa Cruz de Tenerife;Coacciones 172.2 C.P.;Calificadas;Calificadas;0;0;11
2022;Canarias;Santa Cruz de Tenerife;Coacciones 172.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;7
2022;Canarias;Santa Cruz de Tenerife;Coacciones 172.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;5
2022;Canarias;Las Palmas;Contra la Integridad Moral 173.1 C.P.;Calificadas;Calificadas;0;0;1
2022;Canarias;Santa Cruz de Tenerife;Contra la Integridad Moral 173.1 C.P.;Calificadas;Calificadas;0;0;1
2022;Canarias;Las Palmas;Contra la Integridad Moral 173.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Canarias;Las Palmas;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;6
2022;Canarias;Santa Cruz de Tenerife;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;52
2022;Canarias;Las Palmas;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Canarias;Santa Cruz de Tenerife;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;41
2022;Canarias;Las Palmas;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;7
2022;Canarias;Santa Cruz de Tenerife;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;39
2022;Canarias;Las Palmas;Amenazas 171 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;4
2022;Canarias;Las Palmas;Coacciones 172 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Canarias;Santa Cruz de Tenerife;Otros;Condenatorias;Sentencias Condenatorias;0;0;8
2022;Canarias;Las Palmas;Otros;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
2022;Cantabria;Cantabria;Procedimientos;Investigación;Juicios Rápidos;125;0;0
2022;Cantabria;Cantabria;Procedimientos;Investigación;Diligencias Previas;86;0;0
2022;Cantabria;Cantabria;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;33;0;0
2022;Cantabria;Cantabria;Calificaciones;Calificaciones;Calificaciones;85;0;0
2022;Cantabria;Cantabria;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;45;0;0
2022;Cantabria;Cantabria;Sentencias;Sentencias;Sentencias Condenatorias;18;0;0
2022;Cantabria;Cantabria;Sentencias;Sentencias;Sentencias Absolutorias;18;0;0
2022;Cantabria;Cantabria;Cónyuge;Cónyuge;Cónyuge;0;6;0
2022;Cantabria;Cantabria;Ex Cónyuge;Ex Cónyuge;Ex Cónyuge;0;3;0
2022;Cantabria;Cantabria;Pareja de Hecho;Pareja de Hecho;Pareja de Hecho;0;16;0
2022;Cantabria;Cantabria;Ex Pareja de Hecho;Ex Pareja de Hecho;Ex Pareja de Hecho;0;28;0
2022;Cantabria;Cantabria;Hijos;Hijos;Hijos;0;75;0
2022;Cantabria;Cantabria;Progenitores;Progenitores;Progenitores;0;94;0
2022;Cantabria;Cantabria;Abuelos y otros ascendientes;Abuelos y otros ascendientes;Abuelos y otros ascendientes;0;1;0
2022;Cantabria;Cantabria;Persona vulnerable que conviva con el agresor;Persona vulnerable que conviva con el agresor;Persona vulnerable que conviva con el agresor;0;1;0
2022;Cantabria;Cantabria;Otros parientes;Otros parientes;Otros parientes;0;27;0
2022;Cantabria;Cantabria;Homicidio Intentado;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;1
2022;Cantabria;Cantabria;Lesiones;Calificadas;Calificadas;0;0;18
2022;Cantabria;Cantabria;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;8
2022;Cantabria;Cantabria;Maltrato ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;62
2022;Cantabria;Cantabria;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;18
2022;Cantabria;Cantabria;Maltrato ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;28
2022;Cantabria;Cantabria;Maltrato habitual 173.2 C.P.;Calificadas;Calificadas;0;0;7
2022;Cantabria;Cantabria;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;1
2022;Cantabria;Cantabria;Maltrato habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;2
