﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;Tramo de edad;País nacimiento;Inscripciones;Mujeres;Hombres
2023;nov.;Andalucía;Huelva;Palos de la Frontera;Hombres;De 0 a 17;España;1;0;1
2023;sept.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hombres;De 18 a 30;España;1;0;1
2023;nov.;Andalucía;Jaen;Martos;Mujeres;De 31 a 50;Rumania;1;1;0
2023;feb.;Andalucía;Málaga;Fuengirola;Hombres;De 31 a 50;Estonia;1;0;1
2023;mar.;Cataluña;Barcelona;Martorell;Mujeres;De 18 a 30;Colombia;1;1;0
2023;sept.;Cataluña;Barcelona;Berga;Mujeres;De 18 a 30;Rumania;1;1;0
2023;ago.;Islas Baleares;Illes Balears;Palma;Mujeres;Más de 50;Francia;1;1;0
2023;nov.;Andalucía;Málaga;Torremolinos;Mujeres;De 31 a 50;Rusia;1;1;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Pego;Hombres;De 0 a 17;España;1;0;1
2023;dic.;Comunidad de Madrid;Madrid;Móstoles;Hombres;De 18 a 30;Cuba;2;0;2
2023;ene.;Cataluña;Girona;Palamós;Mujeres;De 0 a 17;España;3;3;0
2023;may.;Comunidad Valenciana;Valencia/València;Quart de Poblet;Hombres;De 18 a 30;Pakistán;1;0;1
2023;ago.;Cataluña;Tarragona;Reus;Hombres;Más de 50;Colombia;1;0;1
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Altea;Hombres;De 0 a 17;España;1;0;1
2023;abr.;Comunidad de Madrid;Madrid;Collado Villalba;Mujeres;De 18 a 30;República Dominicana;1;1;0
2023;jun.;Cataluña;Tarragona;Reus;Hombres;De 18 a 30;Bolivia;1;0;1
2023;jul.;Comunidad Valenciana;Valencia/València;Moncada;Mujeres;De 31 a 50;Uruguay;1;1;0
2023;nov.;Aragón;Huesca;Monzón;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;oct.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Mujeres;De 0 a 17;España;1;1;0
2023;nov.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Hombres;Más de 50;Venezuela;2;0;2
2023;abr.;Andalucía;Málaga;Málaga;Hombres;De 31 a 50;Bolivia;1;0;1
2023;may.;Cataluña;Lleida;Lleida;Hombres;De 31 a 50;Venezuela;3;0;3
2023;feb.;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Hombres;De 31 a 50;Venezuela;1;0;1
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Nules;Mujeres;De 0 a 17;España;1;1;0
2023;sept.;Andalucía;Cádiz;Línea de la Concepción (La);Hombres;De 0 a 17;España;2;0;2
2023;jul.;Comunidad de Madrid;Madrid;Getafe;Hombres;De 18 a 30;Pakistán;1;0;1
2023;ene.;Andalucía;Málaga;Fuengirola;Hombres;De 31 a 50;República Dominicana;1;0;1
2023;jun.;Cataluña;Girona;Olot;Mujeres;De 31 a 50;Venezuela;2;2;0
2023;ago.;Galicia;Pontevedra;Cambados;Mujeres;De 31 a 50;Nicaragua;1;1;0
2023;jul.;Cataluña;Tarragona;Reus;Hombres;De 18 a 30;Cuba;1;0;1
2023;ago.;Extremadura;Badajoz;Badajoz;Mujeres;De 18 a 30;Venezuela;1;1;0
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Mujeres;De 0 a 17;Moldavia;1;1;0
2023;sept.;Canarias;Santa Cruz de Tenerife;Arona;Mujeres;De 18 a 30;Colombia;2;2;0
2023;nov.;Principado de Asturias;Asturias;Oviedo;Mujeres;De 31 a 50;Marruecos;2;2;0
2023;feb.;Cataluña;Lleida;Solsona;Mujeres;De 31 a 50;Rumania;1;1;0
2023;abr.;Cataluña;Barcelona;Mataró;Mujeres;De 31 a 50;No consta;1;1;0
2023;nov.;Región de Murcia;Murcia;Totana;Mujeres;De 31 a 50;Honduras;2;2;0
2023;abr.;Cataluña;Barcelona;Vic;Mujeres;De 31 a 50;Marruecos;1;1;0
2023;jul.;Canarias;Santa Cruz de Tenerife;Arona;Mujeres;De 31 a 50;Pakistán;1;1;0
2023;feb.;Comunidad de Madrid;Madrid;Móstoles;Mujeres;De 31 a 50;Honduras;5;5;0
2023;nov.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;No consta;De 0 a 17;España;1;0;0
2023;abr.;Andalucía;Sevilla;Lora del Río;Hombres;De 31 a 50;No consta;3;0;3
2023;nov.;Castilla y León;Palencia;Palencia;Mujeres;De 18 a 30;Colombia;1;1;0
2023;ene.;Islas Baleares;Illes Balears;Eivissa;No consta;De 31 a 50;España;1;0;0
2023;dic.;Castilla-La Mancha;Guadalajara;Guadalajara;Mujeres;Más de 50;República Dominicana;2;2;0
2023;abr.;Andalucía;Sevilla;Sevilla;Hombres;De 18 a 30;No consta;1;0;1
2023;ene.;Andalucía;Granada;Armilla;Mujeres;De 31 a 50;Paraguay;1;1;0
2023;nov.;Andalucía;Almería;Vera;Mujeres;De 18 a 30;Venezuela;1;1;0
2023;abr.;Andalucía;Almería;Vera;Hombres;De 0 a 17;No consta;1;0;1
2023;jul.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Mujeres;Más de 50;República Dominicana;1;1;0
2023;sept.;Castilla-La Mancha;Albacete;Albacete;Mujeres;De 0 a 17;España;2;2;0
2023;ago.;Andalucía;Almería;Roquetas de Mar;Hombres;De 18 a 30;Rusia;2;0;2
2023;ene.;Comunidad Valenciana;Valencia/València;Llíria;Mujeres;Más de 50;Colombia;2;2;0
2023;may.;Comunidad Valenciana;Valencia/València;Carcaixent;Hombres;De 0 a 17;España;7;0;7
2023;dic.;Aragón;Zaragoza;Tarazona;Hombres;Más de 50;Marruecos;1;0;1
2023;ene.;Comunidad de Madrid;Madrid;Getafe;Hombres;De 31 a 50;Colombia;5;0;5
2023;oct.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Hombres;De 0 a 17;Venezuela;1;0;1
2023;feb.;Castilla-La Mancha;Cuenca;Motilla del Palancar;Mujeres;De 31 a 50;Paraguay;1;1;0
2023;jun.;Extremadura;Badajoz;Don Benito;Mujeres;De 31 a 50;Rumania;1;1;0
2023;mar.;Andalucía;Jaen;Andújar;Mujeres;De 18 a 30;República Dominicana;1;1;0
2023;dic.;Galicia;Pontevedra;Vilagarcía de Arousa;Hombres;De 31 a 50;Venezuela;1;0;1
2023;mar.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Hombres;Más de 50;Mauritania;1;0;1
2023;ago.;Comunidad Valenciana;Valencia/València;Torrent;Mujeres;De 31 a 50;Nigeria;1;1;0
2023;sept.;Comunidad Valenciana;Valencia/València;Gandia;Hombres;De 18 a 30;Marruecos;1;0;1
2023;dic.;Comunidad Valenciana;Castellón/Castelló;Nules;Mujeres;De 31 a 50;Marruecos;2;2;0
2023;ago.;Castilla y León;Valladolid;Valladolid;Mujeres;De 31 a 50;Venezuela;11;11;0
2023;feb.;Islas Baleares;Illes Balears;Manacor;Mujeres;De 31 a 50;Colombia;4;4;0
2023;abr.;Comunidad de Madrid;Madrid;Alcalá de Henares;Mujeres;De 31 a 50;Honduras;1;1;0
2023;jul.;Castilla-La Mancha;Toledo;Illescas;Mujeres;Más de 50;Guinea-Bissau;1;1;0
2023;nov.;Aragón;Teruel;Teruel;Mujeres;De 31 a 50;Colombia;1;1;0
2023;mar.;Galicia;Ourense;Xinzo de Limia;Hombres;De 31 a 50;Venezuela;1;0;1
2023;mar.;Cataluña;Barcelona;Masquefa;Hombres;De 0 a 17;España;3;0;3
2023;jun.;Cataluña;Tarragona;Reus;Mujeres;De 18 a 30;República Dominicana;1;1;0
2023;jun.;Andalucía;Granada;Guadix;Mujeres;Más de 50;Colombia;1;1;0
2023;may.;Canarias;Santa Cruz de Tenerife;Arona;Hombres;De 18 a 30;No consta;1;0;1
2023;nov.;Región de Murcia;Murcia;San Javier;Mujeres;De 18 a 30;Eslovaquia;1;1;0
2023;oct.;Comunidad de Madrid;Madrid;Collado Villalba;Hombres;De 31 a 50;Colombia;3;0;3
2023;jul.;Cataluña;Barcelona;Sabadell;Hombres;De 31 a 50;Venezuela;1;0;1
2023;nov.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Hombres;Más de 50;Cuba;2;0;2
2023;sept.;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Mujeres;De 18 a 30;Venezuela;1;1;0
2023;oct.;Comunidad de Madrid;Madrid;Navalcarnero;Mujeres;De 31 a 50;Rusia;1;1;0
2023;jun.;Extremadura;Badajoz;Almendralejo;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;jun.;Andalucía;Cádiz;Barbate;Mujeres;De 18 a 30;No consta;1;1;0
2023;mar.;Castilla y León;Valladolid;Valladolid;Mujeres;De 18 a 30;República Dominicana;1;1;0
2023;jun.;Cataluña;Lleida;Lleida;Hombres;De 31 a 50;Argelia;3;0;3
2023;sept.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;De 31 a 50;Colombia;1;0;1
2023;sept.;Comunidad de Madrid;Madrid;Valdemoro;Mujeres;De 31 a 50;Ecuador;1;1;0
2023;oct.;Andalucía;Sevilla;Sanlúcar la Mayor;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;may.;Canarias;Santa Cruz de Tenerife;Arona;Mujeres;De 31 a 50;Argentina;1;1;0
2023;dic.;Castilla y León;Burgos;Miranda de Ebro;Mujeres;Más de 50;Ecuador;1;1;0
2023;ago.;Castilla-La Mancha;Albacete;Albacete;Mujeres;De 0 a 17;España;2;2;0
2023;jun.;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Hombres;De 18 a 30;República Dominicana;1;0;1
2023;may.;Cataluña;Tarragona;Tortosa;Hombres;De 31 a 50;Venezuela;1;0;1
2023;may.;Comunidad Valenciana;Alicante/Alacant;Benissa;Hombres;De 0 a 17;España;2;0;2
2023;nov.;Galicia;A Coruña;Ordes;Mujeres;De 31 a 50;No consta;1;1;0
2023;may.;Cataluña;Barcelona;Igualada;Mujeres;De 31 a 50;Ecuador;2;2;0
2023;ago.;Galicia;A Coruña;Ferrol;Hombres;De 31 a 50;Perú;1;0;1
2023;mar.;Comunidad de Madrid;Madrid;Alcobendas;Mujeres;Más de 50;No consta;1;1;0
2023;sept.;Andalucía;Granada;Granada;Hombres;De 31 a 50;Perú;1;0;1
2023;jul.;Castilla-La Mancha;Toledo;Torrijos;Hombres;De 0 a 17;España;1;0;1
2023;sept.;Andalucía;Málaga;Antequera;Mujeres;De 31 a 50;Nicaragua;1;1;0
2023;dic.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Mujeres;Más de 50;Venezuela;1;1;0
2023;may.;Castilla-La Mancha;Ciudad Real;Puertollano;Hombres;De 18 a 30;Perú;1;0;1
2023;dic.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Hombres;Más de 50;Gambia;1;0;1
2023;jul.;Cataluña;Barcelona;Granollers;Mujeres;De 18 a 30;Venezuela;2;2;0
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Mujeres;De 18 a 30;Cuba;1;1;0
2023;oct.;Comunidad Valenciana;Castellón/Castelló;Nules;Hombres;De 18 a 30;Pakistán;1;0;1
2023;ene.;Comunidad de Madrid;Madrid;Alcobendas;Mujeres;De 31 a 50;Paraguay;5;5;0
2023;sept.;Comunidad Valenciana;Valencia/València;Llíria;Hombres;De 18 a 30;Ecuador;1;0;1
2023;ago.;Islas Baleares;Illes Balears;Palma;Mujeres;De 31 a 50;Rusia;1;1;0
2023;ene.;Comunidad de Madrid;Madrid;Móstoles;Mujeres;De 0 a 17;España;7;7;0
2023;mar.;Andalucía;Málaga;Málaga;Mujeres;De 18 a 30;Nicaragua;3;3;0
2023;feb.;Cataluña;Girona;"Bisbal D'Empordà (La)";Mujeres;De 31 a 50;No consta;1;1;0
2023;ene.;Comunidad de Madrid;Madrid;Móstoles;No consta;De 31 a 50;España;1;0;0
2023;ago.;Andalucía;Sevilla;Herrera;Hombres;De 18 a 30;Argentina;1;0;1
2023;abr.;Canarias;Las Palmas;Arrecife;Hombres;De 31 a 50;Honduras;1;0;1
2023;may.;Cataluña;Barcelona;Berga;Mujeres;De 31 a 50;Perú;1;1;0
2023;ago.;Castilla y León;Segovia;Santa María la Real de Nieva;Mujeres;De 31 a 50;Paraguay;1;1;0
2023;oct.;Castilla y León;Burgos;Burgos;Hombres;Más de 50;Ghana;1;0;1
2023;ago.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Hombres;De 31 a 50;Paraguay;1;0;1
2023;dic.;Aragón;Zaragoza;Zaragoza;Mujeres;Más de 50;República Dominicana;3;3;0
2023;abr.;Galicia;Pontevedra;Cangas;Mujeres;De 31 a 50;Argentina;1;1;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Dénia;Mujeres;Más de 50;Rusia;1;1;0
2023;jul.;Andalucía;Almería;Pulpí;Hombres;De 0 a 17;España;1;0;1
2023;jul.;Comunidad de Madrid;Madrid;Majadahonda;Mujeres;De 31 a 50;Estados Unidos;1;1;0
2023;jun.;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;mar.;Comunidad de Madrid;Madrid;Fuenlabrada;Hombres;Más de 50;República Dominicana;1;0;1
2023;ago.;Comunidad Valenciana;Valencia/València;València;Mujeres;De 31 a 50;Nigeria;1;1;0
2023;jul.;Andalucía;Málaga;Torrox;Mujeres;De 31 a 50;Argentina;1;1;0
2023;sept.;Andalucía;Málaga;Fuengirola;Mujeres;De 0 a 17;España;1;1;0
2023;sept.;Principado de Asturias;Asturias;Gijón;Mujeres;De 0 a 17;Colombia;1;1;0
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;Más de 50;Colombia;3;0;3
2023;nov.;Comunidad Valenciana;Alicante/Alacant;"Sant Joan D'Alacant";Hombres;De 0 a 17;España;1;0;1
2023;ago.;Comunidad Valenciana;Valencia/València;València;Hombres;De 18 a 30;India;1;0;1
2023;abr.;Aragón;Zaragoza;Caspe;Hombres;Más de 50;No consta;1;0;1
2023;jun.;Andalucía;Sevilla;Dos Hermanas;Mujeres;De 31 a 50;Cuba;2;2;0
2023;may.;Comunidad Valenciana;Valencia/València;Quart de Poblet;Hombres;De 18 a 30;Colombia;1;0;1
2023;ene.;Cataluña;Barcelona;Terrassa;Hombres;De 31 a 50;Argentina;2;0;2
2023;dic.;Cataluña;Girona;"Bisbal D'Empordà (La)";Hombres;Más de 50;Bolivia;1;0;1
2023;sept.;Cataluña;Barcelona;Vic;Mujeres;De 18 a 30;Marruecos;3;3;0
2023;may.;Cataluña;Tarragona;Reus;Hombres;De 31 a 50;Argentina;1;0;1
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Novelda;Mujeres;De 31 a 50;Chile;1;1;0
2023;ago.;País Vasco;Gipuzkoa;Irun;Hombres;De 31 a 50;Colombia;1;0;1
2023;abr.;Andalucía;Córdoba;Montoro;Mujeres;De 18 a 30;Nicaragua;1;1;0
2023;jul.;Principado de Asturias;Asturias;Gijón;Mujeres;De 31 a 50;México;1;1;0
2023;may.;Comunidad Valenciana;Valencia/València;Torrent;Mujeres;Más de 50;Bolivia;1;1;0
2023;sept.;Aragón;Zaragoza;Caspe;Mujeres;De 18 a 30;Venezuela;1;1;0
2023;nov.;Islas Baleares;Illes Balears;Manacor;Mujeres;De 31 a 50;Brasil;2;2;0
2023;sept.;Castilla-La Mancha;Ciudad Real;Almagro;Mujeres;De 18 a 30;Marruecos;1;1;0
2023;may.;Castilla-La Mancha;Ciudad Real;Almagro;Mujeres;De 18 a 30;Bolivia;3;3;0
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Mujeres;De 31 a 50;Bulgaria;1;1;0
2023;ene.;Comunidad de Madrid;Madrid;Alcalá de Henares;Mujeres;De 31 a 50;Polonia;1;1;0
2023;mar.;Cataluña;Tarragona;Vendrell (El);Mujeres;De 18 a 30;Venezuela;1;1;0
2023;sept.;Cataluña;Barcelona;Vic;Mujeres;De 31 a 50;Bolivia;2;2;0
2023;nov.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Mujeres;De 31 a 50;Senegal;2;2;0
2023;jun.;Cantabria;Cantabria;Medio Cudeyo;Hombres;De 31 a 50;República Dominicana;1;0;1
2023;may.;Andalucía;Granada;Santa Fe;Mujeres;De 31 a 50;Nicaragua;1;1;0
2023;abr.;Cataluña;Barcelona;Sabadell;Mujeres;Más de 50;Honduras;1;1;0
2023;dic.;Andalucía;Cádiz;Puerto de Santa María (El);Mujeres;De 18 a 30;Argentina;1;1;0
2023;mar.;Comunidad Valenciana;Valencia/València;Picassent;Mujeres;Más de 50;Rumania;1;1;0
2023;ago.;Comunidad de Madrid;Madrid;Parla;Mujeres;De 31 a 50;El Salvador;1;1;0
2023;nov.;Canarias;Las Palmas;Puerto del Rosario;Hombres;Más de 50;Ghana;1;0;1
2023;ene.;Andalucía;Almería;Roquetas de Mar;Mujeres;Más de 50;Ucrania;1;1;0
2023;ene.;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Mujeres;De 31 a 50;Cuba;2;2;0
2023;mar.;Cataluña;Lleida;Lleida;Hombres;De 18 a 30;Nigeria;1;0;1
2023;nov.;Canarias;Santa Cruz de Tenerife;Arona;Mujeres;De 0 a 17;Venezuela;1;1;0
2023;may.;Ciudad Autónoma de Melilla;Melilla;Melilla;Mujeres;De 18 a 30;No consta;1;1;0
2023;sept.;Cataluña;Girona;Girona;Mujeres;De 31 a 50;Bolivia;2;2;0
2023;jun.;Galicia;A Coruña;Ribeira;Mujeres;Más de 50;Paraguay;1;1;0
2023;abr.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Hombres;De 18 a 30;Honduras;1;0;1
2023;abr.;Comunidad de Madrid;Madrid;Móstoles;Mujeres;Más de 50;Canadá;1;1;0
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;De 18 a 30;Pakistán;1;0;1
2023;oct.;Cataluña;Girona;Girona;Mujeres;De 31 a 50;República Dominicana;2;2;0
2023;dic.;Comunidad de Madrid;Madrid;Navalcarnero;Mujeres;De 31 a 50;Polonia;1;1;0
2023;abr.;Castilla-La Mancha;Ciudad Real;Tomelloso;Mujeres;De 0 a 17;Marruecos;1;1;0
2023;ene.;Galicia;Pontevedra;Pontevedra;Mujeres;De 31 a 50;Colombia;1;1;0
2023;sept.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Mujeres;Más de 50;Brasil;1;1;0
2023;may.;Galicia;Lugo;Viveiro;Mujeres;De 31 a 50;No consta;1;1;0
2023;may.;Cataluña;Girona;Amer;Hombres;De 0 a 17;España;1;0;1
2023;mar.;Cataluña;Lleida;"Seu D'Urgell (La)";Hombres;De 31 a 50;Cuba;1;0;1
2023;nov.;Comunidad Valenciana;Valencia/València;Paterna;Mujeres;Más de 50;Cuba;1;1;0
2023;jul.;Cataluña;Lleida;Lleida;Hombres;De 0 a 17;Marruecos;1;0;1
2023;jun.;Cataluña;Lleida;Lleida;Hombres;De 31 a 50;Costa de Marfil;1;0;1
2023;ene.;Islas Baleares;Illes Balears;Campos;Hombres;De 18 a 30;Bulgaria;1;0;1
2023;may.;Cataluña;Barcelona;Vic;Hombres;De 31 a 50;Colombia;1;0;1
2023;sept.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Mujeres;De 31 a 50;Portugal;1;1;0
2023;abr.;País Vasco;Bizkaia;Getxo;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;may.;Islas Baleares;Illes Balears;Eivissa;Hombres;De 31 a 50;Perú;3;0;3
2023;jun.;Comunidad Valenciana;Valencia/València;Font de la Figuera (La);Hombres;De 0 a 17;España;1;0;1
2023;dic.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;De 0 a 17;España;5;0;5
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Mujeres;De 31 a 50;Rusia;1;1;0
2023;mar.;Galicia;Pontevedra;Marín;Mujeres;De 31 a 50;República Dominicana;2;2;0
2023;jul.;Castilla-La Mancha;Ciudad Real;Manzanares;Mujeres;Más de 50;Rumania;1;1;0
2023;sept.;Andalucía;Sevilla;Dos Hermanas;Mujeres;De 31 a 50;Colombia;2;2;0
2023;jul.;Andalucía;Córdoba;Córdoba;Mujeres;Más de 50;Venezuela;1;1;0
2023;ago.;Cantabria;Cantabria;Santander;Mujeres;Más de 50;Colombia;1;1;0
2023;ago.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Hombres;De 0 a 17;España;1;0;1
2023;ago.;Andalucía;Málaga;Fuengirola;Hombres;De 31 a 50;Italia;1;0;1
2023;ene.;Comunidad Valenciana;Valencia/València;Albal;Mujeres;De 0 a 17;España;1;1;0
2023;ago.;Aragón;Zaragoza;Zaragoza;Hombres;De 18 a 30;Ecuador;1;0;1
2023;jun.;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Hombres;De 31 a 50;República Dominicana;1;0;1
2023;jul.;Comunidad de Madrid;Madrid;Móstoles;Mujeres;De 18 a 30;Ecuador;1;1;0
2023;mar.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Hombres;De 31 a 50;Chile;1;0;1
2023;sept.;Comunidad de Madrid;Madrid;Alcobendas;Hombres;De 18 a 30;Ucrania;1;0;1
2023;may.;Cataluña;Barcelona;Sant Feliu de Llobregat;Hombres;De 31 a 50;Venezuela;3;0;3
2023;ago.;Cataluña;Barcelona;Granollers;Hombres;Más de 50;Venezuela;1;0;1
2023;may.;Andalucía;Sevilla;Sevilla;Mujeres;De 0 a 17;Honduras;1;1;0
2023;may.;Aragón;Huesca;Huesca;Mujeres;De 31 a 50;Honduras;1;1;0
2023;abr.;Comunidad Valenciana;Valencia/València;Torrent;Mujeres;Más de 50;Venezuela;1;1;0
2023;nov.;Castilla y León;Soria;Soria;Mujeres;Más de 50;Cuba;1;1;0
2023;jun.;Andalucía;Almería;Almería;Hombres;De 31 a 50;No consta;1;0;1
2023;jun.;Comunidad de Madrid;Madrid;Collado Villalba;Hombres;De 31 a 50;Paraguay;1;0;1
2023;nov.;Andalucía;Granada;Granada;Mujeres;De 31 a 50;Bolivia;1;1;0
2023;may.;Cataluña;Barcelona;Mataró;Hombres;De 31 a 50;Cuba;1;0;1
2023;ago.;Andalucía;Almería;Almería;Hombres;De 18 a 30;Pakistán;1;0;1
2023;abr.;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;feb.;Región de Murcia;Murcia;Jumilla;Hombres;De 31 a 50;Ecuador;2;0;2
2023;mar.;Cataluña;Barcelona;Martorell;Hombres;De 31 a 50;Nigeria;1;0;1
2023;mar.;Cataluña;Tarragona;Tarragona;Hombres;Más de 50;Honduras;1;0;1
2023;abr.;Cataluña;Barcelona;Mataró;Mujeres;De 31 a 50;Chile;1;1;0
2023;ene.;Cataluña;Lleida;Balaguer;Hombres;Más de 50;Guinea;1;0;1
2023;may.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Mujeres;Más de 50;Marruecos;1;1;0
2023;mar.;Cataluña;Tarragona;Reus;Mujeres;Más de 50;Colombia;2;2;0
2023;mar.;Cataluña;Barcelona;Arenys de Mar;Mujeres;De 31 a 50;India;1;1;0
2023;abr.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Hombres;Más de 50;Ecuador;1;0;1
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Guardamar del Segura;Mujeres;De 0 a 17;España;1;1;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Dénia;Hombres;De 18 a 30;Marruecos;1;0;1
2023;oct.;Castilla y León;Burgos;Burgos;Mujeres;De 31 a 50;Ecuador;2;2;0
2023;jul.;Comunidad Valenciana;Valencia/València;Quart de Poblet;Hombres;De 0 a 17;Venezuela;2;0;2
2023;oct.;Canarias;Santa Cruz de Tenerife;Valverde;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;feb.;Canarias;Las Palmas;Arrecife;Mujeres;De 31 a 50;Cuba;1;1;0
2023;nov.;Andalucía;Cádiz;Puerto Real;Mujeres;De 0 a 17;Colombia;1;1;0
2023;dic.;Comunidad Valenciana;Valencia/València;Moncada;Mujeres;De 31 a 50;Brasil;1;1;0
2023;sept.;Comunidad de Madrid;Madrid;Valdemoro;Hombres;Más de 50;Cuba;1;0;1
2023;feb.;Comunidad de Madrid;Madrid;Parla;Mujeres;Más de 50;Cuba;1;1;0
2023;abr.;Comunidad Valenciana;Alicante/Alacant;San Fulgencio;Hombres;De 0 a 17;España;1;0;1
2023;mar.;Andalucía;Granada;Baza;Mujeres;De 18 a 30;Colombia;1;1;0
2023;mar.;Cataluña;Girona;Torroella de Montgrí;Mujeres;De 0 a 17;España;3;3;0
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hombres;De 18 a 30;Rusia;1;0;1
2023;may.;Comunidad Valenciana;Valencia/València;Alzira;Mujeres;De 18 a 30;Colombia;1;1;0
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Hombres;Más de 50;Kazajistán;1;0;1
2023;feb.;Galicia;Pontevedra;Ponteareas;Mujeres;De 31 a 50;Brasil;2;2;0
2023;may.;Cataluña;Tarragona;Reus;Hombres;De 31 a 50;Ucrania;1;0;1
2023;abr.;Galicia;A Coruña;Padrón;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;sept.;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Mujeres;De 18 a 30;Marruecos;1;1;0
2023;ene.;Andalucía;Málaga;Fuengirola;Mujeres;De 0 a 17;India;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Colmenar Viejo;Mujeres;De 0 a 17;No consta;1;1;0
2023;ago.;Comunidad de Madrid;Madrid;Collado Villalba;Hombres;De 31 a 50;Bolivia;1;0;1
2023;sept.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Hombres;De 0 a 17;No consta;1;0;1
2023;nov.;Comunidad Valenciana;Valencia/València;Picassent;Mujeres;De 31 a 50;República Dominicana;1;1;0
2023;feb.;Andalucía;Málaga;Málaga;Mujeres;De 31 a 50;Cuba;2;2;0
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Mujeres;De 18 a 30;Venezuela;1;1;0
2023;ene.;Islas Baleares;Illes Balears;Palma;Hombres;De 18 a 30;Iraq;1;0;1
2023;ene.;Andalucía;Málaga;Málaga;No consta;De 31 a 50;España;1;0;0
2023;mar.;Castilla y León;Soria;Almazán;Hombres;De 31 a 50;Perú;1;0;1
2023;may.;Andalucía;Granada;Ogíjares;Hombres;De 31 a 50;Brasil;1;0;1
2023;jun.;Cataluña;Girona;Olot;Hombres;De 31 a 50;India;1;0;1
2023;nov.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;De 18 a 30;Colombia;1;0;1
2023;feb.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Mujeres;De 31 a 50;Israel;2;2;0
2023;jun.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hombres;De 31 a 50;Ecuador;2;0;2
2023;dic.;Galicia;Ourense;Pobra de Trives (A);Mujeres;De 31 a 50;Guatemala;1;1;0
2023;ago.;Principado de Asturias;Asturias;Oviedo;Mujeres;De 31 a 50;República Dominicana;1;1;0
2023;jun.;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Hombres;De 31 a 50;No consta;2;0;2
