﻿Año;Trimestre;CCAA;Provincia;Juzgado;Estado;Proceso;Sentencias;Autos finales;Decretos finales
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de Ferrol;Desestimatorias;Ordinarios;3;0;0
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Estimatorias;Ordinarios;21;0;0
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Desestimatorias;Ordinarios;6;0;0
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Decretos;Decretos;0;0;1
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Estimatorias;Ordinarios;37;0;0
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;En procesos declarativos;En procesos declarativos;0;7;0
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;En procesos declarativos;En procesos declarativos;0;8;0
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;Estimatorias;Ordinarios;38;0;0
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 9 de Salamanca;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 21 de Zaragoza;Desestimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 10 de Santander;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 21 de Zaragoza;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 21 de Zaragoza;En procesos declarativos;En procesos declarativos;0;3;0
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 21 de Zaragoza;Estimatorias;Ordinarios;10;0;0
2023;Trimestre 4;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 24 de Palma;Estimatorias;Ordinarios;9;0;0
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 21 de Zaragoza;Decretos;Decretos;0;0;1
2023;Trimestre 4;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 24 de Palma;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 21 de Zaragoza;Estimatorias;Ordinarios;9;0;0
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Don Benito;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 6 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;8;0;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 6 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 6 de Las Palmas de Gran Canaria;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 6 de Las Palmas de Gran Canaria;Decretos;Decretos;0;0;1
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Tarragona;Desestimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 6 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;8;0;0
2023;Trimestre 4;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Tarragona;Estimatorias;Ordinarios;16;0;0
2023;Trimestre 4;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Tarragona;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 6 de Las Palmas de Gran Canaria;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 22 de Palma;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 22 de Palma;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 22 de Palma;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 22 de Palma;Decretos;Decretos;0;0;1
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 22 de Palma;En procesos declarativos;En procesos declarativos;0;3;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 6 de Las Palmas de Gran Canaria;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 3;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Tarragona;Estimatorias;Ordinarios;15;0;0
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 23 de Palma;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 22 de Palma;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 12 de A Coruña;En procesos declarativos;En procesos declarativos;0;4;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 12 de A Coruña;Estimatorias;Ordinarios;12;0;0
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 12 de A Coruña;En procesos declarativos;En procesos declarativos;0;6;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 12 de A Coruña;En procesos declarativos;En procesos declarativos;0;7;0
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 12 de A Coruña;Estimatorias;Ordinarios;22;0;0
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 3 de Huercal-Overa;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 12 de A Coruña;Estimatorias;Ordinarios;17;0;0
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 3 de Huercal-Overa;Estimatorias;Ordinarios;7;0;0
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 3 de Huercal-Overa;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 10 de Oviedo;Estimatorias;Ordinarios;8;0;0
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Tarragona;En procesos declarativos;En procesos declarativos;0;3;0
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Tarragona;Estimatorias;Ordinarios;39;0;0
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Tarragona;Decretos;Decretos;0;0;4
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Tarragona;Desestimatorias;Ordinarios;2;0;0
2023;Trimestre 1;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Tarragona;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 12 de A Coruña;Decretos;Decretos;0;0;1
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Tarragona;En procesos declarativos;En procesos declarativos;0;5;0
2023;Trimestre 4;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Tarragona;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Cataluña;Tarragona;Jdo. de 1ª Instancia Nº 8 de Tarragona;Estimatorias;Ordinarios;28;0;0
2023;Trimestre 2;La Rioja;La Rioja;Jdo. 1ª Inst. e Instr. Nº 3 de Calahorra;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 2 de Ordes;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 1;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 2 de Ordes;Estimatorias;Ordinarios;6;0;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 2 de Ordes;Estimatorias;Ordinarios;7;0;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 2 de Ordes;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 4 de Cambados;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Almendralejo;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 2 de Padron;Decretos;Decretos;0;0;1
2023;Trimestre 1;Galicia;A Coruña;Jdo. 1ª Inst. e Instr. Nº 2 de Padron;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Almendralejo;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 4;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 8 de El Vendrell;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 8 de El Vendrell;Decretos;Decretos;0;0;1
2023;Trimestre 2;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 5 de Segovia;Estimatorias;Ordinarios;10;0;0
2023;Trimestre 1;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 5 de Segovia;Estimatorias;Ordinarios;13;0;0
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 8 de El Vendrell;Decretos;Decretos;0;0;2
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Almendralejo;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 4 de Cambados;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Almendralejo;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 8 de El Vendrell;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 16 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;8;0;0
2023;Trimestre 3;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 10 de Córdoba;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 10 de Córdoba;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 16 de Las Palmas de Gran Canaria;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 10 de Córdoba;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 10 de Oviedo;Estimatorias;Ordinarios;19;0;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 16 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 4;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 10 de Oviedo;Desestimatorias;Ordinarios;4;0;0
2023;Trimestre 4;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 10 de Oviedo;Estimatorias;Ordinarios;30;0;0
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 10 de Oviedo;En procesos declarativos;En procesos declarativos;0;4;0
2023;Trimestre 3;La Rioja;La Rioja;Jdo. 1ª Inst. e Instr. Nº 3 de Calahorra;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 5 de Roquetas de Mar;Decretos;Decretos;0;0;1
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 4 de Cambados;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 4 de Cambados;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 1;La Rioja;La Rioja;Jdo. 1ª Inst. e Instr. Nº 3 de Calahorra;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 16 de Las Palmas de Gran Canaria;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 4 de Cambados;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 16 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;9;0;0
2023;Trimestre 1;La Rioja;La Rioja;Jdo. 1ª Inst. e Instr. Nº 3 de Calahorra;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 2;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Estimatorias;Verbales;1;0;0
2023;Trimestre 1;Andalucía;Almería;Jdo. de 1ª Instancia Nº 8 de Almería;En procesos declarativos;En procesos declarativos;0;5;0
2023;Trimestre 2;Andalucía;Almería;Jdo. de 1ª Instancia Nº 8 de Almería;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Andalucía;Almería;Jdo. de 1ª Instancia Nº 8 de Almería;Estimatorias;Ordinarios;24;0;0
2023;Trimestre 3;Andalucía;Almería;Jdo. de 1ª Instancia Nº 8 de Almería;Estimatorias;Ordinarios;10;0;0
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 17 de Granada;Estimatorias;Ordinarios;12;0;0
2023;Trimestre 1;Andalucía;Almería;Jdo. de 1ª Instancia Nº 8 de Almería;Decretos;Decretos;0;0;4
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 17 de Granada;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 17 de Granada;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 2;Andalucía;Almería;Jdo. de 1ª Instancia Nº 8 de Almería;Estimatorias;Ordinarios;32;0;0
2023;Trimestre 1;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Estimatorias;Ordinarios;173;0;0
2023;Trimestre 2;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Desestimatorias;Ordinarios;2;0;0
2023;Trimestre 1;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Estimatorias;Verbales;20;0;0
2023;Trimestre 3;Andalucía;Almería;Jdo. de 1ª Instancia Nº 8 de Almería;En procesos declarativos;En procesos declarativos;0;5;0
2023;Trimestre 2;Andalucía;Almería;Jdo. de 1ª Instancia Nº 8 de Almería;En procesos declarativos;En procesos declarativos;0;8;0
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 17 de Granada;Estimatorias;Verbales;1;0;0
2023;Trimestre 2;Andalucía;Almería;Jdo. de 1ª Instancia Nº 8 de Almería;Decretos;Decretos;0;0;3
2023;Trimestre 3;Andalucía;Almería;Jdo. de 1ª Instancia Nº 8 de Almería;Desestimatorias;Ordinarios;2;0;0
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 18 de Granada;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 18 de Granada;Decretos;Decretos;0;0;3
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 11 de Oviedo;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 18 de Granada;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 11 de Oviedo;Decretos;Decretos;0;0;2
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de Ferrol;Estimatorias;Ordinarios;14;0;0
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 18 de Granada;Decretos;Decretos;0;0;1
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de Ferrol;Estimatorias;Ordinarios;9;0;0
2023;Trimestre 4;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 11 de Oviedo;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 1;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;En procesos declarativos;En procesos declarativos;0;7;0
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 17 de Granada;Desestimatorias;Ordinarios;2;0;0
2023;Trimestre 4;Andalucía;Granada;Jdo. de 1ª Instancia Nº 17 de Granada;Estimatorias;Ordinarios;9;0;0
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 17 de Granada;Estimatorias;Ordinarios;6;0;0
2023;Trimestre 4;Andalucía;Granada;Jdo. de 1ª Instancia Nº 17 de Granada;Estimatorias;Verbales;1;0;0
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 17 de Granada;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 18 de Granada;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 4;Andalucía;Granada;Jdo. de 1ª Instancia Nº 17 de Granada;Desestimatorias;Ordinarios;2;0;0
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 18 de Granada;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 18 de Granada;Estimatorias;Ordinarios;8;0;0
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Don Benito;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 8 de Figueres;Estimatorias;Ordinarios;33;0;0
2023;Trimestre 3;Extremadura;Cáceres;Jdo. de 1ª Instancia Nº 4 de Cáceres;Estimatorias;Ordinarios;29;0;0
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 8 de Figueres;Estimatorias;Ordinarios;26;0;0
2023;Trimestre 2;Extremadura;Cáceres;Jdo. de 1ª Instancia Nº 4 de Cáceres;En procesos declarativos;En procesos declarativos;0;5;0
2023;Trimestre 1;Extremadura;Cáceres;Jdo. de 1ª Instancia Nº 4 de Cáceres;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 8 de Figueres;Estimatorias;Ordinarios;18;0;0
2023;Trimestre 2;Extremadura;Cáceres;Jdo. de 1ª Instancia Nº 4 de Cáceres;Estimatorias;Ordinarios;20;0;0
2023;Trimestre 2;Extremadura;Cáceres;Jdo. de 1ª Instancia Nº 4 de Cáceres;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 8 de Figueres;En procesos declarativos;En procesos declarativos;0;3;0
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 7 de Aviles;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 7 de Aviles;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 7 de Aviles;Estimatorias;Ordinarios;9;0;0
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 5 de Roquetas de Mar;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 5 de Puerto del Rosario;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 2;Castilla y León;León;Jdo. de 1ª Instancia Nº 5 de Ponferrada;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 2;Extremadura;Cáceres;Jdo. de 1ª Instancia Nº 4 de Cáceres;Decretos;Decretos;0;0;9
2023;Trimestre 3;Castilla y León;León;Jdo. de 1ª Instancia Nº 5 de Ponferrada;Estimatorias;Ordinarios;11;0;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 5 de Puerto del Rosario;Estimatorias;Ordinarios;3;0;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de A Estrada;Estimatorias;Ordinarios;20;0;0
2023;Trimestre 4;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 4;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Estimatorias;Ordinarios;28;0;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de A Estrada;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 3;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Estimatorias;Ordinarios;15;0;0
2023;Trimestre 2;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Estimatorias;Ordinarios;23;0;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de A Estrada;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de Ferrol;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 2;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 1;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Decretos;Decretos;0;0;1
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Don Benito;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 5 de Roquetas de Mar;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 14 de Vigo;Estimatorias;Ordinarios;415;0;0
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Don Benito;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de A Estrada;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de A Estrada;En procesos declarativos;En procesos declarativos;0;6;0
2023;Trimestre 4;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Don Benito;Estimatorias;Ordinarios;6;0;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de A Estrada;Estimatorias;Ordinarios;18;0;0
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de A Estrada;Estimatorias;Ordinarios;12;0;0
2023;Trimestre 2;Galicia;Lugo;Jdo. de 1ª Instancia Nº 5 de Lugo;Estimatorias;Ordinarios;37;0;0
2023;Trimestre 1;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;En procesos declarativos;En procesos declarativos;0;231;0
2023;Trimestre 1;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Desestimatorias;Ordinarios;12;0;0
2023;Trimestre 2;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Estimatorias;Ordinarios;743;0;0
2023;Trimestre 1;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Estimatorias;Ordinarios;943;0;0
2023;Trimestre 3;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 5 de Eivissa;Estimatorias;Ordinarios;13;0;0
2023;Trimestre 2;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Desestimatorias;Ordinarios;21;0;0
2023;Trimestre 3;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;En procesos declarativos;En procesos declarativos;0;133;0
2023;Trimestre 1;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Decretos;Decretos;0;0;165
2023;Trimestre 2;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;En procesos declarativos;En procesos declarativos;0;187;0
2023;Trimestre 1;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 8 de Huelva;Desestimatorias;Ordinarios;28;0;0
2023;Trimestre 2;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 8 de Huelva;Estimatorias;Ordinarios;466;0;0
2023;Trimestre 1;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 8 de Huelva;Estimatorias;Ordinarios;329;0;0
2023;Trimestre 1;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 8 de Huelva;En procesos declarativos;En procesos declarativos;0;30;0
2023;Trimestre 3;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Decretos;Decretos;0;0;157
2023;Trimestre 2;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Decretos;Decretos;0;0;190
2023;Trimestre 1;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 5 de Eivissa;Decretos;Decretos;0;0;1
2023;Trimestre 3;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Estimatorias;Ordinarios;419;0;0
2023;Trimestre 3;Andalucía;Sevilla;Jdo. de 1ª Instancia Nº 29 de Sevilla;Desestimatorias;Ordinarios;11;0;0
2023;Trimestre 1;Extremadura;Cáceres;Jdo. 1ª Inst. e Instr. Nº 3 de Navalmoral de la Mata;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 7 de Puerto del Rosario;Estimatorias;Ordinarios;8;0;0
2023;Trimestre 2;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 7 de Puerto del Rosario;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 7 de Puerto del Rosario;Estimatorias;Ordinarios;19;0;0
