﻿Año;Fecha;CCAA;Provincia;Registro Civil;Nacionalidad;Sexo;Adquisición de nacionalidad
2024;16/2/2024;Andalucía;Málaga;Marbella;;Hombre;4
2024;6/3/2024;Andalucía;Huelva;Huelva;;Hombre;1
2024;21/2/2024;Andalucía;Almería;Vera;;Mujer;1
2024;8/4/2024;Andalucía;Almería;Vera;;Hombre;1
2024;3/1/2024;Andalucía;Córdoba;Córdoba;;Mujer;1
2024;16/4/2024;Canarias;Santa Cruz de Tenerife;Adeje;;Hombre;1
2024;17/1/2024;Cataluña;Barcelona;Granollers;;Hombre;1
2024;11/1/2024;Cataluña;Barcelona;Igualada;;Hombre;2
2024;29/2/2024;Cataluña;Barcelona;Mataró;;Mujer;2
2024;14/3/2024;Castilla y León;Ávila;Ávila;;Mujer;2
2024;22/3/2024;Castilla y León;Burgos;Briviesca;;Hombre;1
2024;16/2/2024;Andalucía;Sevilla;Sevilla;;Hombre;5
2024;16/1/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Hombre;2
2024;18/1/2024;Andalucía;Málaga;Casares;;Hombre;1
2024;15/2/2024;Cataluña;Barcelona;Mataró;;Hombre;2
2024;19/1/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);;Mujer;2
2024;12/2/2024;Andalucía;Sevilla;Sanlúcar la Mayor;;Mujer;1
2024;19/1/2024;Comunidad Valenciana;Alicante/Alacant;Albatera;;Hombre;1
2024;20/3/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Hombre;1
2024;7/3/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;;Hombre;2
2024;27/2/2024;Andalucía;Córdoba;Córdoba;;Mujer;5
2024;21/2/2024;Andalucía;Almería;Huércal-Overa;;Hombre;4
2024;11/4/2024;Andalucía;Huelva;Huelva;;Hombre;3
2024;20/3/2024;Andalucía;Jaen;Jaén;;Hombre;1
2024;27/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;5
2024;26/4/2024;Andalucía;Granada;Santa Fe;;Mujer;1
2024;17/1/2024;Castilla-La Mancha;Ciudad Real;Valdepeñas;;Mujer;2
2024;27/2/2024;Comunidad Valenciana;Valencia/València;Paterna;;Hombre;6
2024;28/3/2024;Comunidad Valenciana;Alicante/Alacant;Gata de Gorgos;;Mujer;1
2024;18/4/2024;Comunidad Valenciana;Valencia/València;Carlet;;Hombre;3
2024;26/4/2024;Islas Baleares;Illes Balears;Manacor;;Mujer;2
2024;5/3/2024;Castilla y León;Ávila;Ávila;;Mujer;1
2024;11/4/2024;Cataluña;Girona;Santa Coloma de Farners;;Mujer;1
2024;29/1/2024;Comunidad Valenciana;Valencia/València;València;;Mujer;1
2024;9/4/2024;Andalucía;Almería;Adra;;Hombre;1
2024;20/2/2024;Cataluña;Lleida;Alguaire;;Mujer;1
2024;4/3/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Hombre;1
2024;17/1/2024;Canarias;Las Palmas;Arrecife;;Hombre;1
2024;14/3/2024;Comunidad Valenciana;Alicante/Alacant;Ibi;;Hombre;1
2024;15/2/2024;Comunidad de Madrid;Madrid;Parla;;Hombre;3
2024;20/3/2024;Islas Baleares;Illes Balears;Capdepera;;Hombre;1
2024;18/4/2024;Andalucía;Málaga;Vélez-Málaga;;Mujer;2
2024;8/3/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Hombre;1
2024;24/1/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Hombre;2
2024;27/3/2024;Andalucía;Málaga;Coín;;Hombre;1
2024;7/3/2024;Andalucía;Huelva;Valverde del Camino;;Hombre;1
2024;1/2/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;;Hombre;4
2024;26/1/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;4
2024;23/1/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Hombre;2
2024;15/3/2024;Aragón;Zaragoza;Alagón;;No consta;1
2024;11/4/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Mujer;4
2024;23/2/2024;Comunidad de Madrid;Madrid;Getafe;;Mujer;5
2024;23/2/2024;Islas Baleares;Illes Balears;Ciutadella de Menorca;;Mujer;3
2024;11/1/2024;Región de Murcia;Murcia;Yecla;;Hombre;2
2024;15/4/2024;Comunidad de Madrid;Madrid;Coslada;;Hombre;2
2024;12/3/2024;Andalucía;Málaga;Coín;;Mujer;3
2024;24/4/2024;Comunidad Valenciana;Valencia/València;Ontinyent;;Hombre;2
2024;25/1/2024;Comunidad de Madrid;Madrid;Parla;;Mujer;3
2024;21/3/2024;Castilla-La Mancha;Ciudad Real;Villarta de San Juan;;No consta;1
2024;9/2/2024;Castilla-La Mancha;Cuenca;Quintanar del Rey;;Mujer;1
2024;17/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;4
2024;21/3/2024;Cataluña;Barcelona;Mataró;;Hombre;3
2024;28/2/2024;Principado de Asturias;Asturias;Oviedo;;Mujer;1
2024;4/3/2024;Andalucía;Sevilla;Tocina;;No consta;1
2024;12/3/2024;Aragón;Teruel;Teruel;;Hombre;1
2024;12/3/2024;Extremadura;Badajoz;Badajoz;;Mujer;1
2024;12/2/2024;Andalucía;Jaen;Jaén;;Hombre;2
2024;2/1/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Mujer;2
2024;10/1/2024;Comunidad Valenciana;Valencia/València;Mislata;;Mujer;1
2024;28/2/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;1
2024;21/3/2024;Andalucía;Huelva;Moguer;;Mujer;1
2024;12/2/2024;Cataluña;Girona;Ripoll;;Mujer;1
2024;5/4/2024;Castilla y León;Salamanca;Salamanca;;Mujer;1
2024;25/3/2024;Andalucía;Jaen;Jaén;;Mujer;1
2024;29/4/2024;Andalucía;Jaen;Linares;;Mujer;1
2024;23/2/2024;Andalucía;Málaga;Vélez-Málaga;;Mujer;1
2024;23/2/2024;Andalucía;Granada;Granada;;Hombre;1
2024;6/2/2024;Comunidad Valenciana;Valencia/València;Mislata;;Hombre;1
2024;28/2/2024;Cataluña;Barcelona;Granollers;;Mujer;2
2024;17/4/2024;Comunidad Valenciana;Valencia/València;Torrent;;Mujer;3
2024;11/4/2024;Comunidad Valenciana;Valencia/València;Requena;;Hombre;1
2024;26/3/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;3
2024;2/4/2024;Región de Murcia;Murcia;Mazarrón;;No consta;2
2024;25/1/2024;Andalucía;Almería;Almería;;Mujer;2
2024;23/1/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Mujer;4
2024;13/3/2024;Castilla-La Mancha;Toledo;Toledo;;Hombre;1
2024;29/4/2024;Andalucía;Cádiz;Puerto Real;;Hombre;1
2024;9/4/2024;Galicia;Ourense;Xinzo de Limia;;Hombre;1
2024;21/3/2024;Cataluña;Barcelona;Alella;;Mujer;2
2024;26/2/2024;Castilla y León;Soria;Soria;;Mujer;1
2024;18/1/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Mujer;4
2024;16/2/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;;No consta;1
2024;24/1/2024;Principado de Asturias;Asturias;Llanes;;Mujer;1
2024;1/2/2024;Comunidad Valenciana;Valencia/València;Requena;;Hombre;2
2024;30/1/2024;Cataluña;Tarragona;Vendrell (El);;Hombre;2
2024;16/4/2024;Castilla y León;Burgos;Aranda de Duero;;Hombre;1
2024;18/3/2024;Andalucía;Almería;Almería;;Hombre;3
2024;3/1/2024;Comunidad Valenciana;Alicante/Alacant;Calp;;Mujer;1
2024;21/3/2024;Región de Murcia;Murcia;Jumilla;;Mujer;1
2024;9/2/2024;Región de Murcia;Murcia;Jumilla;;Mujer;1
2024;11/4/2024;Castilla-La Mancha;Toledo;Yepes;;Hombre;1
2024;14/2/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Mujer;2
2024;5/4/2024;Islas Baleares;Illes Balears;Maó-Mahón;;Hombre;1
2024;27/3/2024;Andalucía;Málaga;Torremolinos;;Hombre;1
2024;29/1/2024;Principado de Asturias;Asturias;Gijón;;Hombre;8
2024;21/3/2024;Cataluña;Barcelona;Vilassar de Mar;;Mujer;1
2024;23/1/2024;Región de Murcia;Murcia;Cieza;;Mujer;2
2024;5/4/2024;Andalucía;Almería;Vícar;;Hombre;1
2024;31/1/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;3
2024;12/2/2024;Castilla-La Mancha;Cuenca;Tarancón;;Hombre;1
2024;22/1/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Mujer;3
2024;17/1/2024;Aragón;Zaragoza;Zaragoza;;Hombre;17
2024;5/1/2024;Cataluña;Lleida;Lleida;;Mujer;2
2024;12/1/2024;Andalucía;Málaga;Torremolinos;;Mujer;2
2024;5/4/2024;Comunidad de Madrid;Madrid;Móstoles;;Hombre;2
2024;19/2/2024;Castilla-La Mancha;Guadalajara;Azuqueca de Henares;;Mujer;1
2024;26/1/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;1
2024;5/2/2024;País Vasco;Gipuzkoa;Tolosa;;Mujer;1
2024;8/4/2024;Galicia;Lugo;Chantada;;Hombre;1
2024;11/4/2024;Galicia;Pontevedra;Vilagarcía de Arousa;;Hombre;1
2024;16/4/2024;Extremadura;Badajoz;Badajoz;;Mujer;1
2024;31/1/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);;No consta;1
2024;9/2/2024;Cataluña;Barcelona;Granollers;;Mujer;5
2024;20/3/2024;Castilla-La Mancha;Albacete;Bonete;;Mujer;1
2024;27/2/2024;Comunidad Valenciana;Alicante/Alacant;Villena;;Hombre;1
2024;29/1/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;;Hombre;2
2024;2/4/2024;Andalucía;Málaga;Coín;;Hombre;1
2024;17/1/2024;Castilla y León;Ávila;Ávila;;Mujer;1
2024;30/4/2024;Andalucía;Almería;Huércal-Overa;;Hombre;3
2024;29/2/2024;Comunidad Valenciana;Alicante/Alacant;Montesinos (Los);;Hombre;1
2024;29/4/2024;Islas Baleares;Illes Balears;Sant Llorenç Des Cardassar;;Hombre;1
2024;9/4/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Mujer;2
2024;24/1/2024;Cataluña;Barcelona;Sant Martí de Centelles;;Hombre;2
2024;26/3/2024;Andalucía;Málaga;Torrox;;Mujer;2
2024;15/2/2024;Comunidad Valenciana;Alicante/Alacant;Callosa de Segura;;Hombre;3
2024;26/2/2024;Castilla y León;Burgos;Burgos;;Hombre;1
2024;23/4/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;2
2024;16/4/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;;Mujer;1
2024;4/4/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Hombre;2
2024;11/4/2024;Andalucía;Cádiz;Rota;;Mujer;1
2024;2/4/2024;Comunidad Valenciana;Valencia/València;Yátova;;Hombre;1
2024;19/3/2024;Castilla y León;León;León;;Mujer;1
2024;21/2/2024;Comunidad Valenciana;Valencia/València;Paterna;;Hombre;4
2024;15/1/2024;Andalucía;Sevilla;Morón de la Frontera;;Mujer;2
2024;28/2/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Mujer;3
2024;11/4/2024;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;;Mujer;1
2024;28/3/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;3
2024;9/1/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;No consta;1
2024;11/1/2024;Región de Murcia;Murcia;San Javier;;Hombre;2
2024;7/2/2024;Comunidad de Madrid;Madrid;Collado Villalba;;Hombre;2
2024;5/2/2024;Andalucía;Málaga;Estepona;;Hombre;1
2024;7/2/2024;Comunidad de Madrid;Madrid;Fuenlabrada;;Mujer;5
2024;5/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Mujer;6
2024;8/2/2024;Andalucía;Almería;Roquetas de Mar;;Mujer;1
2024;24/1/2024;Islas Baleares;Illes Balears;Maó-Mahón;;Mujer;2
2024;8/2/2024;Cataluña;Barcelona;Berga;;Mujer;1
2024;9/4/2024;Andalucía;Granada;Guadix;;Hombre;1
2024;22/3/2024;Castilla y León;Zamora;Zamora;;Mujer;1
2024;22/1/2024;Castilla-La Mancha;Ciudad Real;Puertollano;;Hombre;1
2024;10/4/2024;Comunidad Valenciana;Alicante/Alacant;Villena;;Mujer;1
2024;8/4/2024;Canarias;Las Palmas;Puerto del Rosario;;Mujer;1
2024;24/1/2024;Galicia;A Coruña;Padrón;;Hombre;1
2024;25/1/2024;Extremadura;Badajoz;Mérida;;Hombre;1
2024;18/1/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;No consta;1
2024;11/3/2024;Andalucía;Granada;Gójar;;Mujer;1
2024;19/4/2024;Galicia;Pontevedra;Vilagarcía de Arousa;;Mujer;1
2024;21/3/2024;Andalucía;Granada;Granada;;Hombre;1
2024;24/1/2024;Castilla-La Mancha;Toledo;Toledo;;Mujer;2
2024;18/3/2024;Andalucía;Almería;Roquetas de Mar;;Mujer;5
2024;12/4/2024;Andalucía;Almería;Almería;;Hombre;1
2024;23/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;6
2024;8/3/2024;Andalucía;Granada;Almuñécar;;Mujer;1
2024;18/4/2024;Canarias;Las Palmas;Tuineje;;Hombre;1
2024;7/3/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Hombre;2
2024;8/2/2024;Cataluña;Barcelona;Igualada;;Hombre;3
2024;5/2/2024;Castilla y León;Soria;Soria;;Hombre;1
2024;19/1/2024;Castilla y León;Burgos;Miranda de Ebro;;Hombre;2
2024;2/1/2024;Principado de Asturias;Asturias;Oviedo;;Mujer;1
2024;25/1/2024;Islas Baleares;Illes Balears;Inca;;Hombre;1
2024;1/3/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);;Mujer;1
2024;9/2/2024;Andalucía;Málaga;Antequera;;Mujer;2
2024;18/3/2024;Andalucía;Sevilla;Carmona;;Mujer;3
2024;22/4/2024;Castilla y León;Zamora;Zamora;;Hombre;1
2024;30/1/2024;Castilla-La Mancha;Cuenca;Motilla del Palancar;;Mujer;1
2024;28/2/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Mujer;1
2024;15/2/2024;La Rioja;La Rioja;Logroño;;Mujer;1
2024;10/1/2024;Aragón;Huesca;Monzón;;Hombre;2
2024;16/4/2024;Extremadura;Cáceres;Navalmoral de la Mata;;Mujer;4
2024;12/3/2024;Comunidad Valenciana;Valencia/València;Moncada;;Mujer;2
2024;20/2/2024;Castilla-La Mancha;Ciudad Real;Valdepeñas;;Hombre;1
2024;6/2/2024;Andalucía;Málaga;Vélez-Málaga;;Mujer;1
2024;6/2/2024;Cataluña;Barcelona;Granollers;;Hombre;5
2024;15/2/2024;Cataluña;Barcelona;Torelló;;No consta;1
2024;25/3/2024;La Rioja;La Rioja;Calahorra;;Hombre;1
2024;22/1/2024;Castilla y León;Segovia;Espinar (El);;Mujer;1
2024;18/1/2024;Principado de Asturias;Asturias;Mieres;;Mujer;2
2024;29/1/2024;Comunidad Valenciana;Valencia/València;Catarroja;;Hombre;1
2024;28/2/2024;Comunidad de Madrid;Madrid;Móstoles;;Hombre;1
2024;15/1/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);;Mujer;3
2024;13/2/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Hombre;3
2024;22/3/2024;Andalucía;Jaen;Úbeda;;Mujer;1
2024;31/1/2024;Cataluña;Barcelona;Arenys de Mar;;Hombre;1
2024;30/1/2024;Andalucía;Málaga;Torremolinos;;Hombre;2
2024;26/4/2024;Andalucía;Almería;Almería;;Hombre;5
2024;21/3/2024;Cantabria;Cantabria;Laredo;;Mujer;1
2024;18/3/2024;Andalucía;Almería;Roquetas de Mar;;Hombre;2
2024;23/2/2024;Islas Baleares;Illes Balears;Manacor;;Mujer;3
2024;24/1/2024;Comunidad Valenciana;Valencia/València;València;;Hombre;4
2024;20/3/2024;Comunidad Valenciana;Alicante/Alacant;Finestrat;;Hombre;1
2024;9/1/2024;Castilla y León;Burgos;Burgos;;Hombre;3
2024;23/2/2024;Canarias;Las Palmas;Puerto del Rosario;;Mujer;1
2024;29/2/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;2
2024;5/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;5
2024;2/2/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;2
2024;24/4/2024;Aragón;Teruel;Teruel;;Mujer;2
2024;10/1/2024;Región de Murcia;Murcia;Lorca;;Hombre;4
2024;11/4/2024;Andalucía;Málaga;Torremolinos;;Hombre;3
2024;21/3/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Mujer;4
2024;14/3/2024;Principado de Asturias;Asturias;Llanes;;Hombre;1
2024;12/1/2024;Aragón;Teruel;Andorra;;No consta;1
2024;26/1/2024;Islas Baleares;Illes Balears;Maó-Mahón;;Hombre;1
2024;14/3/2024;Andalucía;Almería;Cuevas del Almanzora;;Hombre;1
2024;21/3/2024;Comunidad Valenciana;Valencia/València;Torrent;;Mujer;2
2024;1/3/2024;Comunidad Valenciana;Alicante/Alacant;Nucia (La);;Mujer;1
2024;28/2/2024;Canarias;Las Palmas;Telde;;Mujer;1
2024;23/4/2024;Comunidad Valenciana;Valencia/València;Meliana;;No consta;1
2024;6/2/2024;Comunidad de Madrid;Madrid;Parla;;Mujer;2
2024;19/2/2024;Andalucía;Sevilla;Sevilla;;Hombre;5
2024;11/1/2024;Comunidad Valenciana;Valencia/València;Sueca;;Hombre;2
2024;24/4/2024;Cataluña;Tarragona;Riudoms;;Mujer;1
2024;20/2/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Mujer;3
2024;19/2/2024;Castilla y León;Burgos;Burgos;;Hombre;1
2024;18/1/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;No consta;1
2024;30/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;1
2024;30/1/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;2
2024;24/4/2024;Andalucía;Sevilla;Sevilla;;Mujer;1
2024;1/2/2024;Andalucía;Málaga;Fuengirola;;Mujer;3
2024;25/3/2024;Comunidad Valenciana;Valencia/València;Picassent;;Mujer;1
2024;11/4/2024;Castilla y León;Valladolid;Medina del Campo;;Hombre;2
2024;22/4/2024;Cataluña;Barcelona;"Sant Sadurní D'Anoia";;Mujer;1
2024;20/2/2024;Cataluña;Tarragona;Vendrell (El);;Hombre;2
2024;7/3/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Mujer;5
2024;29/4/2024;Comunidad Valenciana;Alicante/Alacant;Onil;;Hombre;1
2024;13/3/2024;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;;Hombre;1
2024;13/3/2024;Aragón;Huesca;Jaca;;Hombre;1
2024;24/4/2024;Cantabria;Cantabria;Torrelavega;;Hombre;2
2024;4/1/2024;Comunidad Valenciana;Valencia/València;Llíria;;Hombre;1
2024;30/1/2024;Cataluña;Girona;"Bisbal D'Empordà (La)";;Hombre;1
2024;22/3/2024;Andalucía;Granada;Baza;;Mujer;1
2024;14/2/2024;Cantabria;Cantabria;Laredo;;Mujer;1
2024;15/3/2024;Cataluña;Barcelona;Mataró;;Hombre;2
2024;18/1/2024;Andalucía;Granada;Huétor Vega;;Mujer;1
2024;23/2/2024;Castilla-La Mancha;Toledo;Ocaña;;Hombre;1
2024;24/4/2024;Castilla y León;Salamanca;Peñaranda de Bracamonte;;Hombre;1
2024;4/1/2024;Andalucía;Córdoba;Priego de Córdoba;;Mujer;1
2024;20/2/2024;La Rioja;La Rioja;Logroño;;Mujer;1
2024;11/3/2024;La Rioja;La Rioja;Calahorra;;Mujer;2
2024;11/4/2024;Andalucía;Málaga;Torremolinos;;Mujer;2
2024;3/1/2024;Comunidad de Madrid;Madrid;Coslada;;Mujer;2
2024;29/4/2024;Comunidad Valenciana;Valencia/València;Xirivella;;No consta;2
2024;14/3/2024;Comunidad Valenciana;Alicante/Alacant;Nucia (La);;Mujer;1
2024;24/1/2024;Castilla y León;Zamora;Zamora;;Mujer;1
2024;5/4/2024;Andalucía;Granada;Santa Fe;;Mujer;2
2024;12/2/2024;Aragón;Huesca;Huesca;;Mujer;1
2024;26/1/2024;Galicia;Pontevedra;Redondela;;Mujer;4
2024;11/1/2024;Castilla y León;Salamanca;Salamanca;;Hombre;2
2024;15/2/2024;Cataluña;Barcelona;Igualada;;Mujer;3
2024;1/2/2024;Comunidad Valenciana;Valencia/València;Mislata;;Hombre;3
2024;24/1/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Hombre;1
2024;5/4/2024;Islas Baleares;Illes Balears;Manacor;;Hombre;2
2024;1/4/2024;Andalucía;Sevilla;Sevilla;;Mujer;5
2024;16/2/2024;Comunidad Valenciana;Alicante/Alacant;Cox;;Hombre;1
2024;22/3/2024;Aragón;Teruel;Manzanera;;Mujer;1
2024;4/4/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);;Mujer;1
2024;3/1/2024;Cataluña;Lleida;Lleida;;Hombre;1
2024;18/3/2024;Castilla y León;Burgos;Burgos;;Hombre;3
2024;8/2/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;;Mujer;1
2024;22/3/2024;Andalucía;Almería;Vera;;Mujer;3
2024;26/1/2024;Aragón;Teruel;Teruel;;Mujer;1
2024;1/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Hombre;1
2024;30/1/2024;Cantabria;Cantabria;Santander;;Hombre;1
2024;17/1/2024;Comunidad Valenciana;Valencia/València;Requena;;Hombre;1
2024;22/4/2024;Comunidad Valenciana;Valencia/València;Riba-Roja de Túria;;Hombre;1
2024;31/1/2024;La Rioja;La Rioja;Calahorra;;Hombre;2
2024;5/4/2024;Castilla-La Mancha;Toledo;Torrijos;;Hombre;1
2024;26/4/2024;Canarias;Las Palmas;Puerto del Rosario;;Mujer;1
2024;19/4/2024;Cataluña;Barcelona;Granollers;;Mujer;4
2024;11/3/2024;Comunidad de Madrid;Madrid;Móstoles;;Mujer;4
2024;15/2/2024;Andalucía;Granada;Granada;;Hombre;3
2024;6/2/2024;Andalucía;Granada;Santa Fe;;Mujer;1
2024;9/2/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Hombre;2
2024;11/3/2024;Comunidad de Madrid;Madrid;Coslada;;Mujer;3
2024;17/1/2024;La Rioja;La Rioja;Logroño;;Hombre;1
2024;5/3/2024;Cantabria;Cantabria;San Vicente de la Barquera;;Mujer;1
2024;15/4/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Hombre;2
2024;10/4/2024;Principado de Asturias;Asturias;Avilés;;Mujer;1
2024;9/4/2024;Castilla y León;Segovia;Sepúlveda;;Mujer;1
2024;21/3/2024;La Rioja;La Rioja;Logroño;;Hombre;1
2024;1/2/2024;Andalucía;Granada;Granada;;Hombre;2
2024;26/4/2024;Andalucía;Granada;Gualchos;;Mujer;1
2024;10/1/2024;Aragón;Teruel;Escucha;;No consta;1
2024;30/4/2024;Andalucía;Sevilla;Sevilla;;Mujer;7
2024;24/1/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Hombre;1
2024;19/3/2024;Cataluña;Lleida;Cervera;;Mujer;1
2024;30/4/2024;Comunidad Valenciana;Castellón/Castelló;Benicarló;;Hombre;2
2024;18/4/2024;Comunidad de Madrid;Madrid;Móstoles;;Hombre;3
2024;29/1/2024;Cataluña;Lleida;Balaguer;;Mujer;1
2024;4/3/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Hombre;1
2024;12/2/2024;Andalucía;Granada;Dúrcal;;Hombre;1
2024;31/1/2024;Andalucía;Cádiz;Línea de la Concepción (La);;Hombre;1
2024;6/3/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;2
2024;5/3/2024;Castilla y León;Zamora;Benavente;;Mujer;1
2024;22/3/2024;Andalucía;Málaga;Torremolinos;;Hombre;2
2024;14/3/2024;Andalucía;Almería;Pulpí;;Mujer;1
2024;29/4/2024;Andalucía;Málaga;Marbella;;Hombre;4
2024;1/3/2024;Andalucía;Cádiz;Vejer de la Frontera;;Hombre;1
2024;17/4/2024;Andalucía;Málaga;Torrox;;Mujer;1
2024;7/3/2024;Aragón;Huesca;Fraga;;Mujer;1
2024;15/4/2024;Comunidad Valenciana;Alicante/Alacant;Elda;;Mujer;1
2024;20/3/2024;Andalucía;Cádiz;Rota;;Hombre;1
2024;29/1/2024;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;;Mujer;1
2024;26/2/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Hombre;3
2024;12/1/2024;Cataluña;Lleida;Solsona;;Hombre;1
2024;3/4/2024;Castilla y León;Ávila;Ávila;;Mujer;3
2024;19/3/2024;Castilla y León;León;León;;Hombre;1
2024;3/1/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Hombre;3
2024;29/1/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Mujer;1
2024;23/2/2024;Comunidad Valenciana;Valencia/València;Albalat de la Ribera;;Mujer;1
2024;6/2/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Hombre;1
2024;13/3/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Hombre;2
2024;28/2/2024;Comunidad Valenciana;Valencia/València;Requena;;Hombre;2
2024;16/1/2024;Castilla y León;Burgos;Aranda de Duero;;Mujer;1
2024;14/3/2024;Cataluña;Tarragona;Montblanc;;Mujer;1
2024;8/1/2024;Región de Murcia;Murcia;Águilas;;Mujer;1
2024;18/4/2024;Cataluña;Girona;Olot;;Mujer;1
2024;22/1/2024;Cataluña;Tarragona;Reus;;Hombre;2
2024;13/2/2024;País Vasco;Gipuzkoa;Irun;;Mujer;2
2024;9/4/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;2
2024;25/1/2024;Comunidad de Madrid;Madrid;Getafe;;Hombre;1
2024;5/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;1
2024;1/2/2024;Cataluña;Lleida;Balaguer;;Mujer;1
2024;7/3/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Mujer;4
2024;29/1/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Hombre;5
2024;14/3/2024;Aragón;Teruel;Teruel;;Hombre;1
2024;2/2/2024;Principado de Asturias;Asturias;Villaviciosa;;Mujer;1
2024;14/3/2024;Cataluña;Barcelona;Mataró;;No consta;1
2024;2/4/2024;Comunidad Valenciana;Valencia/València;Llíria;;Hombre;1
2024;2/2/2024;Comunidad de Madrid;Madrid;Móstoles;;Mujer;6
2024;8/2/2024;Islas Baleares;Illes Balears;Manacor;;Hombre;4
2024;21/2/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Mujer;2
2024;8/4/2024;Cataluña;Tarragona;Vendrell (El);;Mujer;2
2024;27/3/2024;Comunidad Valenciana;Valencia/València;Gandia;;Hombre;1
2024;31/1/2024;Andalucía;Cádiz;Algeciras;;Mujer;3
2024;28/2/2024;Castilla-La Mancha;Toledo;Ocaña;;Hombre;1
2024;12/3/2024;Cataluña;Tarragona;Valls;;Hombre;1
