﻿Año;CCAA;Provincia;Sexo;Rango edad;Posición;Categoría;Situación puesto;En activo;Mujeres;Hombres;Antigüedad media;Antigüedad media mujeres;Antigüedad media hombres;Edad media;Edad media mujeres;Edad media hombres
2023;Andalucía;Málaga;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;8;8;0;34,29863;34,29863;;62,25;62,25;
2023;Andalucía;Málaga;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;18;18;0;25,440944;25,440944;;55,166667;55,166667;
2023;Andalucía;Málaga;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;14;0;14;24,083757;;24,083757;54,642857;;54,642857
2023;Andalucía;Málaga;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;20;20;0;16,250411;16,250411;;45,4;45,4;
2023;Andalucía;Málaga;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;6;0;6;15,583105;;15,583105;44;;44
2023;Andalucía;Málaga;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular Art. 355 Bis;1;1;0;12,550685;12,550685;;50;50;
2023;Andalucía;Málaga;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;2;0;2;10,042466;;10,042466;36,5;;36,5
2023;Andalucía;Málaga;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;3;3;0;11,556164;11,556164;;44;44;
2023;Andalucía;Málaga;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;6;6;0;10,346575;10,346575;;37,333333;37,333333;
2023;Andalucía;Málaga;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;30;30;
2023;Andalucía;Málaga;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;10,545205;;10,545205;43;;43
2023;Andalucía;Málaga;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;2;2;0;0,035616438;0,035616438;;27;27;
2023;Andalucía;Sevilla;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;5;5;0;35,636712;35,636712;;62,8;62,8;
2023;Andalucía;Sevilla;Hombres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;41,213699;;41,213699;65;;65
2023;Andalucía;Sevilla;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;38,556164;;38,556164;68;;68
2023;Andalucía;Sevilla;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;13;0;13;34,628662;;34,628662;62,307692;;62,307692
2023;Andalucía;Sevilla;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;13;0;13;25,089357;;25,089357;54,538462;;54,538462
2023;Andalucía;Sevilla;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;18;18;0;24,571385;24,571385;;53,777778;53,777778;
2023;Andalucía;Sevilla;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;21;21;0;15,074494;15,074494;;44,142857;44,142857;
2023;Andalucía;Sevilla;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Reserva Servicios Especiales;1;0;1;29,446575;;29,446575;56;;56
2023;Andalucía;Sevilla;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular Art. 355 Bis;1;0;1;19,764384;;19,764384;46;;46
2023;Andalucía;Sevilla;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;7;0;7;13,958121;;13,958121;45,571429;;45,571429
2023;Andalucía;Sevilla;Mujeres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;21,761644;21,761644;;54;54;
2023;Andalucía;Sevilla;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;10;10;0;7,8260274;7,8260274;;35,4;35,4;
2023;Andalucía;Sevilla;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;3;3;0;10,545205;10,545205;;43,666667;43,666667;
2023;Andalucía;Sevilla;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;2;2;0;0,035616438;0,035616438;;27,5;27,5;
2023;Andalucía;Sevilla;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;3;0;3;5,8146119;;5,8146119;34,666667;;34,666667
2023;Andalucía;Sevilla;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;11,556164;;11,556164;48;;48
2023;Andalucía;Sevilla;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;31;31;
2023;Aragón;Huesca;Hombres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;22,791781;;22,791781;56;;56
2023;Aragón;Huesca;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;42,030137;;42,030137;69;;69
2023;Aragón;Huesca;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;21,761644;;21,761644;48;;48
2023;Aragón;Huesca;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;6;6;0;16,078082;16,078082;;44,333333;44,333333;
2023;Aragón;Huesca;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;17,075342;17,075342;;50,5;50,5;
2023;Aragón;Huesca;Mujeres;De 30 a 39;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;12,550685;12,550685;;39;39;
2023;Aragón;Huesca;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;4,5890411;;4,5890411;31;;31
2023;Aragón;Teruel;Mujeres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;32,531507;32,531507;;59;59;
2023;Aragón;Teruel;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;2;0;2;30,772603;;30,772603;57;;57
2023;Aragón;Teruel;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;19,764384;19,764384;;46;46;
2023;Aragón;Teruel;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;4,5890411;4,5890411;;35;35;
2023;Aragón;Teruel;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;21,761644;21,761644;;51;51;
2023;Aragón;Teruel;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;11,556164;11,556164;;41;41;
2023;Aragón;Teruel;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;4,5890411;;4,5890411;41;;41
2023;Aragón;Zaragoza;Mujeres;De 60 a 69;Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1;1;0;42,030137;42,030137;;66;66;
2023;Aragón;Zaragoza;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;41,219178;;41,219178;66;;66
2023;Aragón;Zaragoza;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;5;0;5;37,711781;;37,711781;65,2;;65,2
2023;Aragón;Zaragoza;Hombres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;37,827397;;37,827397;65;;65
2023;Aragón;Zaragoza;Mujeres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;1;0;42,030137;42,030137;;69;69;
2023;Aragón;Zaragoza;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;7;7;0;36,194129;36,194129;;63,142857;63,142857;
2023;Aragón;Zaragoza;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;15;15;0;27,96347;27,96347;;55,666667;55,666667;
2023;Aragón;Zaragoza;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;4;0;4;26,680822;;26,680822;56,25;;56,25
2023;Aragón;Zaragoza;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;3;3;0;20,762557;20,762557;;48;48;
2023;Aragón;Zaragoza;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;15,512329;;15,512329;46;;46
2023;Aragón;Zaragoza;Mujeres;De 50 a 59;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;11,556164;11,556164;;51;51;
2023;Aragón;Zaragoza;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;8,5287671;8,5287671;;35;35;
2023;Aragón;Zaragoza;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;27;27;
2023;Principado de Asturias;Asturias;Mujeres;De 60 a 69;Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1;1;0;38,542466;38,542466;;64;64;
2023;Principado de Asturias;Asturias;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;8;0;8;35,90274;;35,90274;63;;63
2023;Principado de Asturias;Asturias;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;10;10;0;36,399452;36,399452;;63,2;63,2;
2023;Principado de Asturias;Asturias;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;4;0;4;28,19726;;28,19726;55,75;;55,75
2023;Principado de Asturias;Asturias;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;9;9;0;24,544901;24,544901;;53;53;
2023;Principado de Asturias;Asturias;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;11;11;0;16,339477;16,339477;;46,818182;46,818182;
2023;Principado de Asturias;Asturias;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;7;0;7;15,69863;;15,69863;44,857143;;44,857143
2023;Principado de Asturias;Asturias;Mujeres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;42,030137;42,030137;;67;67;
2023;Islas Baleares;Illes Balears;Hombres;De 40 a 49;Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1;0;1;21,761644;;21,761644;48;;48
2023;Islas Baleares;Illes Balears;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;6;0;6;34,954795;;34,954795;62,166667;;62,166667
2023;Islas Baleares;Illes Balears;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;37,415068;37,415068;;63;63;
2023;Islas Baleares;Illes Balears;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;5;0;5;27,512329;;27,512329;56;;56
2023;Islas Baleares;Illes Balears;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;12;12;0;25,972374;25,972374;;54,916667;54,916667;
2023;Islas Baleares;Illes Balears;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;3;0;3;17,273059;;17,273059;46,666667;;46,666667
2023;Islas Baleares;Illes Balears;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;8;8;0;16,310616;16,310616;;46;46;
2023;Islas Baleares;Illes Balears;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;3;0;3;11,550685;;11,550685;41,666667;;41,666667
2023;Islas Baleares;Illes Balears;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;4;4;0;10,796575;10,796575;;40,5;40,5;
2023;Islas Baleares;Illes Balears;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Reserva Comisión de Servicios;1;0;1;11,556164;;11,556164;43;;43
2023;Islas Baleares;Illes Balears;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;15;15;0;4,3119635;4,3119635;;33,666667;33,666667;
2023;Islas Baleares;Illes Balears;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;2;0;2;3,4493151;;3,4493151;30;;30
2023;Islas Baleares;Illes Balears;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Reserva Comisión de Servicios;1;1;0;12,550685;12,550685;;44;44;
2023;Islas Baleares;Illes Balears;Hombres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;2;0;2;0,035616438;;0,035616438;26;;26
2023;Islas Baleares;Illes Balears;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;2;2;0;0,035616438;0,035616438;;28;28;
2023;Islas Baleares;Illes Balears;Mujeres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;20,761644;20,761644;;51;51;
2023;Islas Baleares;Illes Balears;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Titular;3;3;0;1,5214612;1,5214612;;28;28;
2023;Islas Baleares;Illes Balears;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;2;2;0;0,53424658;0,53424658;;31,5;31,5;
2023;Islas Baleares;Illes Balears;Hombres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;1,0328767;;1,0328767;29;;29
2023;Canarias;Las Palmas;Mujeres;De 60 a 69;Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1;1;0;37,810959;37,810959;;64;64;
2023;Canarias;Las Palmas;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;2;0;2;39,90137;;39,90137;65;;65
2023;Canarias;Las Palmas;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;41,241096;;41,241096;68;;68
2023;Canarias;Las Palmas;Mujeres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;33,857534;33,857534;;60;60;
2023;Canarias;Las Palmas;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;13;13;0;16,210537;16,210537;;46;46;
2023;Canarias;Las Palmas;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;10;0;10;16,372603;;16,372603;45,4;;45,4
2023;Canarias;Las Palmas;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;8;0;8;23,501027;;23,501027;54,125;;54,125
2023;Canarias;Las Palmas;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;4;4;0;20,953425;20,953425;;53,75;53,75;
2023;Canarias;Las Palmas;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;6;0;6;3,9223744;;3,9223744;34,833333;;34,833333
2023;Canarias;Las Palmas;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;6;6;0;10,883105;10,883105;;43;43;
2023;Canarias;Las Palmas;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;12;12;0;5,4009132;5,4009132;;35,333333;35,333333;
2023;Canarias;Las Palmas;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;3;0;3;0,035616438;;0,035616438;35,333333;;35,333333
2023;Canarias;Las Palmas;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;3;3;0;0,035616438;0,035616438;;30,666667;30,666667;
2023;Canarias;Las Palmas;Mujeres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;22,791781;22,791781;;55;55;
2023;Canarias;Las Palmas;Mujeres;De 50 a 59;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;11,556164;11,556164;;50;50;
2023;Canarias;Las Palmas;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;2;0;2;10,545205;;10,545205;44;;44
2023;Canarias;Las Palmas;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;1,0328767;1,0328767;;28;28;
2023;Canarias;Las Palmas;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;1,0328767;1,0328767;;29;29;
2023;Canarias;Santa Cruz de Tenerife;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;7;0;7;34,601957;;34,601957;63,714286;;63,714286
2023;Canarias;Santa Cruz de Tenerife;Hombres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;36,010959;;36,010959;62;;62
2023;Canarias;Santa Cruz de Tenerife;Mujeres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;1;0;35,994521;35,994521;;62;62;
2023;Canarias;Santa Cruz de Tenerife;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;33,194521;33,194521;;61;61;
2023;Canarias;Santa Cruz de Tenerife;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;24,734247;24,734247;;52,5;52,5;
2023;Canarias;Santa Cruz de Tenerife;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;4;0;4;22,220548;;22,220548;53,75;;53,75
2023;Canarias;Santa Cruz de Tenerife;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;13;13;0;17,159536;17,159536;;46,307692;46,307692;
2023;Canarias;Santa Cruz de Tenerife;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;2;0;2;19,764384;;19,764384;46,5;;46,5
2023;Canarias;Santa Cruz de Tenerife;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;8;0;8;4,6657534;;4,6657534;36,125;;36,125
2023;Canarias;Santa Cruz de Tenerife;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;2;0;2;11,050685;;11,050685;44,5;;44,5
2023;Canarias;Santa Cruz de Tenerife;Hombres;De 60 a 69;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;10,545205;;10,545205;60;;60
2023;Canarias;Santa Cruz de Tenerife;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;3;3;0;9,8730594;9,8730594;;40;40;
2023;Canarias;Santa Cruz de Tenerife;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;12;12;0;4,7913242;4,7913242;;33,166667;33,166667;
2023;Canarias;Santa Cruz de Tenerife;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;2;0;2;0,035616438;;0,035616438;32;;32
2023;Canarias;Santa Cruz de Tenerife;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;26;26;
2023;Canarias;Santa Cruz de Tenerife;Hombres;De 50 a 59;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;11,556164;;11,556164;50;;50
2023;Canarias;Santa Cruz de Tenerife;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Reserva Comisión de Servicios;1;0;1;3,4493151;;3,4493151;34;;34
2023;Canarias;Santa Cruz de Tenerife;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Reserva Comisión de Servicios;1;1;0;3,4493151;3,4493151;;34;34;
2023;Canarias;Santa Cruz de Tenerife;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;1,0328767;1,0328767;;32;32;
2023;Cantabria;Cantabria;Mujeres;De 60 a 69;Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1;1;0;38,556164;38,556164;;64;64;
2023;Cantabria;Cantabria;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;37,832877;;37,832877;64;;64
2023;Cantabria;Cantabria;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;37,971233;37,971233;;64,5;64,5;
2023;Cantabria;Cantabria;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;4;0;4;36,078082;;36,078082;61,75;;61,75
2023;Cantabria;Cantabria;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;8;8;0;26,743836;26,743836;;54,75;54,75;
2023;Cantabria;Cantabria;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;2;0;2;25,773973;;25,773973;56;;56
2023;Cantabria;Cantabria;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;2;0;2;15,528767;;15,528767;44,5;;44,5
2023;Cantabria;Cantabria;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;3;3;0;15,8621;15,8621;;44,333333;44,333333;
2023;Cantabria;Cantabria;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;2;2;0;8,9369863;8,9369863;;34,5;34,5;
2023;Cantabria;Cantabria;Hombres;De 50 a 59;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;12,550685;;12,550685;55;;55
2023;Cantabria;Cantabria;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;3;0;3;9,4730594;;9,4730594;36,666667;;36,666667
2023;Cantabria;Cantabria;Mujeres;De 50 a 59;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;11,556164;11,556164;;51;51;
2023;Castilla y León;Ávila;Hombres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;35,980822;;35,980822;67;;67
2023;Castilla y León;Ávila;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;29,452055;;29,452055;62;;62
2023;Castilla y León;Ávila;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;25,779452;25,779452;;55,5;55,5;
2023;Castilla y León;Ávila;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;24,734247;;24,734247;54;;54
2023;Castilla y León;Ávila;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;16,567123;16,567123;;47;47;
2023;Castilla y León;Ávila;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;14,490411;;14,490411;45;;45
2023;Castilla y León;Ávila;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;10,545205;10,545205;;37;37;
2023;Castilla y León;Burgos;Hombres;De 60 a 69;Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1;0;1;34,890411;;34,890411;63;;63
2023;Castilla y León;Burgos;Mujeres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;1;0;37,821918;37,821918;;63;63;
2023;Castilla y León;Burgos;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;34,376712;34,376712;;61;61;
2023;Castilla y León;Burgos;Hombres;De 50 a 59;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;32,531507;;32,531507;58;;58
2023;Castilla y León;Burgos;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;33,865753;;33,865753;60;;60
2023;Castilla y León;Burgos;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;6;6;0;27,334247;27,334247;;55;55;
2023;Castilla y León;Burgos;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;26,824658;;26,824658;54;;54
2023;Castilla y León;Burgos;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;4;4;0;11,191781;11,191781;;45;45;
2023;Castilla y León;Burgos;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;2;0;2;16,547945;;16,547945;45,5;;45,5
2023;Castilla y León;Burgos;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;1;1;0;11,556164;11,556164;;42;42;
2023;Castilla y León;Burgos;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;2;2;0;7,9150685;7,9150685;;35,5;35,5;
2023;Castilla y León;Burgos;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;27;27;
2023;Castilla y León;Burgos;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;34;34;
2023;Castilla y León;León;Mujeres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;1;0;32,531507;32,531507;;63;63;
2023;Castilla y León;León;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;42,030137;;42,030137;67;;67
2023;Castilla y León;León;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;35,536986;35,536986;;62;62;
2023;Castilla y León;León;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;35,980822;;35,980822;61;;61
2023;Castilla y León;León;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;4;4;0;27,784247;27,784247;;55;55;
2023;Castilla y León;León;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;6;6;0;17,105479;17,105479;;45;45;
2023;Castilla y León;León;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;15,512329;;15,512329;50;;50
2023;Castilla y León;León;Hombres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;11,556164;;11,556164;45;;45
2023;Castilla y León;León;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;2;2;0;5,7890411;5,7890411;;34;34;
2023;Castilla y León;León;Mujeres;De 40 a 49;Fiscal;Fiscales 3 Categoría;Titular;2;2;0;10,545205;10,545205;;45;45;
2023;Castilla y León;León;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Titular;1;0;1;10,545205;;10,545205;38;;38
2023;Castilla y León;León;Mujeres;De 20 a 29;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;28;28;
2023;Castilla y León;León;Hombres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;30,789041;;30,789041;60;;60
2023;Castilla y León;León;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;14,490411;;14,490411;42;;42
2023;Castilla y León;León;Hombres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;1;0;1;1,0328767;;1,0328767;33;;33
2023;Castilla y León;León;Mujeres;De 30 a 39;Fiscal;Fiscales 3 Categoría;Otro;1;1;0;0,035616438;0,035616438;;33;33;
2023;Castilla y León;Palencia;Hombres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;37,835616;;37,835616;66;;66
2023;Castilla y León;Palencia;Mujeres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;1;0;34,876712;34,876712;;62;62;
2023;Castilla y León;Palencia;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;3;0;3;23,042009;;23,042009;53,333333;;53,333333
2023;Castilla y León;Palencia;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;24,757534;24,757534;;57;57;
2023;Castilla y León;Palencia;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;2;2;0;16,631507;16,631507;;45,5;45,5;
2023;Castilla y León;Palencia;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;14,490411;;14,490411;45;;45
2023;Castilla y León;Salamanca;Hombres;De 60 a 69;Fiscal Jefe;Fiscales 2 Categoría;Titular;1;0;1;32,531507;;32,531507;61;;61
2023;Castilla y León;Salamanca;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;41,221918;;41,221918;66;;66
2023;Castilla y León;Salamanca;Mujeres;De 70 o más;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;38,632877;38,632877;;71;71;
2023;Castilla y León;Salamanca;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;1;1;0;34,882192;34,882192;;65;65;
