﻿Año;CCAA;Provincia;Partido Judicial;Tipo de vehículo;Parque de vehículos
2022;Cataluña;Barcelona;Vilafranca del Penedès;Tractores Industriales;664
2022;Cataluña;Barcelona;Vilafranca del Penedès;Otros;2191
2022;Cataluña;Barcelona;Vilafranca del Penedès;Turismos;60519
2022;Cataluña;Barcelona;Vilafranca del Penedès;Motos;11515
2022;Cataluña;Barcelona;Vilafranca del Penedès;Autobuses;97
2022;Cataluña;Barcelona;Vilafranca del Penedès;Furgonetas y camiones;13624
2022;Cataluña;Barcelona;Badalona;Tractores Industriales;475
2022;Cataluña;Barcelona;Badalona;Otros;1225
2022;Cataluña;Barcelona;Badalona;Turismos;100514
2022;Cataluña;Barcelona;Badalona;Autobuses;502
2022;Cataluña;Barcelona;Badalona;Motos;27276
2022;Cataluña;Barcelona;Badalona;Furgonetas y camiones;16781
2022;Cataluña;Barcelona;Cerdanyola del Vallès;Motos;16946
2022;Cataluña;Barcelona;Cerdanyola del Vallès;Furgonetas y camiones;14001
2022;Cataluña;Barcelona;Cerdanyola del Vallès;Tractores Industriales;580
2022;Cataluña;Barcelona;Cerdanyola del Vallès;Otros;2211
2022;Cataluña;Barcelona;Cerdanyola del Vallès;Autobuses;172
2022;Cataluña;Barcelona;Cerdanyola del Vallès;Turismos;84878
2022;Cataluña;Barcelona;Barcelona;Turismos;530224
2022;Cataluña;Barcelona;Barcelona;Furgonetas y camiones;90273
2022;Cataluña;Barcelona;Barcelona;Motos;255262
2022;Cataluña;Barcelona;Barcelona;Tractores Industriales;2519
2022;Cataluña;Barcelona;Barcelona;Autobuses;2398
2022;Cataluña;Barcelona;Barcelona;Otros;7777
2022;Cataluña;Barcelona;Gavà;Autobuses;85
2022;Cataluña;Barcelona;Gavà;Otros;1326
2022;Cataluña;Barcelona;Gavà;Motos;20937
2022;Cataluña;Barcelona;Gavà;Furgonetas y camiones;12993
2022;Cataluña;Barcelona;Gavà;Tractores Industriales;568
2022;Cataluña;Barcelona;Gavà;Turismos;84289
2022;Cataluña;Barcelona;Vilanova I la Geltrú;Turismos;71307
2022;Cataluña;Barcelona;Vilanova I la Geltrú;Autobuses;34
2022;Cataluña;Barcelona;Vilanova I la Geltrú;Tractores Industriales;418
2022;Cataluña;Barcelona;Vilanova I la Geltrú;Furgonetas y camiones;11933
2022;Cataluña;Barcelona;Vilanova I la Geltrú;Otros;1235
2022;Cataluña;Barcelona;Vilanova I la Geltrú;Motos;23836
2022;Cataluña;Barcelona;Sabadell;Furgonetas y camiones;28959
2022;Cataluña;Barcelona;Sabadell;Autobuses;364
2022;Cataluña;Barcelona;Sabadell;Turismos;154151
2022;Cataluña;Barcelona;Sabadell;Tractores Industriales;1249
2022;Cataluña;Barcelona;Sabadell;Motos;29676
2022;Cataluña;Barcelona;Sabadell;Otros;2965
2022;Cataluña;Barcelona;Rubí;Turismos;84567
2022;Cataluña;Barcelona;Rubí;Otros;1605
2022;Cataluña;Barcelona;Rubí;Tractores Industriales;632
2022;Cataluña;Barcelona;Rubí;Autobuses;74
2022;Cataluña;Barcelona;Rubí;Motos;20440
2022;Cataluña;Barcelona;Rubí;Furgonetas y camiones;14037
2022;Cataluña;Barcelona;Sant Feliu de Llobregat;Furgonetas y camiones;15403
2022;Cataluña;Barcelona;Sant Feliu de Llobregat;Turismos;88327
2022;Cataluña;Barcelona;Sant Feliu de Llobregat;Motos;24246
2022;Cataluña;Barcelona;Sant Feliu de Llobregat;Autobuses;238
2022;Cataluña;Barcelona;Sant Feliu de Llobregat;Tractores Industriales;753
2022;Cataluña;Barcelona;Sant Feliu de Llobregat;Otros;1841
2022;Cataluña;Barcelona;Cornellà de Llobregat;Otros;436
2022;Cataluña;Barcelona;Cornellà de Llobregat;Turismos;31180
2022;Cataluña;Barcelona;Cornellà de Llobregat;Tractores Industriales;115
2022;Cataluña;Barcelona;Cornellà de Llobregat;Motos;7934
2022;Cataluña;Barcelona;Cornellà de Llobregat;Furgonetas y camiones;5398
2022;Cataluña;Barcelona;Cornellà de Llobregat;Autobuses;76
2022;Cataluña;Barcelona;Esplugues de Llobregat;Tractores Industriales;144
2022;Cataluña;Barcelona;Esplugues de Llobregat;Turismos;26628
2022;Cataluña;Barcelona;Esplugues de Llobregat;Furgonetas y camiones;4466
2022;Cataluña;Barcelona;Esplugues de Llobregat;Otros;361
2022;Cataluña;Barcelona;Esplugues de Llobregat;Autobuses;15
2022;Cataluña;Barcelona;Esplugues de Llobregat;Motos;10106
2022;Cataluña;Barcelona;"L'Hospitalet de Llobregat";Motos;24084
2022;Cataluña;Barcelona;"L'Hospitalet de Llobregat";Turismos;75614
2022;Cataluña;Barcelona;"L'Hospitalet de Llobregat";Furgonetas y camiones;13716
2022;Cataluña;Barcelona;"L'Hospitalet de Llobregat";Autobuses;317
2022;Cataluña;Barcelona;"L'Hospitalet de Llobregat";Tractores Industriales;490
2022;Cataluña;Barcelona;"L'Hospitalet de Llobregat";Otros;1327
2022;Cataluña;Barcelona;Mollet del Vallès;Autobuses;34
2022;Cataluña;Barcelona;Mollet del Vallès;Furgonetas y camiones;8701
2022;Cataluña;Barcelona;Mollet del Vallès;Turismos;53029
2022;Cataluña;Barcelona;Mollet del Vallès;Motos;9221
2022;Cataluña;Barcelona;Mollet del Vallès;Tractores Industriales;699
2022;Cataluña;Barcelona;Mollet del Vallès;Otros;997
2022;Cataluña;Barcelona;Terrassa;Autobuses;171
2022;Cataluña;Barcelona;Terrassa;Motos;24156
2022;Cataluña;Barcelona;Terrassa;Furgonetas y camiones;20927
2022;Cataluña;Barcelona;Terrassa;Tractores Industriales;586
2022;Cataluña;Barcelona;Terrassa;Otros;2330
2022;Cataluña;Barcelona;Terrassa;Turismos;117185
2022;Cataluña;Barcelona;El Prat de Llobregat;Motos;6419
2022;Cataluña;Barcelona;El Prat de Llobregat;Otros;487
2022;Cataluña;Barcelona;El Prat de Llobregat;Autobuses;18
2022;Cataluña;Barcelona;El Prat de Llobregat;Furgonetas y camiones;4232
2022;Cataluña;Barcelona;El Prat de Llobregat;Turismos;28817
2022;Cataluña;Barcelona;El Prat de Llobregat;Tractores Industriales;219
2022;Cataluña;Barcelona;Sant Boi de Llobregat;Motos;10513
2022;Cataluña;Barcelona;Sant Boi de Llobregat;Furgonetas y camiones;7218
2022;Cataluña;Barcelona;Sant Boi de Llobregat;Autobuses;246
2022;Cataluña;Barcelona;Sant Boi de Llobregat;Tractores Industriales;383
2022;Cataluña;Barcelona;Sant Boi de Llobregat;Turismos;44690
2022;Cataluña;Barcelona;Sant Boi de Llobregat;Otros;658
2022;Cataluña;Barcelona;Santa Coloma de Gramenet;Turismos;36356
2022;Cataluña;Barcelona;Santa Coloma de Gramenet;Furgonetas y camiones;5422
2022;Cataluña;Barcelona;Santa Coloma de Gramenet;Autobuses;34
2022;Cataluña;Barcelona;Santa Coloma de Gramenet;Tractores Industriales;150
2022;Cataluña;Barcelona;Santa Coloma de Gramenet;Motos;10200
2022;Cataluña;Barcelona;Santa Coloma de Gramenet;Otros;296
2022;Castilla y León;Burgos;Briviesca;Otros;615
2022;Castilla y León;Burgos;Briviesca;Tractores Industriales;184
2022;Castilla y León;Burgos;Briviesca;Turismos;9727
2022;Castilla y León;Burgos;Briviesca;Autobuses;11
2022;Castilla y León;Burgos;Briviesca;Motos;1151
2022;Castilla y León;Burgos;Briviesca;Furgonetas y camiones;3081
2022;Castilla y León;Burgos;Aranda de Duero;Tractores Industriales;859
2022;Castilla y León;Burgos;Aranda de Duero;Motos;3007
2022;Castilla y León;Burgos;Aranda de Duero;Otros;980
2022;Castilla y León;Burgos;Aranda de Duero;Furgonetas y camiones;6219
2022;Castilla y León;Burgos;Aranda de Duero;Autobuses;50
2022;Castilla y León;Burgos;Aranda de Duero;Turismos;29284
2022;Castilla y León;Burgos;Burgos;Tractores Industriales;1374
2022;Castilla y León;Burgos;Burgos;Turismos;110310
2022;Castilla y León;Burgos;Burgos;Otros;3237
2022;Castilla y León;Burgos;Burgos;Autobuses;276
2022;Castilla y León;Burgos;Burgos;Motos;11184
2022;Castilla y León;Burgos;Burgos;Furgonetas y camiones;18146
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Tractores Industriales;175
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Otros;938
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Turismos;14304
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Motos;1729
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Autobuses;32
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Furgonetas y camiones;4768
2022;Castilla y León;Burgos;Miranda de Ebro;Otros;574
2022;Castilla y León;Burgos;Miranda de Ebro;Motos;1959
2022;Castilla y León;Burgos;Miranda de Ebro;Tractores Industriales;222
2022;Castilla y León;Burgos;Miranda de Ebro;Furgonetas y camiones;3266
2022;Castilla y León;Burgos;Miranda de Ebro;Turismos;20158
2022;Castilla y León;Burgos;Miranda de Ebro;Autobuses;67
2022;Castilla y León;Burgos;Salas de los Infantes;Tractores Industriales;322
2022;Castilla y León;Burgos;Salas de los Infantes;Turismos;6796
2022;Castilla y León;Burgos;Salas de los Infantes;Motos;746
2022;Castilla y León;Burgos;Salas de los Infantes;Autobuses;24
2022;Castilla y León;Burgos;Salas de los Infantes;Otros;581
2022;Castilla y León;Burgos;Salas de los Infantes;Furgonetas y camiones;2446
2022;Castilla y León;Burgos;Lerma;Autobuses;4
2022;Castilla y León;Burgos;Lerma;Furgonetas y camiones;1705
2022;Castilla y León;Burgos;Lerma;Motos;738
2022;Castilla y León;Burgos;Lerma;Turismos;6861
2022;Castilla y León;Burgos;Lerma;Otros;434
2022;Castilla y León;Burgos;Lerma;Tractores Industriales;114
2022;Extremadura;Cáceres;Plasencia;Otros;2208
2022;Extremadura;Cáceres;Plasencia;Tractores Industriales;465
2022;Extremadura;Cáceres;Plasencia;Autobuses;123
2022;Extremadura;Cáceres;Plasencia;Turismos;58107
2022;Extremadura;Cáceres;Plasencia;Motos;5606
2022;Extremadura;Cáceres;Plasencia;Furgonetas y camiones;18593
2022;Extremadura;Cáceres;Logrosán;Turismos;7579
2022;Extremadura;Cáceres;Logrosán;Motos;700
2022;Extremadura;Cáceres;Logrosán;Autobuses;27
2022;Extremadura;Cáceres;Logrosán;Furgonetas y camiones;2855
2022;Extremadura;Cáceres;Logrosán;Tractores Industriales;33
2022;Extremadura;Cáceres;Logrosán;Otros;353
2022;Extremadura;Cáceres;Coria;Otros;989
2022;Extremadura;Cáceres;Coria;Motos;2661
2022;Extremadura;Cáceres;Coria;Tractores Industriales;226
2022;Extremadura;Cáceres;Coria;Furgonetas y camiones;6957
2022;Extremadura;Cáceres;Coria;Turismos;26273
2022;Extremadura;Cáceres;Coria;Autobuses;93
2022;Extremadura;Cáceres;Cáceres;Otros;2018
2022;Extremadura;Cáceres;Cáceres;Motos;10371
2022;Extremadura;Cáceres;Cáceres;Autobuses;214
2022;Extremadura;Cáceres;Cáceres;Tractores Industriales;383
2022;Extremadura;Cáceres;Cáceres;Furgonetas y camiones;16246
2022;Extremadura;Cáceres;Cáceres;Turismos;81292
2022;Extremadura;Cáceres;Trujillo;Otros;702
2022;Extremadura;Cáceres;Trujillo;Motos;1934
2022;Extremadura;Cáceres;Trujillo;Turismos;18697
2022;Extremadura;Cáceres;Trujillo;Tractores Industriales;218
2022;Extremadura;Cáceres;Trujillo;Autobuses;46
2022;Extremadura;Cáceres;Trujillo;Furgonetas y camiones;4929
2022;Extremadura;Cáceres;Valencia de Alcántara;Motos;622
2022;Extremadura;Cáceres;Valencia de Alcántara;Otros;171
2022;Extremadura;Cáceres;Valencia de Alcántara;Autobuses;7
2022;Extremadura;Cáceres;Valencia de Alcántara;Tractores Industriales;51
2022;Extremadura;Cáceres;Valencia de Alcántara;Furgonetas y camiones;1344
2022;Extremadura;Cáceres;Valencia de Alcántara;Turismos;4957
2022;Andalucía;Cádiz;Chiclana de la Frontera;Autobuses;95
2022;Andalucía;Cádiz;Chiclana de la Frontera;Tractores Industriales;317
2022;Andalucía;Cádiz;Chiclana de la Frontera;Turismos;68772
2022;Andalucía;Cádiz;Chiclana de la Frontera;Otros;1540
2022;Andalucía;Cádiz;Chiclana de la Frontera;Motos;13282
2022;Andalucía;Cádiz;Chiclana de la Frontera;Furgonetas y camiones;12947
2022;Andalucía;Cádiz;Arcos de la Frontera;Turismos;44833
2022;Andalucía;Cádiz;Arcos de la Frontera;Tractores Industriales;353
2022;Andalucía;Cádiz;Arcos de la Frontera;Autobuses;88
2022;Andalucía;Cádiz;Arcos de la Frontera;Furgonetas y camiones;8841
2022;Andalucía;Cádiz;Arcos de la Frontera;Motos;6265
2022;Andalucía;Cádiz;Arcos de la Frontera;Otros;927
2022;Andalucía;Cádiz;Algeciras;Otros;2047
2022;Andalucía;Cádiz;Algeciras;Turismos;82327
2022;Andalucía;Cádiz;Algeciras;Furgonetas y camiones;12891
2022;Andalucía;Cádiz;Algeciras;Tractores Industriales;733
2022;Andalucía;Cádiz;Algeciras;Motos;15727
2022;Andalucía;Cádiz;Algeciras;Autobuses;129
2022;Andalucía;Cádiz;Barbate;Tractores Industriales;46
2022;Andalucía;Cádiz;Barbate;Turismos;16602
2022;Andalucía;Cádiz;Barbate;Otros;578
2022;Andalucía;Cádiz;Barbate;Furgonetas y camiones;2855
2022;Andalucía;Cádiz;Barbate;Motos;3342
2022;Andalucía;Cádiz;Barbate;Autobuses;8
2022;Andalucía;Cádiz;Ubrique;Motos;2763
2022;Andalucía;Cádiz;Ubrique;Tractores Industriales;18
2022;Andalucía;Cádiz;Ubrique;Turismos;14550
2022;Andalucía;Cádiz;Ubrique;Autobuses;2
2022;Andalucía;Cádiz;Ubrique;Otros;347
2022;Andalucía;Cádiz;Ubrique;Furgonetas y camiones;3240
2022;Andalucía;Cádiz;Cádiz;Furgonetas y camiones;5046
2022;Andalucía;Cádiz;Cádiz;Otros;602
2022;Andalucía;Cádiz;Cádiz;Autobuses;185
2022;Andalucía;Cádiz;Cádiz;Turismos;43979
2022;Andalucía;Cádiz;Cádiz;Motos;12698
2022;Andalucía;Cádiz;Cádiz;Tractores Industriales;205
2022;Andalucía;Cádiz;San Roque;Tractores Industriales;161
2022;Andalucía;Cádiz;San Roque;Furgonetas y camiones;5855
2022;Andalucía;Cádiz;San Roque;Turismos;27278
2022;Andalucía;Cádiz;San Roque;Autobuses;34
2022;Andalucía;Cádiz;San Roque;Motos;4140
2022;Andalucía;Cádiz;San Roque;Otros;808
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Motos;13388
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Autobuses;87
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Furgonetas y camiones;8970
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Tractores Industriales;241
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Otros;753
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;Turismos;43382
2022;Andalucía;Cádiz;Jerez de la Frontera;Otros;1842
2022;Andalucía;Cádiz;Jerez de la Frontera;Tractores Industriales;793
2022;Andalucía;Cádiz;Jerez de la Frontera;Turismos;109991
2022;Andalucía;Cádiz;Jerez de la Frontera;Autobuses;213
2022;Andalucía;Cádiz;Jerez de la Frontera;Motos;19371
2022;Andalucía;Cádiz;Jerez de la Frontera;Furgonetas y camiones;15727
2022;Andalucía;Cádiz;La Línea de la Concepción;Tractores Industriales;43
2022;Andalucía;Cádiz;La Línea de la Concepción;Turismos;29684
2022;Andalucía;Cádiz;La Línea de la Concepción;Furgonetas y camiones;4198
2022;Andalucía;Cádiz;La Línea de la Concepción;Autobuses;6
2022;Andalucía;Cádiz;La Línea de la Concepción;Otros;572
2022;Andalucía;Cádiz;La Línea de la Concepción;Motos;6904
2022;Andalucía;Cádiz;El Puerto de Santa María;Tractores Industriales;181
2022;Andalucía;Cádiz;El Puerto de Santa María;Motos;9308
2022;Andalucía;Cádiz;El Puerto de Santa María;Furgonetas y camiones;5140
2022;Andalucía;Cádiz;El Puerto de Santa María;Otros;637
2022;Andalucía;Cádiz;El Puerto de Santa María;Turismos;43675
2022;Andalucía;Cádiz;El Puerto de Santa María;Autobuses;57
2022;Andalucía;Cádiz;Puerto Real;Turismos;19351
2022;Andalucía;Cádiz;Puerto Real;Furgonetas y camiones;2349
2022;Andalucía;Cádiz;Puerto Real;Autobuses;20
2022;Andalucía;Cádiz;Puerto Real;Tractores Industriales;178
2022;Andalucía;Cádiz;Puerto Real;Otros;301
2022;Andalucía;Cádiz;Puerto Real;Motos;3296
2022;Andalucía;Cádiz;Rota;Tractores Industriales;53
2022;Andalucía;Cádiz;Rota;Turismos;17586
2022;Andalucía;Cádiz;Rota;Autobuses;26
2022;Andalucía;Cádiz;Rota;Furgonetas y camiones;2057
2022;Andalucía;Cádiz;Rota;Otros;204
2022;Andalucía;Cádiz;Rota;Motos;4183
2022;Andalucía;Cádiz;San Fernando;Autobuses;123
2022;Andalucía;Cádiz;San Fernando;Furgonetas y camiones;3131
2022;Andalucía;Cádiz;San Fernando;Motos;8760
2022;Andalucía;Cádiz;San Fernando;Turismos;41935
2022;Andalucía;Cádiz;San Fernando;Otros;331
2022;Andalucía;Cádiz;San Fernando;Tractores Industriales;15
2022;Comunidad Valenciana;Castellón/Castelló;Nules;Tractores Industriales;1111
2022;Comunidad Valenciana;Castellón/Castelló;Nules;Turismos;59696
2022;Comunidad Valenciana;Castellón/Castelló;Nules;Motos;7322
2022;Comunidad Valenciana;Castellón/Castelló;Nules;Furgonetas y camiones;12046
2022;Comunidad Valenciana;Castellón/Castelló;Nules;Autobuses;88
2022;Comunidad Valenciana;Castellón/Castelló;Nules;Otros;939
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Otros;2876
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Motos;22442
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Autobuses;421
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Furgonetas y camiones;34307
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Turismos;154185
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Tractores Industriales;2565
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Furgonetas y camiones;13793
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Autobuses;17
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Motos;8482
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Tractores Industriales;441
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Turismos;47773
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Otros;1131
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;Otros;454
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;Tractores Industriales;214
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;Furgonetas y camiones;4472
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;Motos;1909
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;Turismos;13313
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;Autobuses;4
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;Turismos;45955
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;Tractores Industriales;600
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;Autobuses;6
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;Otros;463
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;Motos;5922
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;Furgonetas y camiones;7463
2022;Castilla-La Mancha;Ciudad Real;Puertollano;Tractores Industriales;365
2022;Castilla-La Mancha;Ciudad Real;Puertollano;Turismos;34434
2022;Castilla-La Mancha;Ciudad Real;Puertollano;Otros;716
2022;Castilla-La Mancha;Ciudad Real;Puertollano;Furgonetas y camiones;8371
2022;Castilla-La Mancha;Ciudad Real;Puertollano;Autobuses;85
2022;Castilla-La Mancha;Ciudad Real;Puertollano;Motos;4090
2022;Castilla-La Mancha;Ciudad Real;Almadén;Motos;650
2022;Castilla-La Mancha;Ciudad Real;Almadén;Furgonetas y camiones;2980
2022;Castilla-La Mancha;Ciudad Real;Almadén;Tractores Industriales;59
2022;Castilla-La Mancha;Ciudad Real;Almadén;Turismos;6933
2022;Castilla-La Mancha;Ciudad Real;Almadén;Otros;264
2022;Castilla-La Mancha;Ciudad Real;Almadén;Autobuses;21
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;Motos;1093
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;Turismos;11064
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;Furgonetas y camiones;4543
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;Tractores Industriales;185
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;Otros;507
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;Autobuses;11
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Motos;3589
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Furgonetas y camiones;7968
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Autobuses;42
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Otros;670
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Tractores Industriales;785
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Turismos;32786
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;Motos;7393
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;Tractores Industriales;905
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;Turismos;63362
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;Furgonetas y camiones;15043
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;Autobuses;148
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;Otros;1530
2022;Castilla-La Mancha;Ciudad Real;Almagro;Turismos;15857
2022;Castilla-La Mancha;Ciudad Real;Almagro;Furgonetas y camiones;5034
2022;Castilla-La Mancha;Ciudad Real;Almagro;Tractores Industriales;369
2022;Castilla-La Mancha;Ciudad Real;Almagro;Motos;1356
2022;Castilla-La Mancha;Ciudad Real;Almagro;Autobuses;33
2022;Castilla-La Mancha;Ciudad Real;Almagro;Otros;546
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;Otros;547
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;Autobuses;60
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;Motos;3064
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;Tractores Industriales;607
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;Furgonetas y camiones;6670
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;Turismos;23698
2022;Castilla-La Mancha;Ciudad Real;Daimiel;Otros;495
2022;Castilla-La Mancha;Ciudad Real;Daimiel;Motos;1724
2022;Castilla-La Mancha;Ciudad Real;Daimiel;Furgonetas y camiones;4425
2022;Castilla-La Mancha;Ciudad Real;Daimiel;Tractores Industriales;313
2022;Castilla-La Mancha;Ciudad Real;Daimiel;Autobuses;16
2022;Castilla-La Mancha;Ciudad Real;Daimiel;Turismos;17129
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;Tractores Industriales;847
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;Autobuses;67
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;Otros;680
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;Furgonetas y camiones;7948
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;Turismos;30844
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;Motos;3539
2022;Castilla-La Mancha;Ciudad Real;Manzanares;Turismos;25138
2022;Castilla-La Mancha;Ciudad Real;Manzanares;Furgonetas y camiones;5856
2022;Castilla-La Mancha;Ciudad Real;Manzanares;Otros;701
2022;Castilla-La Mancha;Ciudad Real;Manzanares;Tractores Industriales;506
2022;Castilla-La Mancha;Ciudad Real;Manzanares;Motos;2316
2022;Castilla-La Mancha;Ciudad Real;Manzanares;Autobuses;30
2022;Andalucía;Córdoba;Montoro;Motos;2824
2022;Andalucía;Córdoba;Montoro;Autobuses;19
2022;Andalucía;Córdoba;Montoro;Turismos;23225
2022;Andalucía;Córdoba;Montoro;Tractores Industriales;274
2022;Andalucía;Córdoba;Montoro;Furgonetas y camiones;6218
2022;Andalucía;Córdoba;Montoro;Otros;576
2022;Andalucía;Córdoba;Aguilar de la Frontera;Turismos;9849
2022;Andalucía;Córdoba;Aguilar de la Frontera;Otros;232
2022;Andalucía;Córdoba;Aguilar de la Frontera;Tractores Industriales;230
2022;Andalucía;Córdoba;Aguilar de la Frontera;Autobuses;8
2022;Andalucía;Córdoba;Aguilar de la Frontera;Motos;1727
2022;Andalucía;Córdoba;Aguilar de la Frontera;Furgonetas y camiones;3153
2022;Andalucía;Córdoba;Pozoblanco;Otros;633
2022;Andalucía;Córdoba;Pozoblanco;Motos;2474
2022;Andalucía;Córdoba;Pozoblanco;Furgonetas y camiones;6845
2022;Andalucía;Córdoba;Pozoblanco;Autobuses;18
2022;Andalucía;Córdoba;Pozoblanco;Tractores Industriales;266
2022;Andalucía;Córdoba;Pozoblanco;Turismos;22081
2022;Andalucía;Córdoba;Priego de Córdoba;Autobuses;33
2022;Andalucía;Córdoba;Priego de Córdoba;Otros;329
2022;Andalucía;Córdoba;Priego de Córdoba;Motos;2918
2022;Andalucía;Córdoba;Priego de Córdoba;Furgonetas y camiones;5996
2022;Andalucía;Córdoba;Priego de Córdoba;Tractores Industriales;149
2022;Andalucía;Córdoba;Priego de Córdoba;Turismos;14380
2022;Andalucía;Córdoba;Posadas;Autobuses;42
2022;Andalucía;Córdoba;Posadas;Otros;931
2022;Andalucía;Córdoba;Posadas;Tractores Industriales;434
2022;Andalucía;Córdoba;Posadas;Turismos;37613
2022;Andalucía;Córdoba;Posadas;Motos;4438
2022;Andalucía;Córdoba;Posadas;Furgonetas y camiones;7500
2022;Andalucía;Córdoba;Baena;Tractores Industriales;115
2022;Andalucía;Córdoba;Baena;Motos;1824
2022;Andalucía;Córdoba;Baena;Furgonetas y camiones;4109
2022;Andalucía;Córdoba;Baena;Otros;327
2022;Andalucía;Córdoba;Baena;Turismos;11081
2022;Andalucía;Córdoba;Baena;Autobuses;23
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;Tractores Industriales;169
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;Autobuses;27
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;Otros;538
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;Furgonetas y camiones;4658
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;Turismos;19544
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;Motos;1772
2022;Andalucía;Córdoba;Lucena;Autobuses;84
2022;Andalucía;Córdoba;Lucena;Turismos;33757
2022;Andalucía;Córdoba;Lucena;Motos;5108
2022;Andalucía;Córdoba;Lucena;Tractores Industriales;358
2022;Andalucía;Córdoba;Lucena;Otros;863
2022;Andalucía;Córdoba;Lucena;Furgonetas y camiones;10570
2022;Andalucía;Córdoba;Cabra;Motos;2317
2022;Andalucía;Córdoba;Cabra;Turismos;14700
2022;Andalucía;Córdoba;Cabra;Otros;358
2022;Andalucía;Córdoba;Cabra;Autobuses;18
2022;Andalucía;Córdoba;Cabra;Furgonetas y camiones;4765
