﻿Año;Fecha;CCAA;Provincia;Registro Civil;País nacimiento;Sexo;Inscripciones
2024;19/3/2024;Galicia;Ourense;Verín;Mauritania;Mujer;1
2024;7/2/2024;Andalucía;Almería;Níjar;España;Hombre;2
2024;2/2/2024;Aragón;Zaragoza;Zaragoza;Colombia;Mujer;2
2024;26/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Perú;Mujer;1
2024;4/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Guinea Ecuatorial;Mujer;1
2024;5/3/2024;Andalucía;Sevilla;Sevilla;Marruecos;Hombre;1
2024;22/4/2024;Cataluña;Girona;Olot;Moldavia;Mujer;1
2024;19/3/2024;Andalucía;Jaen;Jaén;España;Mujer;3
2024;12/1/2024;Castilla y León;Salamanca;Salamanca;Honduras;Mujer;1
2024;8/3/2024;Andalucía;Málaga;Villanueva de Tapia;España;Mujer;1
2024;4/4/2024;Islas Baleares;Illes Balears;Maó-Mahón;España;Mujer;1
2024;11/1/2024;Castilla y León;Salamanca;Ciudad Rodrigo;España;Mujer;1
2024;12/2/2024;Andalucía;Huelva;Huelva;España;Mujer;4
2024;23/1/2024;Castilla y León;Ávila;Ávila;Colombia;Mujer;1
2024;26/1/2024;Andalucía;Málaga;Antequera;Brasil;Mujer;1
2024;14/3/2024;Canarias;Santa Cruz de Tenerife;Arona;Cuba;Mujer;2
2024;5/1/2024;Aragón;Zaragoza;Utebo;España;Hombre;2
2024;9/1/2024;Comunidad Valenciana;Alicante/Alacant;Benijófar;España;Mujer;1
2024;20/3/2024;Cataluña;Lleida;Balaguer;Marruecos;Hombre;1
2024;26/3/2024;Andalucía;Málaga;Torrox;Cuba;Mujer;1
2024;15/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Guatemala;Hombre;1
2024;15/4/2024;Castilla-La Mancha;Toledo;Toledo;Paraguay;Hombre;1
2024;28/2/2024;Castilla y León;León;León;No consta;Mujer;1
2024;5/2/2024;Comunidad Valenciana;Valencia/València;Gandia;India;Mujer;1
2024;16/1/2024;Comunidad Valenciana;Valencia/València;València;Venezuela;Mujer;5
2024;22/2/2024;Comunidad Valenciana;Alicante/Alacant;Guardamar del Segura;España;Hombre;1
2024;12/2/2024;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;España;Mujer;1
2024;25/4/2024;Extremadura;Badajoz;Badajoz;Portugal;Mujer;1
2024;24/4/2024;Principado de Asturias;Asturias;Grado;España;Hombre;2
2024;1/5/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;España;Mujer;1
2024;8/4/2024;Canarias;Santa Cruz de Tenerife;Realejos (Los);España;Mujer;1
2024;13/3/2024;Andalucía;Cádiz;Bornos;España;Hombre;1
2024;16/4/2024;Comunidad de Madrid;Madrid;Valdemoro;España;Mujer;3
2024;31/1/2024;Cataluña;Tarragona;Reus;Marruecos;Mujer;1
2024;11/4/2024;Cataluña;Barcelona;Montornès del Vallès;España;Hombre;1
2024;9/1/2024;Cataluña;Lleida;Mollerussa;España;Mujer;1
2024;25/4/2024;Andalucía;Málaga;Torremolinos;España;Hombre;2
2024;14/3/2024;Aragón;Zaragoza;Zaragoza;Marruecos;Mujer;1
2024;29/2/2024;Andalucía;Almería;Ejido (El);España;Hombre;6
2024;2/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Argentina;Hombre;1
2024;17/1/2024;Andalucía;Huelva;Huelva;Colombia;Mujer;1
2024;16/1/2024;Castilla y León;Palencia;Palencia;Brasil;Mujer;1
2024;26/2/2024;Andalucía;Sevilla;Sevilla;Nicaragua;Mujer;1
2024;22/1/2024;Comunidad Valenciana;Alicante/Alacant;Almoradí;España;Mujer;1
2024;18/3/2024;Comunidad Valenciana;Castellón/Castelló;Onda;España;Hombre;1
2024;23/1/2024;Región de Murcia;Murcia;Yecla;España;Mujer;3
2024;14/3/2024;Canarias;Santa Cruz de Tenerife;San Miguel de Abona;España;Hombre;1
2024;25/4/2024;Andalucía;Cádiz;Jerez de la Frontera;España;Mujer;4
2024;30/1/2024;Andalucía;Jaen;Úbeda;España;Hombre;3
2024;16/4/2024;Andalucía;Huelva;Moguer;España;Mujer;1
2024;12/1/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Perú;Hombre;1
2024;20/3/2024;Galicia;A Coruña;Padrón;Perú;Mujer;1
2024;16/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Chile;Hombre;1
2024;23/4/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Venezuela;Mujer;1
2024;19/1/2024;Castilla y León;Zamora;Zamora;Colombia;Mujer;1
2024;9/1/2024;Cataluña;Tarragona;Riba (La);España;Mujer;1
2024;18/3/2024;Cataluña;Barcelona;Santa Margarida de Montbui;España;Hombre;1
2024;12/4/2024;Canarias;Las Palmas;Arrecife;Colombia;Mujer;5
2024;8/4/2024;Cantabria;Cantabria;Santander;Ecuador;Mujer;1
2024;14/2/2024;Andalucía;Almería;Almería;Venezuela;Mujer;2
2024;16/1/2024;Castilla-La Mancha;Ciudad Real;Valdepeñas;España;Hombre;1
2024;15/4/2024;Andalucía;Málaga;Málaga;Nicaragua;Mujer;1
2024;9/2/2024;Castilla-La Mancha;Cuenca;Tarancón;Venezuela;Hombre;1
2024;2/4/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;España;Hombre;1
2024;5/1/2024;Castilla y León;Segovia;Segovia;España;Mujer;1
2024;24/1/2024;Comunidad de Madrid;Madrid;Coslada;Cuba;Hombre;1
2024;10/1/2024;Comunidad Valenciana;Alicante/Alacant;Mutxamel;España;Mujer;1
2024;8/4/2024;Cataluña;Girona;Riudarenes;España;Hombre;2
2024;25/4/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Argentina;Mujer;1
2024;11/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Paraguay;Mujer;2
2024;13/2/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Brasil;Mujer;2
2024;15/4/2024;Andalucía;Málaga;Estepona;Venezuela;Mujer;1
2024;20/3/2024;Castilla y León;León;León;Venezuela;Mujer;1
2024;6/2/2024;Extremadura;Badajoz;Montemolín;España;Hombre;1
2024;21/2/2024;Comunidad de Madrid;Madrid;Coslada;Rumania;Mujer;1
2024;16/1/2024;Extremadura;Badajoz;Castuera;República Dominicana;Mujer;1
2024;23/1/2024;Comunidad de Madrid;Madrid;Parla;Rumania;Hombre;1
2024;15/1/2024;Canarias;Santa Cruz de Tenerife;Santa Úrsula;España;Mujer;1
2024;11/4/2024;Andalucía;Almería;Ejido (El);España;Hombre;3
2024;9/4/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Bolivia;Mujer;1
2024;25/3/2024;Cataluña;Tarragona;Reus;Colombia;Hombre;1
2024;30/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";República Dominicana;Mujer;2
2024;8/4/2024;Aragón;Zaragoza;Zaragoza;Colombia;Hombre;1
2024;10/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";España;Mujer;3
2024;1/4/2024;Andalucía;Málaga;Marbella;España;Hombre;2
2024;7/3/2024;Galicia;Pontevedra;Estrada (A);España;Hombre;1
2024;22/4/2024;Comunidad Valenciana;Alicante/Alacant;Jávea/Xàbia;España;Mujer;1
2024;15/4/2024;Andalucía;Málaga;Fuengirola;Marruecos;Mujer;1
2024;20/2/2024;Cataluña;Barcelona;Vilafranca del Penedès;Marruecos;Hombre;1
2024;23/2/2024;Andalucía;Cádiz;Algeciras;España;Hombre;1
2024;14/2/2024;Andalucía;Málaga;Mijas;España;Mujer;1
2024;26/3/2024;Cataluña;Barcelona;Sallent;España;Mujer;1
2024;7/2/2024;Cataluña;Girona;"Castell-Platja D'Aro";España;Mujer;1
2024;22/1/2024;Aragón;Teruel;Calanda;España;Hombre;1
2024;22/2/2024;La Rioja;La Rioja;Albelda de Iregua;España;Hombre;1
2024;16/4/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Rusia;Mujer;1
2024;22/3/2024;Andalucía;Cádiz;Chiclana de la Frontera;Marruecos;Hombre;1
2024;2/2/2024;Castilla y León;León;León;España;Mujer;2
2024;23/4/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;Cuba;Mujer;1
2024;30/1/2024;Cataluña;Barcelona;Sabadell;España;Mujer;1
2024;29/1/2024;Comunidad de Madrid;Madrid;Getafe;Irán;Hombre;1
2024;2/1/2024;Galicia;A Coruña;Noia;España;Hombre;1
2024;8/2/2024;Castilla-La Mancha;Cuenca;Casasimarro;España;Mujer;1
2024;9/4/2024;Andalucía;Sevilla;Cuervo de Sevilla (El);España;Mujer;2
2024;9/1/2024;Aragón;Zaragoza;Zaragoza;Ecuador;Mujer;3
2024;22/3/2024;Comunidad Valenciana;Valencia/València;Paterna;España;Hombre;1
2024;29/4/2024;Comunidad Valenciana;Alicante/Alacant;Elda;México;Hombre;1
2024;4/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Estados Unidos;Mujer;2
2024;8/1/2024;Región de Murcia;Murcia;San Javier;España;Hombre;1
2024;11/3/2024;Canarias;Santa Cruz de Tenerife;Adeje;España;Hombre;2
2024;13/2/2024;Andalucía;Sevilla;Castilleja de la Cuesta;España;Mujer;1
2024;28/2/2024;Cataluña;Barcelona;Vic;Georgia;Mujer;1
2024;22/3/2024;Cataluña;Barcelona;Mataró;Ecuador;Hombre;1
2024;17/1/2024;Castilla y León;Soria;Almazán;España;Mujer;1
2024;20/3/2024;Comunidad de Madrid;Madrid;Arganda del Rey;No consta;Mujer;1
2024;11/1/2024;Andalucía;Sevilla;Sevilla;El Salvador;Mujer;1
2024;25/3/2024;Andalucía;Sevilla;Sevilla;Bolivia;Hombre;1
2024;1/3/2024;Canarias;Santa Cruz de Tenerife;Arona;Uruguay;Mujer;1
2024;15/2/2024;Cataluña;Barcelona;Granollers;Rusia;Hombre;1
2024;7/3/2024;Andalucía;Córdoba;Cabra;España;Hombre;1
2024;13/3/2024;Aragón;Zaragoza;Zaragoza;Ecuador;Mujer;4
2024;19/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Nicaragua;Mujer;1
2024;23/1/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;España;Hombre;1
2024;12/2/2024;Aragón;Zaragoza;Cadrete;España;Mujer;1
2024;7/3/2024;Castilla-La Mancha;Albacete;Hellín;España;Mujer;1
2024;21/2/2024;Comunidad de Madrid;Madrid;Alcobendas;Nicaragua;Mujer;1
2024;26/3/2024;Canarias;Las Palmas;Mogán;España;Hombre;1
2024;8/2/2024;Ciudad Autónoma de Melilla;Melilla;Melilla;España;Mujer;2
2024;25/4/2024;Comunidad de Madrid;Madrid;Alcobendas;No consta;Mujer;1
2024;19/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Malí;Mujer;1
2024;16/4/2024;Comunidad Valenciana;Valencia/València;Oliva;España;Hombre;1
2024;3/4/2024;Cataluña;Lleida;Linyola;España;Mujer;2
2024;30/3/2024;Cataluña;Girona;"Bisbal D'Empordà (La)";Filipinas;Hombre;2
2024;20/3/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;España;Mujer;2
2024;23/2/2024;Extremadura;Badajoz;Fregenal de la Sierra;Bolivia;Mujer;1
2024;2/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Turquía;Mujer;2
2024;8/2/2024;Castilla y León;Ávila;Navas del Marqués (Las);España;Mujer;1
2024;10/1/2024;Extremadura;Cáceres;Jaraíz de la Vera;España;Mujer;1
2024;24/1/2024;Aragón;Huesca;Tamarite de Litera;España;Hombre;1
2024;16/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Cuba;Mujer;1
2024;29/1/2024;Canarias;Santa Cruz de Tenerife;Arona;Marruecos;Mujer;1
2024;16/2/2024;Andalucía;Granada;Granada;España;Mujer;3
2024;18/1/2024;Extremadura;Badajoz;Villafranca de los Barros;España;Mujer;1
2024;16/1/2024;Cataluña;Barcelona;Granada (La);España;Hombre;1
2024;30/1/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);Cuba;Mujer;1
2024;15/2/2024;Canarias;Las Palmas;Arrecife;Ecuador;Mujer;2
2024;19/3/2024;Aragón;Zaragoza;Zaragoza;Marruecos;Mujer;1
2024;4/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Venezuela;Mujer;1
2024;4/1/2024;Región de Murcia;Murcia;Jumilla;España;Mujer;3
2024;9/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Mauritania;Hombre;1
2024;15/2/2024;Andalucía;Málaga;Fuengirola;Colombia;Hombre;1
2024;12/2/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;República Dominicana;Mujer;1
2024;13/2/2024;Comunidad Valenciana;Alicante/Alacant;Pego;España;Hombre;1
2024;17/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Francia;Hombre;1
2024;15/1/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;España;Mujer;1
2024;1/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Brasil;Mujer;1
2024;14/2/2024;Cataluña;Girona;Palafrugell;España;Mujer;1
2024;21/2/2024;Andalucía;Málaga;Málaga;Cuba;Hombre;2
2024;11/1/2024;Cantabria;Cantabria;Santander;España;Mujer;5
2024;26/2/2024;Andalucía;Málaga;Málaga;Brasil;Mujer;1
2024;15/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Estados Unidos;Mujer;1
2024;3/1/2024;Comunidad Valenciana;Castellón/Castelló;Onda;España;Hombre;2
2024;27/3/2024;Andalucía;Jaen;Santisteban del Puerto;España;Mujer;1
2024;6/3/2024;Extremadura;Cáceres;Plasencia;El Salvador;Mujer;1
2024;14/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Cuba;Mujer;3
2024;31/1/2024;Andalucía;Almería;Turre;España;Hombre;1
2024;9/2/2024;Andalucía;Granada;Armilla;Argentina;Hombre;1
2024;4/3/2024;Galicia;Ourense;Baltar;España;Mujer;1
2024;8/3/2024;País Vasco;Gipuzkoa;Irun;Venezuela;Hombre;1
2024;9/4/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Mauritania;Hombre;1
2024;11/4/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Venezuela;Hombre;1
2024;20/3/2024;Andalucía;Málaga;Campillos;España;Hombre;1
2024;6/3/2024;Cataluña;Barcelona;Mataró;Polonia;Mujer;1
2024;25/3/2024;Comunidad de Madrid;Madrid;Alcobendas;España;Hombre;2
2024;7/2/2024;Andalucía;Sevilla;Sevilla;El Salvador;Mujer;1
2024;9/4/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Colombia;Hombre;3
2024;3/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;España;Mujer;2
2024;26/4/2024;Extremadura;Badajoz;Mérida;España;Hombre;1
2024;7/3/2024;Aragón;Zaragoza;Zaragoza;Venezuela;Mujer;3
2024;18/1/2024;Andalucía;Málaga;Coín;España;Mujer;1
2024;13/3/2024;Andalucía;Jaen;Úbeda;España;Hombre;2
2024;22/1/2024;Castilla-La Mancha;Albacete;Casas de Juan Núñez;España;Mujer;2
2024;23/2/2024;Comunidad Valenciana;Valencia/València;Almussafes;España;Hombre;1
2024;24/4/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;España;Mujer;3
2024;7/3/2024;La Rioja;La Rioja;Logroño;España;Mujer;2
2024;18/4/2024;Galicia;Ourense;Entrimo;España;Hombre;1
2024;10/1/2024;Comunidad de Madrid;Madrid;Móstoles;Camerún;Mujer;1
2024;19/3/2024;Castilla y León;Burgos;Briviesca;España;Hombre;3
2024;1/3/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Rumania;Mujer;1
2024;2/1/2024;Castilla-La Mancha;Toledo;Nambroca;España;Mujer;2
2024;10/4/2024;Andalucía;Sevilla;Sevilla;Cuba;Hombre;1
2024;5/2/2024;Cantabria;Cantabria;Santander;Francia;Mujer;1
2024;12/3/2024;Andalucía;Málaga;Torremolinos;India;Mujer;1
2024;16/1/2024;Andalucía;Sevilla;Gerena;España;Hombre;1
2024;15/2/2024;Principado de Asturias;Asturias;Avilés;España;Mujer;1
2024;2/1/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Cuba;Hombre;1
2024;8/1/2024;Andalucía;Almería;Huércal-Overa;Ecuador;Mujer;2
2024;1/2/2024;Cataluña;Barcelona;Granollers;España;Hombre;2
2024;4/1/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;España;Mujer;1
2024;26/1/2024;Andalucía;Almería;Ejido (El);España;Mujer;2
2024;23/1/2024;Castilla y León;Burgos;Miranda de Ebro;Marruecos;Hombre;1
2024;4/3/2024;Castilla y León;León;Bañeza (La);Colombia;Hombre;1
2024;14/3/2024;Cataluña;Girona;Olot;Ucrania;Mujer;1
2024;23/1/2024;Cataluña;Girona;Ripoll;España;Hombre;2
2024;14/3/2024;Andalucía;Huelva;Huelva;Marruecos;Hombre;1
2024;8/1/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;España;Mujer;3
2024;11/1/2024;Canarias;Santa Cruz de Tenerife;Arona;Colombia;Mujer;1
2024;8/3/2024;Castilla y León;León;Bañeza (La);España;Hombre;1
2024;27/2/2024;Principado de Asturias;Asturias;Siero;Ecuador;Mujer;1
2024;23/1/2024;Andalucía;Almería;Huércal-Overa;Pakistán;Hombre;2
2024;4/3/2024;Cataluña;Barcelona;Vilassar de Mar;España;Mujer;1
2024;30/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Colombia;Mujer;1
2024;14/3/2024;Cataluña;Barcelona;Puig-Reig;España;Mujer;1
2024;12/2/2024;Andalucía;Córdoba;Córdoba;Paraguay;Hombre;1
2024;25/4/2024;Canarias;Santa Cruz de Tenerife;Guía de Isora;España;Mujer;1
2024;5/2/2024;Andalucía;Almería;Vícar;España;Hombre;3
2024;9/2/2024;Canarias;Las Palmas;Arrecife;Cuba;Hombre;1
2024;3/1/2024;Comunidad de Madrid;Madrid;Coslada;Rumania;Mujer;1
2024;27/2/2024;Cataluña;Lleida;Tremp;Chile;Mujer;1
2024;18/4/2024;Comunidad Valenciana;Valencia/València;Mislata;Venezuela;Mujer;1
2024;23/4/2024;Andalucía;Huelva;Ayamonte;España;Mujer;1
2024;23/1/2024;Extremadura;Badajoz;Don Benito;Venezuela;Mujer;1
2024;16/2/2024;Cataluña;Barcelona;Granollers;España;Mujer;1
2024;13/3/2024;Galicia;Lugo;Chantada;República Dominicana;Mujer;1
2024;4/1/2024;Islas Baleares;Illes Balears;Felanitx;España;Mujer;1
2024;5/1/2024;Andalucía;Málaga;Coín;España;Mujer;1
2024;10/1/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;España;Mujer;1
2024;12/3/2024;Andalucía;Málaga;Ronda;Guinea Ecuatorial;Hombre;1
2024;4/4/2024;Cataluña;Girona;Sant Feliu de Guíxols;España;Hombre;1
2024;3/1/2024;Castilla y León;Palencia;Palencia;España;Mujer;1
2024;26/1/2024;Cataluña;Barcelona;Sant Vicenç de Castellet;España;Mujer;1
2024;22/1/2024;Principado de Asturias;Asturias;Gijón;España;Hombre;6
2024;11/3/2024;Cataluña;Barcelona;Mataró;Honduras;Mujer;1
2024;9/4/2024;Extremadura;Badajoz;Fuente del Maestre;España;Mujer;1
2024;12/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Estados Unidos;Mujer;1
2024;30/4/2024;Andalucía;Sevilla;Algaba (La);España;Hombre;1
2024;16/4/2024;Andalucía;Córdoba;Hinojosa del Duque;España;Hombre;1
2024;13/3/2024;Andalucía;Huelva;Ayamonte;España;Mujer;1
2024;14/3/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;España;Mujer;1
2024;5/2/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;Bulgaria;Hombre;1
2024;4/3/2024;Castilla-La Mancha;Toledo;Olías del Rey;España;Mujer;1
2024;25/3/2024;Cantabria;Cantabria;Santander;Perú;Hombre;1
2024;19/1/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;España;Mujer;1
2024;11/1/2024;Principado de Asturias;Asturias;Lena;España;Hombre;1
2024;21/2/2024;Comunidad Valenciana;Valencia/València;Moncada;Venezuela;Hombre;1
2024;16/4/2024;Castilla y León;Salamanca;Béjar;España;Hombre;1
2024;16/2/2024;Cataluña;Barcelona;Sant Mateu de Bages;España;Hombre;1
2024;10/4/2024;Islas Baleares;Illes Balears;Campos;España;Hombre;1
2024;1/2/2024;Comunidad de Madrid;Madrid;Alcobendas;Venezuela;Mujer;2
2024;8/4/2024;Cataluña;Barcelona;Mataró;Ecuador;Mujer;1
2024;10/1/2024;Comunidad de Madrid;Madrid;Arganda del Rey;España;Hombre;4
2024;30/1/2024;Castilla y León;Salamanca;Salamanca;Marruecos;Mujer;1
2024;4/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Alemania;Hombre;1
2024;10/1/2024;Andalucía;Granada;Granada;España;Hombre;8
2024;21/3/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;España;Mujer;3
2024;6/2/2024;Andalucía;Cádiz;Línea de la Concepción (La);España;Mujer;1
2024;24/4/2024;Comunidad Valenciana;Castellón/Castelló;Albocàsser;España;Mujer;1
2024;19/3/2024;Canarias;Santa Cruz de Tenerife;Adeje;España;Hombre;1
2024;24/4/2024;Canarias;Santa Cruz de Tenerife;San Andrés y Sauces;España;Mujer;1
2024;12/2/2024;Canarias;Santa Cruz de Tenerife;Fasnia;España;Hombre;1
2024;13/2/2024;Andalucía;Sevilla;Marchena;España;Mujer;1
2024;7/2/2024;Comunidad de Madrid;Madrid;Alcobendas;Irán;Mujer;1
2024;11/4/2024;Andalucía;Cádiz;Puerto de Santa María (El);El Salvador;Mujer;1
2024;7/2/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;España;Mujer;4
2024;9/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Venezuela;Hombre;2
2024;24/1/2024;Andalucía;Granada;Atarfe;España;Hombre;1
2024;7/3/2024;Cataluña;Barcelona;Igualada;España;Hombre;1
2024;25/4/2024;Andalucía;Sevilla;Sevilla;Vietnam;Mujer;1
2024;18/3/2024;Comunidad de Madrid;Madrid;Valdemoro;España;Hombre;3
2024;6/2/2024;Andalucía;Huelva;Huelva;Colombia;Mujer;1
2024;8/4/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Mujer;1
2024;12/4/2024;Andalucía;Cádiz;Puerto de Santa María (El);España;Mujer;2
2024;18/4/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Rumania;Mujer;2
2024;5/1/2024;Comunidad Valenciana;Valencia/València;València;Cuba;Hombre;1
2024;20/2/2024;Canarias;Santa Cruz de Tenerife;Arona;Senegal;Mujer;1
2024;16/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Colombia;Mujer;1
2024;14/3/2024;Castilla-La Mancha;Toledo;Ocaña;Perú;Mujer;1
2024;4/4/2024;Castilla y León;Salamanca;Salamanca;España;Hombre;2
2024;3/4/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;España;Mujer;2
2024;16/4/2024;Andalucía;Sevilla;Sevilla;Senegal;Mujer;1
2024;5/3/2024;Comunidad Valenciana;Valencia/València;Alboraia/Alboraya;España;Mujer;1
2024;11/1/2024;Castilla-La Mancha;Guadalajara;Guadalajara;España;Hombre;4
2024;12/2/2024;Castilla y León;León;León;Honduras;Mujer;1
2024;22/2/2024;Andalucía;Málaga;Málaga;Venezuela;Hombre;1
2024;7/2/2024;Andalucía;Sevilla;Alcalá de Guadaíra;España;Hombre;2
2024;7/2/2024;Comunidad de Madrid;Madrid;Alcobendas;España;Hombre;1
2024;22/4/2024;Andalucía;Sevilla;Sevilla;España;Mujer;19
2024;11/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Marruecos;Hombre;1
2024;15/4/2024;Andalucía;Málaga;Málaga;Paraguay;Hombre;1
2024;23/1/2024;Andalucía;Huelva;Bollullos Par del Condado;España;Mujer;1
2024;8/4/2024;Comunidad de Madrid;Madrid;Collado Villalba;Argentina;Hombre;1
2024;15/4/2024;Galicia;Pontevedra;Pontecesures;España;Hombre;1
2024;4/4/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;España;Hombre;2
2024;12/2/2024;Andalucía;Granada;Fuente Vaqueros;España;Hombre;1
2024;26/1/2024;Islas Baleares;Illes Balears;Alcúdia;España;Mujer;1
2024;10/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Ecuador;Mujer;1
2024;11/1/2024;Andalucía;Cádiz;Puerto de Santa María (El);Honduras;Mujer;1
2024;15/4/2024;Galicia;Pontevedra;Salceda de Caselas;España;Mujer;1
2024;10/1/2024;Andalucía;Sevilla;Sevilla;Colombia;Hombre;1
2024;24/4/2024;Cataluña;Girona;Sant Feliu de Guíxols;Rusia;Mujer;1
2024;19/4/2024;Comunidad Valenciana;Castellón/Castelló;Sant Mateu;España;Mujer;1
2024;19/2/2024;Cataluña;Tarragona;Reus;España;Mujer;2
2024;22/1/2024;Andalucía;Granada;Granada;España;Hombre;6
2024;5/3/2024;Andalucía;Almería;Huércal-Overa;Ecuador;Hombre;1
2024;26/4/2024;Andalucía;Granada;Almuñécar;España;Mujer;1
2024;10/4/2024;Comunidad Valenciana;Valencia/València;Gandia;España;Hombre;2
2024;25/4/2024;Aragón;Huesca;Albelda;España;Mujer;1
2024;7/2/2024;Aragón;Teruel;Teruel;Marruecos;Mujer;1
2024;9/1/2024;Andalucía;Granada;Cuevas del Campo;España;Mujer;1
2024;22/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;España;Mujer;6
2024;15/3/2024;Aragón;Huesca;Monzón;España;Hombre;1
2024;23/2/2024;Cataluña;Barcelona;Igualada;Rumania;Mujer;1
2024;12/2/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;España;Mujer;4
2024;15/1/2024;Andalucía;Jaen;Jamilena;España;Hombre;1
2024;2/2/2024;Comunidad Valenciana;Alicante/Alacant;Polop;España;Hombre;1
2024;22/3/2024;Comunidad Valenciana;Alicante/Alacant;Elda;España;Hombre;10
2024;20/2/2024;Andalucía;Cádiz;Chiclana de la Frontera;España;Hombre;1
2024;9/1/2024;Comunidad Valenciana;Castellón/Castelló;Almassora;España;Mujer;2
2024;26/1/2024;Castilla-La Mancha;Guadalajara;Sigüenza;Venezuela;Mujer;1
2024;8/1/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;España;Hombre;2
2024;8/4/2024;Cataluña;Girona;Olot;España;Mujer;2
2024;24/1/2024;Andalucía;Almería;Almería;Rusia;Mujer;1
2024;27/2/2024;Andalucía;Sevilla;Palacios y Villafranca (Los);España;Hombre;2
2024;6/3/2024;Comunidad Valenciana;Valencia/València;Ontinyent;España;Hombre;1
2024;26/2/2024;Comunidad Valenciana;Alicante/Alacant;Formentera del Segura;España;Hombre;1
2024;15/4/2024;Andalucía;Jaen;Jaén;República Dominicana;Mujer;1
2024;30/4/2024;Andalucía;Málaga;Villanueva de Algaidas;España;Mujer;1
2024;26/3/2024;Comunidad Valenciana;Valencia/València;Tous;España;Hombre;1
2024;26/1/2024;Andalucía;Almería;Purchena;Paraguay;Hombre;1
2024;13/2/2024;Castilla-La Mancha;Albacete;Fuentealbilla;España;Mujer;1
2024;30/4/2024;Andalucía;Málaga;Marbella;Cuba;Hombre;1
