﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;Tramo de edad;País nacimiento;Inscripciones;Mujeres;Hombres
2023;abr.;Comunidad de Madrid;Madrid;Fuenlabrada;Hombres;De 31 a 50;Venezuela;1;0;1
2023;nov.;Comunidad de Madrid;Madrid;Parla;Mujeres;De 0 a 17;Venezuela;1;1;0
2023;may.;Islas Baleares;Illes Balears;Inca;Mujeres;De 31 a 50;Cuba;1;1;0
2023;nov.;Andalucía;Málaga;Coín;Mujeres;De 31 a 50;Reino Unido;1;1;0
2023;nov.;Andalucía;Almería;Ejido (El);No consta;De 0 a 17;España;1;0;0
2023;oct.;Cataluña;Tarragona;Reus;Hombres;De 0 a 17;Pakistán;1;0;1
2023;mar.;Cantabria;Cantabria;Torrelavega;Hombres;De 31 a 50;Rusia;1;0;1
2023;abr.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Mujeres;De 18 a 30;Cuba;4;4;0
2023;oct.;Andalucía;Córdoba;Lucena;Mujeres;De 31 a 50;Brasil;2;2;0
2023;may.;Cataluña;Lleida;Lleida;Mujeres;Más de 50;Senegal;1;1;0
2023;dic.;Cataluña;Barcelona;Granollers;Hombres;De 31 a 50;República Dominicana;1;0;1
2023;abr.;Castilla-La Mancha;Toledo;Cabañas de la Sagra;Hombres;De 0 a 17;España;1;0;1
2023;may.;Principado de Asturias;Asturias;Gijón;Mujeres;De 18 a 30;Brasil;1;1;0
2023;nov.;Andalucía;Cádiz;Jerez de la Frontera;Hombres;De 0 a 17;España;1;0;1
2023;dic.;Andalucía;Granada;Cuevas del Campo;Mujeres;De 31 a 50;Perú;1;1;0
2023;abr.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Mujeres;Más de 50;Cuba;12;12;0
2023;sept.;Cataluña;Barcelona;Vilafranca del Penedès;Hombres;De 31 a 50;Chile;1;0;1
2023;nov.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Mujeres;De 31 a 50;Letonia;1;1;0
2023;feb.;Cataluña;Barcelona;Granollers;Hombres;De 18 a 30;Marruecos;8;0;8
2023;oct.;Galicia;Ourense;Bande;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;may.;Castilla y León;Ávila;Arenas de San Pedro;Hombres;De 31 a 50;República Dominicana;1;0;1
2023;may.;Cataluña;Barcelona;Sant Feliu de Llobregat;Mujeres;De 31 a 50;No consta;1;1;0
2023;abr.;Cataluña;Tarragona;Reus;Hombres;Más de 50;Egipto;1;0;1
2023;sept.;Principado de Asturias;Asturias;Oviedo;Mujeres;De 18 a 30;Colombia;1;1;0
2023;jun.;Comunidad Valenciana;Valencia/València;Torrent;Mujeres;Más de 50;Cuba;2;2;0
2023;sept.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Hombres;De 31 a 50;Ghana;1;0;1
2023;oct.;Principado de Asturias;Asturias;Cangas de Onís;Hombres;De 18 a 30;Rumania;2;0;2
2023;jul.;Andalucía;Sevilla;Sevilla;Mujeres;De 18 a 30;Azerbaiyán;1;1;0
2023;nov.;Andalucía;Jaen;Villanueva de la Reina;Mujeres;De 0 a 17;España;1;1;0
2023;ene.;Castilla y León;Soria;Soria;Mujeres;Más de 50;Ecuador;1;1;0
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Hombres;De 31 a 50;No consta;1;0;1
2023;sept.;Canarias;Las Palmas;San Bartolomé de Tirajana;Hombres;De 31 a 50;Colombia;1;0;1
2023;nov.;Islas Baleares;Illes Balears;Manacor;Hombres;De 31 a 50;Argentina;1;0;1
2023;mar.;Región de Murcia;Murcia;Lorca;Mujeres;De 0 a 17;Marruecos;3;3;0
2023;nov.;Andalucía;Málaga;Málaga;Mujeres;De 18 a 30;Marruecos;1;1;0
2023;feb.;Andalucía;Málaga;Málaga;Mujeres;Más de 50;Brasil;3;3;0
2023;mar.;Cataluña;Barcelona;Rubí;Hombres;De 31 a 50;Ucrania;1;0;1
2023;abr.;Cataluña;Girona;Santa Coloma de Farners;Mujeres;De 31 a 50;Perú;1;1;0
2023;oct.;Andalucía;Almería;Roquetas de Mar;Hombres;De 31 a 50;Colombia;1;0;1
2023;abr.;Islas Baleares;Illes Balears;Maó-Mahón;Mujeres;Más de 50;Egipto;1;1;0
2023;sept.;Comunidad de Madrid;Madrid;Coslada;Mujeres;De 31 a 50;Colombia;1;1;0
2023;jul.;Galicia;A Coruña;Ferrol;Mujeres;De 18 a 30;Marruecos;1;1;0
2023;sept.;Islas Baleares;Illes Balears;Palma;Hombres;Más de 50;Pakistán;1;0;1
2023;nov.;Comunidad Foral de Navarra;Navarra;Estella-Lizarra;Mujeres;Más de 50;Ecuador;1;1;0
2023;ene.;Cataluña;Barcelona;Sabadell;Hombres;De 0 a 17;Pakistán;1;0;1
2023;sept.;Comunidad Valenciana;Valencia/València;Carlet;Mujeres;De 18 a 30;Rumania;1;1;0
2023;sept.;Andalucía;Córdoba;Córdoba;Hombres;De 31 a 50;Turquía;1;0;1
2023;ago.;Castilla-La Mancha;Toledo;Illescas;Mujeres;De 18 a 30;Bolivia;1;1;0
2023;may.;Comunidad de Madrid;Madrid;Alcobendas;Hombres;De 0 a 17;El Salvador;1;0;1
2023;ago.;Comunidad de Madrid;Madrid;Getafe;Mujeres;De 18 a 30;Marruecos;1;1;0
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;De 31 a 50;Marruecos;2;0;2
2023;oct.;Andalucía;Almería;Huércal-Overa;Mujeres;De 31 a 50;Rumania;1;1;0
2023;ene.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hombres;De 18 a 30;No consta;1;0;1
2023;nov.;Castilla-La Mancha;Toledo;Mocejón;Hombres;De 0 a 17;España;1;0;1
2023;abr.;Castilla y León;Burgos;Burgos;Hombres;De 18 a 30;Perú;1;0;1
2023;oct.;Cataluña;Girona;Ripoll;Mujeres;De 31 a 50;Ecuador;1;1;0
2023;abr.;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;Hombres;Más de 50;Venezuela;1;0;1
2023;jul.;Canarias;Las Palmas;Telde;Hombres;Más de 50;Alemania;1;0;1
2023;abr.;Castilla y León;Segovia;Segovia;Mujeres;De 31 a 50;Honduras;4;4;0
2023;oct.;Andalucía;Sevilla;Badolatosa;Hombres;Más de 50;Argelia;1;0;1
2023;nov.;Castilla-La Mancha;Toledo;Ocaña;Mujeres;De 18 a 30;Venezuela;2;2;0
2023;oct.;Andalucía;Huelva;Ayamonte;Hombres;De 31 a 50;No consta;2;0;2
2023;ago.;Cataluña;Barcelona;Sabadell;Mujeres;De 31 a 50;Bolivia;4;4;0
2023;jun.;Cataluña;Barcelona;Manresa;Hombres;De 0 a 17;España;9;0;9
2023;jun.;Castilla y León;León;León;Mujeres;De 18 a 30;Siria;1;1;0
2023;ene.;Comunidad de Madrid;Madrid;Colmenar Viejo;Mujeres;De 31 a 50;Nigeria;1;1;0
2023;ene.;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Hombres;De 0 a 17;España;2;0;2
2023;may.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Hombres;De 31 a 50;Guinea Ecuatorial;1;0;1
2023;jul.;Islas Baleares;Illes Balears;Inca;Mujeres;De 31 a 50;República Dominicana;1;1;0
2023;ago.;Andalucía;Málaga;Coín;Hombres;De 31 a 50;Cuba;1;0;1
2023;jun.;Andalucía;Granada;Granada;Mujeres;Más de 50;Colombia;1;1;0
2023;feb.;Comunidad de Madrid;Madrid;Coslada;Mujeres;De 31 a 50;Marruecos;3;3;0
2023;mar.;Andalucía;Sevilla;Carmona;Hombres;De 31 a 50;Marruecos;3;0;3
2023;mar.;Comunidad Valenciana;Valencia/València;Catarroja;Mujeres;De 18 a 30;Ecuador;1;1;0
2023;feb.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Mujeres;De 31 a 50;Ucrania;1;1;0
2023;ene.;Comunidad de Madrid;Madrid;Aranjuez;Mujeres;De 0 a 17;Marruecos;1;1;0
2023;mar.;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Hombres;Más de 50;Cuba;2;0;2
2023;feb.;Cataluña;Barcelona;Vilanova I la Geltrú;Mujeres;Más de 50;Brasil;1;1;0
2023;ene.;Andalucía;Almería;Almería;No consta;De 0 a 17;España;1;0;0
2023;jun.;Castilla-La Mancha;Ciudad Real;Almagro;Mujeres;Más de 50;Ecuador;1;1;0
2023;abr.;Principado de Asturias;Asturias;Gijón;Mujeres;De 31 a 50;Honduras;1;1;0
2023;sept.;Castilla-La Mancha;Albacete;Almansa;Mujeres;De 31 a 50;Polonia;1;1;0
2023;jun.;Andalucía;Cádiz;Cádiz;Hombres;De 31 a 50;Italia;1;0;1
2023;abr.;Castilla-La Mancha;Toledo;Lominchar;No consta;De 18 a 30;España;1;0;0
2023;ene.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Mujeres;Más de 50;Ucrania;1;1;0
2023;jul.;Andalucía;Málaga;Málaga;Mujeres;De 18 a 30;Paraguay;3;3;0
2023;may.;Comunidad Foral de Navarra;Navarra;Estella-Lizarra;Mujeres;Más de 50;Colombia;1;1;0
2023;sept.;Castilla-La Mancha;Toledo;Lominchar;Hombres;De 0 a 17;España;1;0;1
2023;sept.;Cantabria;Cantabria;Santander;Hombres;De 0 a 17;España;1;0;1
2023;abr.;Castilla-La Mancha;Cuenca;Motilla del Palancar;Mujeres;Más de 50;Ecuador;1;1;0
2023;nov.;Andalucía;Huelva;Moguer;Hombres;De 18 a 30;Marruecos;2;0;2
2023;ene.;Comunidad de Madrid;Madrid;Móstoles;Mujeres;Más de 50;Colombia;1;1;0
2023;mar.;Andalucía;Granada;Huéscar;Mujeres;Más de 50;Brasil;1;1;0
2023;abr.;Castilla-La Mancha;Guadalajara;Molina de Aragón;Mujeres;De 0 a 17;Marruecos;1;1;0
2023;nov.;Comunidad de Madrid;Madrid;Majadahonda;Mujeres;De 18 a 30;República Dominicana;1;1;0
2023;jun.;Andalucía;Granada;Purullena;Hombres;De 0 a 17;España;1;0;1
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Hombres;De 31 a 50;Marruecos;2;0;2
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Mutxamel;No consta;De 0 a 17;España;2;0;0
2023;mar.;Galicia;Lugo;Monforte de Lemos;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;abr.;Cataluña;Barcelona;Rubí;Mujeres;De 18 a 30;Uruguay;1;1;0
2023;may.;Cataluña;Barcelona;Martorell;Hombres;Más de 50;Venezuela;1;0;1
2023;sept.;Galicia;Lugo;Lugo;Mujeres;De 0 a 17;España;3;3;0
2023;mar.;Cataluña;Barcelona;Sant Boi de Llobregat;Hombres;De 18 a 30;Marruecos;1;0;1
2023;may.;Cataluña;Barcelona;Sitges;Hombres;De 0 a 17;España;1;0;1
2023;jun.;Cantabria;Cantabria;Santander;Hombres;De 31 a 50;Senegal;1;0;1
2023;nov.;Andalucía;Almería;Vélez-Rubio;Mujeres;Más de 50;Paraguay;1;1;0
2023;nov.;Comunidad Valenciana;Valencia/València;València;Mujeres;De 0 a 17;Argentina;1;1;0
2023;mar.;Castilla y León;Palencia;Palencia;Mujeres;De 31 a 50;Bolivia;1;1;0
2023;abr.;Andalucía;Almería;Roquetas de Mar;Hombres;De 18 a 30;Marruecos;2;0;2
2023;ene.;Castilla-La Mancha;Toledo;Urda;No consta;De 0 a 17;España;1;0;0
2023;sept.;Aragón;Zaragoza;Brea de Aragón;No consta;De 0 a 17;No consta;1;0;0
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Dénia;Mujeres;De 31 a 50;Colombia;6;6;0
2023;may.;Castilla-La Mancha;Toledo;Illescas;Hombres;Más de 50;Nigeria;1;0;1
2023;ene.;Castilla-La Mancha;Guadalajara;Guadalajara;Mujeres;De 0 a 17;Perú;1;1;0
2023;jul.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Mujeres;De 0 a 17;España;2;2;0
2023;sept.;Castilla y León;Zamora;Zamora;Hombres;Más de 50;Perú;1;0;1
2023;mar.;Cataluña;Barcelona;Terrassa;Mujeres;De 31 a 50;Paraguay;2;2;0
2023;oct.;Aragón;Zaragoza;Zaragoza;Hombres;De 31 a 50;Rumania;2;0;2
2023;jun.;Comunidad Valenciana;Valencia/València;València;Mujeres;De 31 a 50;Bolivia;11;11;0
2023;nov.;Cataluña;Lleida;Lleida;Mujeres;De 18 a 30;República Dominicana;1;1;0
2023;dic.;Castilla-La Mancha;Toledo;Talavera de la Reina;Mujeres;De 18 a 30;Paraguay;1;1;0
2023;oct.;Cataluña;Barcelona;Mataró;Mujeres;Más de 50;Marruecos;1;1;0
2023;sept.;Andalucía;Málaga;Torremolinos;Mujeres;De 18 a 30;Venezuela;1;1;0
2023;may.;Comunidad Valenciana;Valencia/València;València;Hombres;De 31 a 50;Pakistán;17;0;17
2023;nov.;Castilla y León;Segovia;Segovia;Hombres;De 18 a 30;Marruecos;3;0;3
2023;dic.;Cataluña;Tarragona;Montblanc;Mujeres;De 0 a 17;España;1;1;0
2023;ene.;Comunidad Valenciana;Valencia/València;Llíria;Hombres;Más de 50;Brasil;1;0;1
2023;feb.;Andalucía;Córdoba;Córdoba;Hombres;De 31 a 50;Paraguay;1;0;1
2023;nov.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Hombres;De 31 a 50;Colombia;1;0;1
2023;feb.;Cataluña;Lleida;Cervera;Hombres;De 18 a 30;Rusia;1;0;1
2023;mar.;Cataluña;Lleida;Cervera;Hombres;De 0 a 17;Marruecos;2;0;2
2023;sept.;Andalucía;Córdoba;Córdoba;Mujeres;De 31 a 50;Venezuela;3;3;0
2023;ene.;Comunidad Valenciana;Valencia/València;València;Hombres;De 31 a 50;Bolivia;3;0;3
2023;jun.;País Vasco;Gipuzkoa;Ordizia;Mujeres;De 0 a 17;España;2;2;0
2023;jun.;Comunidad de Madrid;Madrid;Majadahonda;Mujeres;De 31 a 50;Cuba;1;1;0
2023;feb.;Región de Murcia;Murcia;San Javier;Hombres;De 18 a 30;Bolivia;1;0;1
2023;ago.;Canarias;Santa Cruz de Tenerife;Güímar;Hombres;Más de 50;Cuba;3;0;3
2023;ene.;Cataluña;Barcelona;Granollers;Hombres;De 18 a 30;Guinea;1;0;1
2023;jul.;Cataluña;Barcelona;Vilafranca del Penedès;Hombres;De 31 a 50;Pakistán;1;0;1
2023;jun.;Aragón;Zaragoza;Ejea de los Caballeros;Hombres;De 31 a 50;Perú;1;0;1
2023;ene.;Galicia;A Coruña;Coruña (A);Mujeres;De 31 a 50;Argentina;1;1;0
2023;may.;Comunidad Foral de Navarra;Navarra;Tudela;Hombres;De 0 a 17;No consta;1;0;1
2023;dic.;Andalucía;Málaga;Málaga;Mujeres;De 31 a 50;Nicaragua;1;1;0
2023;jun.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Hombres;De 31 a 50;Argentina;1;0;1
2023;ago.;Extremadura;Badajoz;Badajoz;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;nov.;País Vasco;Gipuzkoa;Irun;Mujeres;De 18 a 30;Nicaragua;1;1;0
2023;jun.;Cataluña;Barcelona;Igualada;Hombres;De 31 a 50;Egipto;1;0;1
2023;may.;Cataluña;Barcelona;Vilanova I la Geltrú;Mujeres;Más de 50;Cuba;1;1;0
2023;may.;Cataluña;Barcelona;Torelló;Hombres;De 0 a 17;España;1;0;1
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hombres;De 0 a 17;España;11;0;11
2023;jul.;Andalucía;Almería;Arboleas;Hombres;Más de 50;No consta;1;0;1
2023;ago.;Andalucía;Almería;Vélez-Rubio;Mujeres;De 31 a 50;Moldavia;1;1;0
2023;ago.;Castilla-La Mancha;Toledo;Orgaz;Hombres;De 31 a 50;Colombia;1;0;1
2023;may.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Mujeres;De 31 a 50;Alemania;1;1;0
2023;sept.;Andalucía;Granada;Ogíjares;Hombres;De 31 a 50;Venezuela;1;0;1
2023;dic.;Aragón;Zaragoza;Zaragoza;Hombres;De 31 a 50;Argentina;1;0;1
2023;ago.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Mujeres;Más de 50;Colombia;1;1;0
2023;sept.;Cataluña;Girona;Olot;Hombres;De 18 a 30;Rumania;1;0;1
2023;mar.;Cataluña;Barcelona;Granollers;Mujeres;De 18 a 30;Honduras;2;2;0
2023;oct.;Comunidad Valenciana;Valencia/València;València;Hombres;De 18 a 30;Cuba;1;0;1
2023;sept.;Cataluña;Girona;Santa Coloma de Farners;Hombres;De 31 a 50;Pakistán;1;0;1
2023;dic.;Andalucía;Granada;Granada;Mujeres;Más de 50;Cuba;1;1;0
2023;jul.;Cataluña;Barcelona;Mataró;Hombres;De 18 a 30;Gambia;1;0;1
2023;may.;País Vasco;Bizkaia;Balmaseda;Mujeres;Más de 50;Venezuela;1;1;0
2023;ene.;Cataluña;Barcelona;Vilassar de Mar;Hombres;De 0 a 17;España;1;0;1
2023;feb.;Castilla y León;Burgos;Burgos;Hombres;De 0 a 17;España;2;0;2
2023;jul.;Comunidad Foral de Navarra;Navarra;Milagro;Hombres;De 0 a 17;España;1;0;1
2023;jun.;Castilla y León;Valladolid;Valladolid;Mujeres;De 31 a 50;República Dominicana;1;1;0
2023;mar.;Comunidad Valenciana;Valencia/València;Alaquàs;Mujeres;De 0 a 17;España;2;2;0
2023;jul.;Cataluña;Barcelona;Granollers;Hombres;De 18 a 30;Cuba;1;0;1
2023;jul.;Cantabria;Cantabria;Santander;Mujeres;De 31 a 50;Chile;1;1;0
2023;nov.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Hombres;De 0 a 17;España;19;0;19
2023;jun.;Andalucía;Málaga;Fuengirola;Mujeres;De 31 a 50;Venezuela;9;9;0
2023;ago.;Castilla y León;Salamanca;Salamanca;Mujeres;De 31 a 50;Argelia;1;1;0
2023;may.;Comunidad Valenciana;Valencia/València;Alzira;Mujeres;Más de 50;Cuba;1;1;0
2023;mar.;Cataluña;Barcelona;Granollers;Hombres;De 31 a 50;Argentina;1;0;1
2023;jun.;País Vasco;Bizkaia;Getxo;Hombres;De 31 a 50;Polonia;1;0;1
2023;nov.;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;abr.;Comunidad de Madrid;Madrid;Fuenlabrada;Hombres;De 31 a 50;Perú;1;0;1
2023;ene.;Andalucía;Málaga;Marbella;Mujeres;Más de 50;Ecuador;1;1;0
2023;may.;Castilla-La Mancha;Cuenca;Cuenca;Mujeres;De 31 a 50;Perú;1;1;0
2023;jun.;Región de Murcia;Murcia;Totana;Mujeres;De 31 a 50;Ecuador;12;12;0
2023;jul.;Islas Baleares;Illes Balears;Palma;Mujeres;De 31 a 50;Senegal;1;1;0
2023;feb.;País Vasco;Bizkaia;Barakaldo;Hombres;De 31 a 50;Pakistán;1;0;1
2023;jul.;Principado de Asturias;Asturias;Gijón;Mujeres;De 18 a 30;Nicaragua;1;1;0
2023;jun.;Castilla y León;Valladolid;Valladolid;Mujeres;Más de 50;Colombia;3;3;0
2023;feb.;Islas Baleares;Illes Balears;Sant Llorenç Des Cardassar;Mujeres;De 0 a 17;España;1;1;0
2023;may.;Cataluña;Barcelona;Gavà;Mujeres;Más de 50;Brasil;1;1;0
2023;nov.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Mujeres;Más de 50;Rusia;1;1;0
2023;mar.;Comunidad Valenciana;Alicante/Alacant;Elda;Hombres;Más de 50;Colombia;1;0;1
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;De 31 a 50;Perú;2;0;2
2023;may.;Cataluña;Barcelona;Rubí;Mujeres;Más de 50;Perú;1;1;0
2023;may.;Comunidad Valenciana;Valencia/València;València;Hombres;De 18 a 30;Ecuador;3;0;3
2023;jul.;Comunidad Valenciana;Valencia/València;Gandia;Hombres;De 31 a 50;México;1;0;1
2023;ago.;Islas Baleares;Illes Balears;Llucmajor;Hombres;De 0 a 17;España;2;0;2
2023;dic.;Aragón;Zaragoza;Zaragoza;Mujeres;De 18 a 30;Rumania;8;8;0
2023;ago.;Andalucía;Málaga;Málaga;Hombres;De 31 a 50;Argentina;13;0;13
2023;dic.;Aragón;Huesca;Huesca;Mujeres;De 18 a 30;Bolivia;1;1;0
2023;jun.;Región de Murcia;Murcia;Lorca;Mujeres;De 18 a 30;Ecuador;4;4;0
2023;mar.;Islas Baleares;Illes Balears;Palma;Hombres;Más de 50;Marruecos;1;0;1
2023;oct.;Comunidad de Madrid;Madrid;Leganés;Hombres;De 18 a 30;Rumania;1;0;1
2023;sept.;País Vasco;Gipuzkoa;Irun;Mujeres;De 31 a 50;Nicaragua;2;2;0
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Segorbe;Hombres;De 31 a 50;Argentina;1;0;1
2023;feb.;Cataluña;Barcelona;Vilanova I la Geltrú;Mujeres;De 31 a 50;Honduras;1;1;0
2023;ene.;País Vasco;Bizkaia;Gernika-Lumo;Mujeres;De 31 a 50;Honduras;1;1;0
2023;may.;Castilla-La Mancha;Ciudad Real;Almagro;Mujeres;De 18 a 30;Ecuador;1;1;0
2023;ago.;Castilla-La Mancha;Albacete;Hellín;Hombres;De 0 a 17;España;1;0;1
2023;jul.;Aragón;Zaragoza;Almunia de Doña Godina (La);Hombres;De 0 a 17;España;1;0;1
2023;oct.;Andalucía;Málaga;Archidona;Mujeres;De 18 a 30;República Dominicana;1;1;0
2023;ene.;Cataluña;Barcelona;Terrassa;Mujeres;Más de 50;Colombia;1;1;0
2023;jul.;Galicia;Lugo;Lugo;Mujeres;De 18 a 30;Colombia;1;1;0
2023;jul.;Canarias;Santa Cruz de Tenerife;Arona;Mujeres;De 31 a 50;Argentina;1;1;0
2023;oct.;Comunidad de Madrid;Madrid;Majadahonda;Hombres;Más de 50;Argentina;1;0;1
2023;ene.;Castilla y León;León;León;Mujeres;De 31 a 50;Colombia;2;2;0
2023;mar.;Canarias;Santa Cruz de Tenerife;Orotava (La);Mujeres;De 18 a 30;Cuba;1;1;0
2023;nov.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Mujeres;De 31 a 50;Guinea Ecuatorial;2;2;0
2023;feb.;Región de Murcia;Murcia;Lorca;Hombres;De 31 a 50;Ecuador;6;0;6
2023;may.;Aragón;Zaragoza;Épila;No consta;De 0 a 17;No consta;1;0;0
2023;ago.;Andalucía;Córdoba;Córdoba;Hombres;De 18 a 30;Venezuela;1;0;1
2023;abr.;Andalucía;Sevilla;Sevilla;Hombres;De 18 a 30;Argentina;2;0;2
2023;dic.;Extremadura;Badajoz;Llerena;Mujeres;De 31 a 50;Nicaragua;1;1;0
2023;sept.;Comunidad Valenciana;Valencia/València;Vilallonga/Villalonga;Hombres;De 0 a 17;España;1;0;1
2023;mar.;Cantabria;Cantabria;Medio Cudeyo;Mujeres;De 31 a 50;República Dominicana;1;1;0
2023;ene.;Galicia;A Coruña;Santiago de Compostela;Hombres;De 31 a 50;Marruecos;1;0;1
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Dénia;Hombres;Más de 50;Reino Unido;1;0;1
2023;jun.;Islas Baleares;Illes Balears;Palma;Hombres;De 31 a 50;Marruecos;3;0;3
2023;abr.;Comunidad de Madrid;Madrid;Arganda del Rey;Hombres;De 31 a 50;República Dominicana;1;0;1
2023;mar.;País Vasco;Gipuzkoa;Azpeitia;Hombres;De 0 a 17;Pakistán;1;0;1
2023;nov.;Andalucía;Sevilla;Sanlúcar la Mayor;Mujeres;De 31 a 50;Guatemala;1;1;0
2023;oct.;Cataluña;Tarragona;Vendrell (El);Hombres;De 31 a 50;Perú;1;0;1
2023;mar.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Hombres;De 31 a 50;Ecuador;3;0;3
2023;may.;Comunidad Valenciana;Valencia/València;Xàtiva;Hombres;Más de 50;Perú;1;0;1
2023;oct.;Comunidad de Madrid;Madrid;Móstoles;Mujeres;De 31 a 50;Rusia;3;3;0
2023;mar.;Andalucía;Málaga;Torremolinos;Mujeres;De 31 a 50;Chile;2;2;0
2023;nov.;Castilla-La Mancha;Toledo;Toledo;Mujeres;De 0 a 17;Colombia;1;1;0
2023;jun.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Mujeres;De 31 a 50;Bolivia;1;1;0
2023;abr.;Andalucía;Málaga;Estepona;Mujeres;De 18 a 30;Ucrania;1;1;0
2023;oct.;Cataluña;Tarragona;Tarragona;Mujeres;Más de 50;Marruecos;1;1;0
2023;ene.;Castilla y León;Ávila;Ávila;Mujeres;De 0 a 17;España;1;1;0
2023;mar.;Cataluña;Lleida;Lleida;Mujeres;De 31 a 50;Togo;1;1;0
2023;jun.;Comunidad de Madrid;Madrid;Collado Villalba;Mujeres;Más de 50;Colombia;2;2;0
2023;mar.;Islas Baleares;Illes Balears;Son Servera;Hombres;De 31 a 50;Nigeria;1;0;1
2023;nov.;Aragón;Huesca;Huesca;Mujeres;Más de 50;Marruecos;1;1;0
2023;jul.;Islas Baleares;Illes Balears;Alcúdia;Hombres;De 0 a 17;España;1;0;1
2023;ago.;Comunidad de Madrid;Madrid;Arganda del Rey;Mujeres;Más de 50;Cuba;1;1;0
2023;ago.;Comunidad de Madrid;Madrid;Parla;Hombres;De 31 a 50;Chile;1;0;1
2023;may.;Andalucía;Almería;Ejido (El);No consta;De 0 a 17;España;1;0;0
2023;ene.;Aragón;Zaragoza;Zaragoza;Mujeres;De 18 a 30;Nicaragua;4;4;0
2023;dic.;Castilla-La Mancha;Albacete;Hellín;Hombres;De 31 a 50;El Salvador;1;0;1
2023;may.;Extremadura;Badajoz;Badajoz;Hombres;Más de 50;Estados Unidos;1;0;1
2023;abr.;Comunidad de Madrid;Madrid;Majadahonda;Hombres;Más de 50;Honduras;1;0;1
2023;jun.;La Rioja;La Rioja;Calahorra;Mujeres;De 31 a 50;Ecuador;1;1;0
2023;may.;Comunidad Foral de Navarra;Navarra;Tudela;Hombres;De 31 a 50;Marruecos;2;0;2
2023;sept.;Cantabria;Cantabria;Santander;Hombres;De 18 a 30;Cuba;1;0;1
2023;jul.;Aragón;Zaragoza;Zaragoza;Mujeres;De 18 a 30;Nicaragua;6;6;0
2023;sept.;Comunidad Valenciana;Castellón/Castelló;Onda;No consta;De 0 a 17;España;3;0;0
2023;dic.;Comunidad Valenciana;Valencia/València;Llíria;Mujeres;Más de 50;Colombia;1;1;0
2023;abr.;Comunidad de Madrid;Madrid;Collado Villalba;No consta;De 18 a 30;España;1;0;0
2023;oct.;Comunidad de Madrid;Madrid;Alcorcón;Mujeres;Más de 50;Venezuela;2;2;0
2023;mar.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Mujeres;De 18 a 30;Argelia;1;1;0
2023;feb.;Principado de Asturias;Asturias;Laviana;Mujeres;De 31 a 50;Brasil;1;1;0
2023;nov.;Principado de Asturias;Asturias;Oviedo;Mujeres;De 31 a 50;Nicaragua;1;1;0
2023;may.;Islas Baleares;Illes Balears;Manacor;Mujeres;De 31 a 50;Bolivia;4;4;0
2023;mar.;Andalucía;Almería;Roquetas de Mar;Mujeres;Más de 50;Perú;1;1;0
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Mujeres;De 31 a 50;Argentina;1;1;0
2023;mar.;Cataluña;Barcelona;Berga;Mujeres;De 18 a 30;Colombia;1;1;0
2023;feb.;Principado de Asturias;Asturias;Gijón;Hombres;De 31 a 50;Nicaragua;1;0;1
2023;may.;País Vasco;Bizkaia;Getxo;Hombres;De 31 a 50;No consta;1;0;1
