﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Contra la seguridad del tráfico
2022;Canarias;Santa Cruz de Tenerife;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;19
2022;Canarias;Las Palmas;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;1
2022;Canarias;Santa Cruz de Tenerife;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;1
2022;Canarias;Las Palmas;Conducción con desprecio para la vida;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;4
2022;Canarias;Santa Cruz de Tenerife;Conducción con desprecio para la vida;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1
2022;Canarias;Las Palmas;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;7
2022;Canarias;Santa Cruz de Tenerife;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;5
2022;Canarias;Las Palmas;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;4
2022;Canarias;Santa Cruz de Tenerife;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;3
2022;Canarias;Las Palmas;Conducción con desprecio para la vida;Delitos Sentenciados por los OOJJ;Sentencias;7
2022;Canarias;Santa Cruz de Tenerife;Conducción con desprecio para la vida;Delitos Sentenciados por los OOJJ;Sentencias;2
2022;Canarias;Las Palmas;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;52
2022;Canarias;Santa Cruz de Tenerife;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;9
2022;Canarias;Las Palmas;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;133
2022;Canarias;Santa Cruz de Tenerife;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;22
2022;Canarias;Las Palmas;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;119
2022;Canarias;Santa Cruz de Tenerife;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1163
2022;Canarias;Las Palmas;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;7
2022;Canarias;Santa Cruz de Tenerife;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;5
2022;Canarias;Las Palmas;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;6
2022;Canarias;Santa Cruz de Tenerife;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;5
2022;Canarias;Las Palmas;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;105
2022;Canarias;Santa Cruz de Tenerife;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;213
2022;Canarias;Las Palmas;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;441
2022;Canarias;Santa Cruz de Tenerife;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;221
2022;Canarias;Las Palmas;Conducción sin licencia/permiso;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1617
2022;Canarias;Santa Cruz de Tenerife;Conducción sin licencia/permiso;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;813
2022;Canarias;Las Palmas;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1410
2022;Canarias;Santa Cruz de Tenerife;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;39
2022;Canarias;Las Palmas;Conducción sin licencia/permiso;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;86
2022;Canarias;Santa Cruz de Tenerife;Conducción sin licencia/permiso;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;110
2022;Canarias;Las Palmas;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;100
2022;Canarias;Santa Cruz de Tenerife;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;101
2022;Canarias;Las Palmas;Conducción sin licencia/permiso;Delitos en Diligencia de Investigación;Diligencias de Investigación;20
2022;Canarias;Santa Cruz de Tenerife;Conducción sin licencia/permiso;Delitos en Diligencia de Investigación;Diligencias de Investigación;100
2022;Canarias;Las Palmas;Conducción sin licencia/permiso;Delitos Sentenciados por los OOJJ;Sentencias;1319
2022;Canarias;Santa Cruz de Tenerife;Conducción sin licencia/permiso;Delitos Sentenciados por los OOJJ;Sentencias;966
2022;Canarias;Las Palmas;Creación de otros riesgos para la circulación;Diligencias Previas;Diligencias Previas;2
2022;Canarias;Santa Cruz de Tenerife;Creación de otros riesgos para la circulación;Diligencias Previas;Diligencias Previas;1
2022;Canarias;Santa Cruz de Tenerife;Creación de otros riesgos para la circulación;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1
2022;Canarias;Santa Cruz de Tenerife;Creación de otros riesgos para la circulación;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;1
2022;Cantabria;Cantabria;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;3
2022;Cantabria;Cantabria;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;2
2022;Cantabria;Cantabria;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1
2022;Cantabria;Cantabria;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;5
2022;Cantabria;Cantabria;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;182
2022;Cantabria;Cantabria;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;787
2022;Cantabria;Cantabria;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;739
2022;Cantabria;Cantabria;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;30
2022;Cantabria;Cantabria;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;21
2022;Cantabria;Cantabria;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;758
2022;Cantabria;Cantabria;Conducción temeraria;Diligencias Previas;Diligencias Previas;62
2022;Cantabria;Cantabria;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;24
2022;Cantabria;Cantabria;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;19
2022;Cantabria;Cantabria;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;18
2022;Cantabria;Cantabria;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;11
2022;Cantabria;Cantabria;Conducción temeraria;Medidas de Prisión;Medidas de Prisión;5
2022;Cantabria;Cantabria;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;44
2022;Cantabria;Cantabria;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;3
2022;Cantabria;Cantabria;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1
2022;Cantabria;Cantabria;Conducción con desprecio para la vida;Delitos Sentenciados por los OOJJ;Sentencias;3
2022;Cantabria;Cantabria;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;10
2022;Cantabria;Cantabria;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;29
2022;Cantabria;Cantabria;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;30
2022;Cantabria;Cantabria;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;3
2022;Cantabria;Cantabria;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;3
2022;Cantabria;Cantabria;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;33
2022;Cantabria;Cantabria;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;110
2022;Cantabria;Cantabria;Conducción sin licencia/permiso;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;522
2022;Cantabria;Cantabria;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;457
2022;Cantabria;Cantabria;Conducción sin licencia/permiso;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;61
2022;Cantabria;Cantabria;Conducción sin licencia/permiso;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;62
2022;Cantabria;Cantabria;Conducción sin licencia/permiso;Delitos en Diligencia de Investigación;Diligencias de Investigación;1
2022;Cantabria;Cantabria;Conducción sin licencia/permiso;Medidas de Prisión;Medidas de Prisión;2
2022;Cantabria;Cantabria;Conducción sin licencia/permiso;Delitos Sentenciados por los OOJJ;Sentencias;489
2022;Cantabria;Cantabria;Creación de otros riesgos para la circulación;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;4
2022;Cantabria;Cantabria;Creación de otros riesgos para la circulación;Delitos Sentenciados por los OOJJ;Sentencias;1
2022;Castilla-La Mancha;Albacete;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;2
2022;Castilla-La Mancha;Ciudad Real;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;2
2022;Castilla-La Mancha;Cuenca;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;6
2022;Castilla-La Mancha;Guadalajara;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;2
2022;Castilla-La Mancha;Toledo;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;5
2022;Castilla-La Mancha;Albacete;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;3
2022;Castilla-La Mancha;Ciudad Real;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;6
2022;Castilla-La Mancha;Cuenca;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1
2022;Castilla-La Mancha;Guadalajara;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1
2022;Castilla-La Mancha;Toledo;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;7
2022;Castilla-La Mancha;Ciudad Real;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;2
2022;Castilla-La Mancha;Cuenca;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1
2022;Castilla-La Mancha;Guadalajara;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1
2022;Castilla-La Mancha;Toledo;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;6
2022;Castilla-La Mancha;Albacete;Conducción a velocidad con exceso reglamentario;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;2
2022;Castilla-La Mancha;Ciudad Real;Conducción a velocidad con exceso reglamentario;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;1
2022;Castilla-La Mancha;Guadalajara;Conducción a velocidad con exceso reglamentario;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;2
2022;Castilla-La Mancha;Toledo;Conducción a velocidad con exceso reglamentario;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;3
2022;Castilla-La Mancha;Albacete;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;2
2022;Castilla-La Mancha;Ciudad Real;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;1
2022;Castilla-La Mancha;Guadalajara;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;4
2022;Castilla-La Mancha;Toledo;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;4
2022;Castilla-La Mancha;Albacete;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;2
2022;Castilla-La Mancha;Ciudad Real;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;4
2022;Castilla-La Mancha;Cuenca;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;2
2022;Castilla-La Mancha;Toledo;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;7
2022;Castilla-La Mancha;Albacete;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;150
2022;Castilla-La Mancha;Ciudad Real;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;232
2022;Castilla-La Mancha;Cuenca;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;94
2022;Castilla-La Mancha;Guadalajara;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;178
2022;Castilla-La Mancha;Toledo;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;323
2022;Castilla-La Mancha;Albacete;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;261
2022;Castilla-La Mancha;Ciudad Real;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;548
2022;Castilla-La Mancha;Cuenca;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;173
2022;Castilla-La Mancha;Guadalajara;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;334
2022;Castilla-La Mancha;Toledo;Conducción bajo la influencia de alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;540
2022;Castilla-La Mancha;Albacete;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;271
2022;Castilla-La Mancha;Ciudad Real;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;488
2022;Castilla-La Mancha;Cuenca;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;154
2022;Castilla-La Mancha;Guadalajara;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;294
2022;Castilla-La Mancha;Toledo;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;426
2022;Castilla-La Mancha;Albacete;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;93
2022;Castilla-La Mancha;Ciudad Real;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;109
2022;Castilla-La Mancha;Cuenca;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;46
2022;Castilla-La Mancha;Guadalajara;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;42
2022;Castilla-La Mancha;Toledo;Conducción bajo la influencia de alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;97
2022;Castilla-La Mancha;Albacete;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;89
2022;Castilla-La Mancha;Ciudad Real;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;80
2022;Castilla-La Mancha;Cuenca;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;53
2022;Castilla-La Mancha;Guadalajara;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;46
2022;Castilla-La Mancha;Toledo;Conducción bajo la influencia de alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;75
2022;Castilla-La Mancha;Cuenca;Conducción bajo la influencia de alcohol/drogas;Delitos en Diligencia de Investigación;Diligencias de Investigación;1
2022;Castilla-La Mancha;Albacete;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;341
2022;Castilla-La Mancha;Ciudad Real;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;613
2022;Castilla-La Mancha;Cuenca;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;218
2022;Castilla-La Mancha;Guadalajara;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;338
2022;Castilla-La Mancha;Toledo;Conducción bajo la influencia de alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;610
2022;Castilla-La Mancha;Albacete;Conducción temeraria;Diligencias Previas;Diligencias Previas;15
2022;Castilla-La Mancha;Ciudad Real;Conducción temeraria;Diligencias Previas;Diligencias Previas;34
2022;Castilla-La Mancha;Cuenca;Conducción temeraria;Diligencias Previas;Diligencias Previas;3
2022;Castilla-La Mancha;Guadalajara;Conducción temeraria;Diligencias Previas;Diligencias Previas;11
2022;Castilla-La Mancha;Toledo;Conducción temeraria;Diligencias Previas;Diligencias Previas;35
2022;Castilla-La Mancha;Albacete;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;2
2022;Castilla-La Mancha;Ciudad Real;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;16
2022;Castilla-La Mancha;Cuenca;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;2
2022;Castilla-La Mancha;Guadalajara;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;4
2022;Castilla-La Mancha;Toledo;Conducción temeraria;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;7
2022;Castilla-La Mancha;Albacete;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;5
2022;Castilla-La Mancha;Ciudad Real;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;13
2022;Castilla-La Mancha;Cuenca;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1
2022;Castilla-La Mancha;Guadalajara;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;3
2022;Castilla-La Mancha;Toledo;Conducción temeraria;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;7
2022;Castilla-La Mancha;Albacete;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;8
2022;Castilla-La Mancha;Ciudad Real;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;15
2022;Castilla-La Mancha;Cuenca;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;3
2022;Castilla-La Mancha;Guadalajara;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;3
2022;Castilla-La Mancha;Toledo;Conducción temeraria;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;14
2022;Castilla-La Mancha;Albacete;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;15
2022;Castilla-La Mancha;Ciudad Real;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;11
2022;Castilla-La Mancha;Cuenca;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;1
2022;Castilla-La Mancha;Guadalajara;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;2
2022;Castilla-La Mancha;Toledo;Conducción temeraria;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;9
2022;Castilla-La Mancha;Ciudad Real;Conducción temeraria;Medidas de Prisión;Medidas de Prisión;1
2022;Castilla-La Mancha;Albacete;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;13
2022;Castilla-La Mancha;Ciudad Real;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;21
2022;Castilla-La Mancha;Cuenca;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;4
2022;Castilla-La Mancha;Guadalajara;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;5
2022;Castilla-La Mancha;Toledo;Conducción temeraria;Delitos Sentenciados por los OOJJ;Sentencias;19
2022;Castilla-La Mancha;Albacete;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;2
2022;Castilla-La Mancha;Ciudad Real;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;1
2022;Castilla-La Mancha;Cuenca;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;1
2022;Castilla-La Mancha;Guadalajara;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;1
2022;Castilla-La Mancha;Toledo;Conducción con desprecio para la vida;Diligencias Previas;Diligencias Previas;1
2022;Castilla-La Mancha;Albacete;Conducción con desprecio para la vida;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1
2022;Castilla-La Mancha;Toledo;Conducción con desprecio para la vida;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;6
2022;Castilla-La Mancha;Ciudad Real;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1
2022;Castilla-La Mancha;Guadalajara;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1
2022;Castilla-La Mancha;Toledo;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;6
2022;Castilla-La Mancha;Ciudad Real;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;1
2022;Castilla-La Mancha;Toledo;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;1
2022;Castilla-La Mancha;Guadalajara;Conducción con desprecio para la vida;Delitos Calificados por la FGE;Sumarios Calificados;1
2022;Castilla-La Mancha;Albacete;Conducción con desprecio para la vida;Delitos Sentenciados por los OOJJ;Sentencias;1
2022;Castilla-La Mancha;Ciudad Real;Conducción con desprecio para la vida;Delitos Sentenciados por los OOJJ;Sentencias;1
2022;Castilla-La Mancha;Guadalajara;Conducción con desprecio para la vida;Delitos Sentenciados por los OOJJ;Sentencias;3
2022;Castilla-La Mancha;Albacete;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;9
2022;Castilla-La Mancha;Ciudad Real;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;12
2022;Castilla-La Mancha;Cuenca;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;6
2022;Castilla-La Mancha;Guadalajara;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;7
2022;Castilla-La Mancha;Toledo;Negativa a realización de pruebas alcohol/drogas;Diligencias Previas;Diligencias Previas;16
2022;Castilla-La Mancha;Albacete;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;7
2022;Castilla-La Mancha;Ciudad Real;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;26
2022;Castilla-La Mancha;Cuenca;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;3
2022;Castilla-La Mancha;Guadalajara;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;12
2022;Castilla-La Mancha;Toledo;Negativa a realización de pruebas alcohol/drogas;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;27
2022;Castilla-La Mancha;Albacete;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;11
2022;Castilla-La Mancha;Ciudad Real;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;12
2022;Castilla-La Mancha;Cuenca;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;2
2022;Castilla-La Mancha;Guadalajara;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;16
2022;Castilla-La Mancha;Toledo;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;16
2022;Castilla-La Mancha;Albacete;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;4
2022;Castilla-La Mancha;Ciudad Real;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;8
2022;Castilla-La Mancha;Cuenca;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;2
2022;Castilla-La Mancha;Guadalajara;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;6
2022;Castilla-La Mancha;Toledo;Negativa a realización de pruebas alcohol/drogas;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;12
2022;Castilla-La Mancha;Albacete;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;13
2022;Castilla-La Mancha;Ciudad Real;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;6
2022;Castilla-La Mancha;Guadalajara;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;16
2022;Castilla-La Mancha;Toledo;Negativa a realización de pruebas alcohol/drogas;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;8
2022;Castilla-La Mancha;Albacete;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;14
2022;Castilla-La Mancha;Ciudad Real;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;29
2022;Castilla-La Mancha;Cuenca;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;7
2022;Castilla-La Mancha;Guadalajara;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;22
2022;Castilla-La Mancha;Toledo;Negativa a realización de pruebas alcohol/drogas;Delitos Sentenciados por los OOJJ;Sentencias;35
2022;Castilla-La Mancha;Albacete;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;69
2022;Castilla-La Mancha;Ciudad Real;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;159
2022;Castilla-La Mancha;Cuenca;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;45
2022;Castilla-La Mancha;Guadalajara;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;75
2022;Castilla-La Mancha;Toledo;Conducción sin licencia/permiso;Diligencias Previas;Diligencias Previas;273
2022;Castilla-La Mancha;Albacete;Conducción sin licencia/permiso;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;168
