﻿Año;CCAA;Provincia;Partido Judicial;Nº Trabajadores;Empresas;Trabajadores
2022;Extremadura;Cáceres;Logrosán;de 1 a 9;276;622
2022;Extremadura;Cáceres;Logrosán;de 50 a 249;4;423
2022;Extremadura;Cáceres;Logrosán;más de 250;0;0
2022;Extremadura;Cáceres;Logrosán;de 10 a 49;22;485
2022;Extremadura;Cáceres;Coria;más de 250;2;738
2022;Extremadura;Cáceres;Coria;de 50 a 249;13;1169
2022;Extremadura;Cáceres;Coria;de 10 a 49;97;1932
2022;Extremadura;Cáceres;Coria;de 1 a 9;936;2187
2022;Extremadura;Cáceres;Cáceres;de 1 a 9;4030;9054
2022;Extremadura;Cáceres;Cáceres;de 50 a 249;81;7558
2022;Extremadura;Cáceres;Cáceres;más de 250;10;9479
2022;Extremadura;Cáceres;Cáceres;de 10 a 49;396;7349
2022;Extremadura;Cáceres;Trujillo;más de 250;1;368
2022;Extremadura;Cáceres;Trujillo;de 1 a 9;798;1903
2022;Extremadura;Cáceres;Trujillo;de 50 a 249;16;1504
2022;Extremadura;Cáceres;Trujillo;de 10 a 49;87;1728
2022;Extremadura;Cáceres;Valencia de Alcántara;de 10 a 49;14;300
2022;Extremadura;Cáceres;Valencia de Alcántara;de 1 a 9;179;382
2022;Extremadura;Cáceres;Valencia de Alcántara;más de 250;0;0
2022;Extremadura;Cáceres;Valencia de Alcántara;de 50 a 249;2;233
2022;Andalucía;Cádiz;Chiclana de la Frontera;de 1 a 9;3231;8573
2022;Andalucía;Cádiz;Chiclana de la Frontera;de 50 a 249;38;3548
2022;Andalucía;Cádiz;Chiclana de la Frontera;más de 250;6;3458
2022;Andalucía;Cádiz;Chiclana de la Frontera;de 10 a 49;376;6731
2022;Andalucía;Cádiz;Arcos de la Frontera;de 50 a 249;24;2242
2022;Andalucía;Cádiz;Arcos de la Frontera;de 10 a 49;140;2536
2022;Andalucía;Cádiz;Arcos de la Frontera;más de 250;3;1048
2022;Andalucía;Cádiz;Arcos de la Frontera;de 1 a 9;1481;3932
2022;Andalucía;Cádiz;Algeciras;de 50 a 249;52;5175
2022;Andalucía;Cádiz;Algeciras;de 10 a 49;431;8216
2022;Andalucía;Cádiz;Algeciras;más de 250;15;10313
2022;Andalucía;Cádiz;Algeciras;de 1 a 9;3507;9138
2022;Andalucía;Cádiz;Barbate;de 50 a 249;9;949
2022;Andalucía;Cádiz;Barbate;más de 250;1;343
2022;Andalucía;Cádiz;Barbate;de 10 a 49;63;1041
2022;Andalucía;Cádiz;Barbate;de 1 a 9;871;2220
2022;Andalucía;Cádiz;Ubrique;de 1 a 9;694;1766
2022;Andalucía;Cádiz;Ubrique;de 10 a 49;85;1833
2022;Andalucía;Cádiz;Ubrique;más de 250;2;681
2022;Andalucía;Cádiz;Ubrique;de 50 a 249;20;2225
2022;Andalucía;Cádiz;Cádiz;más de 250;6;7931
2022;Andalucía;Cádiz;Cádiz;de 1 a 9;3102;7105
2022;Andalucía;Cádiz;Cádiz;de 50 a 249;63;5824
2022;Andalucía;Cádiz;Cádiz;de 10 a 49;332;6052
2022;Andalucía;Cádiz;San Roque;de 1 a 9;1395;3132
2022;Andalucía;Cádiz;San Roque;más de 250;3;1410
2022;Andalucía;Cádiz;San Roque;de 10 a 49;139;2685
2022;Andalucía;Cádiz;San Roque;de 50 a 249;22;2061
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;más de 250;3;961
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;de 10 a 49;220;4091
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;de 1 a 9;2285;5936
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;de 50 a 249;15;1165
2022;Andalucía;Cádiz;Jerez de la Frontera;más de 250;9;5287
2022;Andalucía;Cádiz;Jerez de la Frontera;de 1 a 9;5040;12621
2022;Andalucía;Cádiz;Jerez de la Frontera;de 50 a 249;79;7580
2022;Andalucía;Cádiz;Jerez de la Frontera;de 10 a 49;603;11772
2022;Andalucía;Cádiz;La Línea de la Concepción;de 50 a 249;6;436
2022;Andalucía;Cádiz;La Línea de la Concepción;de 1 a 9;1135;2711
2022;Andalucía;Cádiz;La Línea de la Concepción;de 10 a 49;95;1656
2022;Andalucía;Cádiz;La Línea de la Concepción;más de 250;4;2345
2022;Andalucía;Cádiz;El Puerto de Santa María;de 50 a 249;34;3247
2022;Andalucía;Cádiz;El Puerto de Santa María;de 10 a 49;284;5545
2022;Andalucía;Cádiz;El Puerto de Santa María;más de 250;4;2036
2022;Andalucía;Cádiz;El Puerto de Santa María;de 1 a 9;2453;5774
2022;Andalucía;Cádiz;Puerto Real;de 1 a 9;719;1877
2022;Andalucía;Cádiz;Puerto Real;más de 250;4;1444
2022;Andalucía;Cádiz;Puerto Real;de 50 a 249;19;1925
2022;Andalucía;Cádiz;Puerto Real;de 10 a 49;102;2082
2022;Andalucía;Cádiz;Rota;de 50 a 249;8;1063
2022;Andalucía;Cádiz;Rota;más de 250;3;1873
2022;Andalucía;Cádiz;Rota;de 1 a 9;780;1944
2022;Andalucía;Cádiz;Rota;de 10 a 49;83;1545
2022;Andalucía;Cádiz;San Fernando;de 1 a 9;1364;3411
2022;Andalucía;Cádiz;San Fernando;de 10 a 49;125;2405
2022;Andalucía;Cádiz;San Fernando;de 50 a 249;10;926
2022;Andalucía;Cádiz;San Fernando;más de 250;1;352
2022;Comunidad Valenciana;Castellón/Castelló;Nules;de 50 a 249;99;10287
2022;Comunidad Valenciana;Castellón/Castelló;Nules;más de 250;15;6500
2022;Comunidad Valenciana;Castellón/Castelló;Nules;de 10 a 49;350;7228
2022;Comunidad Valenciana;Castellón/Castelló;Nules;de 1 a 9;2770;6984
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;más de 250;42;24774
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;de 1 a 9;9311;21458
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;de 50 a 249;182;17508
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;de 10 a 49;1046;20822
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;de 10 a 49;267;5003
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;de 50 a 249;24;2597
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;de 1 a 9;3013;7349
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;más de 250;6;1706
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;de 50 a 249;12;1275
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;de 1 a 9;681;1655
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;más de 250;0;0
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;de 10 a 49;108;2028
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;de 1 a 9;2193;5125
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;de 10 a 49;264;5352
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;de 50 a 249;48;5071
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;más de 250;13;7156
2022;Castilla-La Mancha;Ciudad Real;Puertollano;de 10 a 49;117;2339
2022;Castilla-La Mancha;Ciudad Real;Puertollano;de 1 a 9;1271;2869
2022;Castilla-La Mancha;Ciudad Real;Puertollano;de 50 a 249;32;3441
2022;Castilla-La Mancha;Ciudad Real;Puertollano;más de 250;3;2175
2022;Castilla-La Mancha;Ciudad Real;Almadén;de 50 a 249;2;204
2022;Castilla-La Mancha;Ciudad Real;Almadén;de 1 a 9;274;553
2022;Castilla-La Mancha;Ciudad Real;Almadén;de 10 a 49;29;548
2022;Castilla-La Mancha;Ciudad Real;Almadén;más de 250;1;296
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;de 50 a 249;1;85
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;de 1 a 9;443;914
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;de 10 a 49;45;930
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;más de 250;0;0
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;de 1 a 9;1689;4259
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;de 10 a 49;210;3785
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;de 50 a 249;36;3757
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;más de 250;4;1296
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;de 50 a 249;51;4402
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;de 1 a 9;3803;8590
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;más de 250;11;11982
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;de 10 a 49;355;6643
2022;Castilla-La Mancha;Ciudad Real;Almagro;de 10 a 49;76;1543
2022;Castilla-La Mancha;Ciudad Real;Almagro;de 1 a 9;757;1823
2022;Castilla-La Mancha;Ciudad Real;Almagro;de 50 a 249;11;1044
2022;Castilla-La Mancha;Ciudad Real;Almagro;más de 250;2;639
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;de 50 a 249;17;1621
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;de 10 a 49;137;2851
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;más de 250;3;1179
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;de 1 a 9;1384;3213
2022;Castilla-La Mancha;Ciudad Real;Daimiel;de 50 a 249;9;1068
2022;Castilla-La Mancha;Ciudad Real;Daimiel;de 1 a 9;759;1784
2022;Castilla-La Mancha;Ciudad Real;Daimiel;de 10 a 49;81;1707
2022;Castilla-La Mancha;Ciudad Real;Daimiel;más de 250;3;1281
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;de 1 a 9;1573;3953
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;más de 250;2;644
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;de 10 a 49;204;3901
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;de 50 a 249;21;2043
2022;Castilla-La Mancha;Ciudad Real;Manzanares;de 10 a 49;119;2430
2022;Castilla-La Mancha;Ciudad Real;Manzanares;más de 250;3;996
2022;Castilla-La Mancha;Ciudad Real;Manzanares;de 1 a 9;944;2279
2022;Castilla-La Mancha;Ciudad Real;Manzanares;de 50 a 249;18;1760
2022;Andalucía;Córdoba;Montoro;de 10 a 49;97;1690
2022;Andalucía;Córdoba;Montoro;más de 250;1;264
2022;Andalucía;Córdoba;Montoro;de 1 a 9;785;2069
2022;Andalucía;Córdoba;Montoro;de 50 a 249;21;1693
2022;Andalucía;Córdoba;Aguilar de la Frontera;más de 250;1;1227
2022;Andalucía;Córdoba;Aguilar de la Frontera;de 1 a 9;315;807
2022;Andalucía;Córdoba;Aguilar de la Frontera;de 50 a 249;6;458
2022;Andalucía;Córdoba;Aguilar de la Frontera;de 10 a 49;35;636
2022;Andalucía;Córdoba;Pozoblanco;de 10 a 49;116;2165
2022;Andalucía;Córdoba;Pozoblanco;de 1 a 9;991;2346
2022;Andalucía;Córdoba;Pozoblanco;más de 250;2;1289
2022;Andalucía;Córdoba;Pozoblanco;de 50 a 249;13;1424
2022;Andalucía;Córdoba;Priego de Córdoba;más de 250;1;325
2022;Andalucía;Córdoba;Priego de Córdoba;de 50 a 249;12;1291
2022;Andalucía;Córdoba;Priego de Córdoba;de 1 a 9;666;1625
2022;Andalucía;Córdoba;Priego de Córdoba;de 10 a 49;67;1245
2022;Andalucía;Córdoba;Posadas;de 1 a 9;1381;3707
2022;Andalucía;Córdoba;Posadas;de 50 a 249;29;2909
2022;Andalucía;Córdoba;Posadas;de 10 a 49;149;2756
2022;Andalucía;Córdoba;Posadas;más de 250;3;1436
2022;Andalucía;Córdoba;Baena;de 1 a 9;435;1090
2022;Andalucía;Córdoba;Baena;de 50 a 249;5;527
2022;Andalucía;Córdoba;Baena;de 10 a 49;51;1060
2022;Andalucía;Córdoba;Baena;más de 250;0;0
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;de 1 a 9;604;1345
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;de 50 a 249;12;1116
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;más de 250;1;439
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;de 10 a 49;64;1152
2022;Andalucía;Córdoba;Lucena;más de 250;6;2568
2022;Andalucía;Córdoba;Lucena;de 10 a 49;221;4360
2022;Andalucía;Córdoba;Lucena;de 50 a 249;32;3305
2022;Andalucía;Córdoba;Lucena;de 1 a 9;1598;4009
2022;Andalucía;Córdoba;Cabra;de 1 a 9;599;1427
2022;Andalucía;Córdoba;Cabra;de 50 a 249;7;734
2022;Andalucía;Córdoba;Cabra;más de 250;4;2772
2022;Andalucía;Córdoba;Cabra;de 10 a 49;55;1148
2022;Andalucía;Córdoba;Córdoba;de 1 a 9;9555;21504
2022;Andalucía;Córdoba;Córdoba;de 10 a 49;1026;20080
2022;Andalucía;Córdoba;Córdoba;más de 250;28;19575
2022;Andalucía;Córdoba;Córdoba;de 50 a 249;155;14302
2022;Andalucía;Córdoba;Puente Genil;de 10 a 49;87;1667
2022;Andalucía;Córdoba;Puente Genil;más de 250;2;619
2022;Andalucía;Córdoba;Puente Genil;de 50 a 249;18;1457
2022;Andalucía;Córdoba;Puente Genil;de 1 a 9;610;1563
2022;Galicia;A Coruña;Santiago de Compostela;más de 250;28;102332
2022;Galicia;A Coruña;Santiago de Compostela;de 1 a 9;6684;14450
2022;Galicia;A Coruña;Santiago de Compostela;de 10 a 49;675;13313
2022;Galicia;A Coruña;Santiago de Compostela;de 50 a 249;116;12122
2022;Galicia;A Coruña;Ferrol;de 1 a 9;3958;8848
2022;Galicia;A Coruña;Ferrol;de 50 a 249;66;6857
2022;Galicia;A Coruña;Ferrol;más de 250;8;6210
2022;Galicia;A Coruña;Ferrol;de 10 a 49;365;7414
2022;Galicia;A Coruña;A Coruña;de 50 a 249;245;25414
2022;Galicia;A Coruña;A Coruña;de 1 a 9;13888;29510
2022;Galicia;A Coruña;A Coruña;más de 250;59;89743
2022;Galicia;A Coruña;A Coruña;de 10 a 49;1256;24845
2022;Galicia;A Coruña;Arzúa;de 50 a 249;14;1199
2022;Galicia;A Coruña;Arzúa;más de 250;0;0
2022;Galicia;A Coruña;Arzúa;de 1 a 9;859;1899
2022;Galicia;A Coruña;Arzúa;de 10 a 49;60;1219
2022;Galicia;A Coruña;Negreira;más de 250;1;298
2022;Galicia;A Coruña;Negreira;de 50 a 249;5;479
2022;Galicia;A Coruña;Negreira;de 1 a 9;779;1677
2022;Galicia;A Coruña;Negreira;de 10 a 49;46;778
2022;Galicia;A Coruña;Ribeira;de 10 a 49;156;2752
2022;Galicia;A Coruña;Ribeira;de 1 a 9;1596;3828
2022;Galicia;A Coruña;Ribeira;más de 250;4;1954
2022;Galicia;A Coruña;Ribeira;de 50 a 249;19;1991
2022;Galicia;A Coruña;Carballo;de 10 a 49;182;3522
2022;Galicia;A Coruña;Carballo;de 50 a 249;19;1656
2022;Galicia;A Coruña;Carballo;más de 250;2;815
2022;Galicia;A Coruña;Carballo;de 1 a 9;1760;4286
2022;Galicia;A Coruña;Corcubión;de 10 a 49;84;1583
2022;Galicia;A Coruña;Corcubión;de 1 a 9;1065;2530
2022;Galicia;A Coruña;Corcubión;de 50 a 249;6;376
2022;Galicia;A Coruña;Corcubión;más de 250;2;2176
2022;Galicia;A Coruña;Ortigueira;más de 250;1;267
2022;Galicia;A Coruña;Ortigueira;de 10 a 49;26;558
2022;Galicia;A Coruña;Ortigueira;de 1 a 9;605;1197
2022;Galicia;A Coruña;Ortigueira;de 50 a 249;6;510
2022;Galicia;A Coruña;Muros;de 50 a 249;6;461
2022;Galicia;A Coruña;Muros;más de 250;1;282
2022;Galicia;A Coruña;Muros;de 10 a 49;25;432
2022;Galicia;A Coruña;Muros;de 1 a 9;595;1274
2022;Galicia;A Coruña;Padrón;más de 250;3;1396
2022;Galicia;A Coruña;Padrón;de 1 a 9;657;1665
2022;Galicia;A Coruña;Padrón;de 50 a 249;7;641
2022;Galicia;A Coruña;Padrón;de 10 a 49;59;1167
2022;Galicia;A Coruña;Ordes;de 1 a 9;921;2197
2022;Galicia;A Coruña;Ordes;de 50 a 249;18;1619
2022;Galicia;A Coruña;Ordes;de 10 a 49;93;1823
2022;Galicia;A Coruña;Ordes;más de 250;1;278
2022;Galicia;A Coruña;Noia;de 10 a 49;42;760
2022;Galicia;A Coruña;Noia;más de 250;0;0
2022;Galicia;A Coruña;Noia;de 1 a 9;838;1805
2022;Galicia;A Coruña;Noia;de 50 a 249;6;702
2022;Castilla-La Mancha;Cuenca;Cuenca;de 10 a 49;263;4949
2022;Castilla-La Mancha;Cuenca;Cuenca;de 50 a 249;25;2645
2022;Castilla-La Mancha;Cuenca;Cuenca;más de 250;4;3470
2022;Castilla-La Mancha;Cuenca;Cuenca;de 1 a 9;2711;5958
2022;Castilla-La Mancha;Cuenca;Tarancón;de 1 a 9;1049;2463
2022;Castilla-La Mancha;Cuenca;Tarancón;más de 250;4;2764
2022;Castilla-La Mancha;Cuenca;Tarancón;de 50 a 249;18;1803
2022;Castilla-La Mancha;Cuenca;Tarancón;de 10 a 49;145;2865
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;de 10 a 49;135;2545
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;de 50 a 249;24;2197
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;de 1 a 9;1064;2592
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;más de 250;1;1487
2022;Castilla-La Mancha;Cuenca;San Clemente;de 50 a 249;13;1356
2022;Castilla-La Mancha;Cuenca;San Clemente;más de 250;2;701
2022;Castilla-La Mancha;Cuenca;San Clemente;de 10 a 49;119;2477
2022;Castilla-La Mancha;Cuenca;San Clemente;de 1 a 9;1001;2179
2022;Cataluña;Girona;Figueres;de 10 a 49;578;10909
2022;Cataluña;Girona;Figueres;de 50 a 249;62;5970
2022;Cataluña;Girona;Figueres;más de 250;8;5593
2022;Cataluña;Girona;Figueres;de 1 a 9;4931;12407
2022;Cataluña;Girona;Girona;de 50 a 249;188;18753
2022;Cataluña;Girona;Girona;más de 250;23;29102
2022;Cataluña;Girona;Girona;de 10 a 49;1079;22170
2022;Cataluña;Girona;Girona;de 1 a 9;7429;18105
2022;Cataluña;Girona;La Bisbal D´Empordà;de 1 a 9;3291;7812
2022;Cataluña;Girona;La Bisbal D´Empordà;más de 250;5;2500
2022;Cataluña;Girona;La Bisbal D´Empordà;de 50 a 249;38;3972
2022;Cataluña;Girona;La Bisbal D´Empordà;de 10 a 49;327;6154
2022;Cataluña;Girona;Puigcerdà;de 50 a 249;8;770
2022;Cataluña;Girona;Puigcerdà;de 10 a 49;89;1673
2022;Cataluña;Girona;Puigcerdà;más de 250;1;250
2022;Cataluña;Girona;Puigcerdà;de 1 a 9;795;2041
2022;Cataluña;Girona;Santa Coloma de Farners;de 10 a 49;370;7761
2022;Cataluña;Girona;Santa Coloma de Farners;más de 250;16;9088
2022;Cataluña;Girona;Santa Coloma de Farners;de 1 a 9;2250;5600
2022;Cataluña;Girona;Santa Coloma de Farners;de 50 a 249;68;7243
2022;Cataluña;Girona;Olot;de 50 a 249;48;4623
2022;Cataluña;Girona;Olot;de 1 a 9;1720;4476
2022;Cataluña;Girona;Olot;más de 250;10;5370
2022;Cataluña;Girona;Olot;de 10 a 49;276;5861
2022;Cataluña;Girona;Blanes;de 1 a 9;2279;5445
2022;Cataluña;Girona;Blanes;más de 250;5;1787
2022;Cataluña;Girona;Blanes;de 10 a 49;226;4441
2022;Cataluña;Girona;Blanes;de 50 a 249;26;2298
2022;Cataluña;Girona;Sant Feliu de Guíxols;de 50 a 249;20;1706
2022;Cataluña;Girona;Sant Feliu de Guíxols;de 1 a 9;1877;4450
2022;Cataluña;Girona;Sant Feliu de Guíxols;más de 250;3;1051
2022;Cataluña;Girona;Sant Feliu de Guíxols;de 10 a 49;160;3086
2022;Cataluña;Girona;Ripoll;de 1 a 9;785;2000
2022;Cataluña;Girona;Ripoll;más de 250;4;1587
2022;Cataluña;Girona;Ripoll;de 10 a 49;87;1854
2022;Cataluña;Girona;Ripoll;de 50 a 249;12;1468
2022;Andalucía;Granada;Guadix;de 10 a 49;86;1621
2022;Andalucía;Granada;Guadix;de 1 a 9;819;1997
2022;Andalucía;Granada;Guadix;de 50 a 249;13;1326
2022;Andalucía;Granada;Guadix;más de 250;3;1272
2022;Andalucía;Granada;Santa Fe;de 10 a 49;202;4261
2022;Andalucía;Granada;Santa Fe;más de 250;3;1994
2022;Andalucía;Granada;Santa Fe;de 50 a 249;40;3964
2022;Andalucía;Granada;Santa Fe;de 1 a 9;1655;4051
2022;Andalucía;Granada;Órgiva;de 1 a 9;517;1194
2022;Andalucía;Granada;Órgiva;de 50 a 249;9;813
2022;Andalucía;Granada;Órgiva;de 10 a 49;42;765
2022;Andalucía;Granada;Órgiva;más de 250;0;0
2022;Andalucía;Granada;Almuñécar;de 50 a 249;4;243
2022;Andalucía;Granada;Almuñécar;de 10 a 49;59;1077
2022;Andalucía;Granada;Almuñécar;más de 250;1;314
2022;Andalucía;Granada;Almuñécar;de 1 a 9;974;2200
2022;Andalucía;Granada;Baza;más de 250;0;0
2022;Andalucía;Granada;Baza;de 1 a 9;837;2044
2022;Andalucía;Granada;Baza;de 10 a 49;88;1671
2022;Andalucía;Granada;Baza;de 50 a 249;10;1078
2022;Andalucía;Granada;Huéscar;de 10 a 49;19;421
2022;Andalucía;Granada;Huéscar;más de 250;0;0
2022;Andalucía;Granada;Huéscar;de 1 a 9;287;597
2022;Andalucía;Granada;Huéscar;de 50 a 249;4;366
2022;Castilla-La Mancha;Guadalajara;Guadalajara;más de 250;23;12887
2022;Castilla-La Mancha;Guadalajara;Guadalajara;de 10 a 49;591;11957
2022;Castilla-La Mancha;Guadalajara;Guadalajara;de 50 a 249;107;10989
2022;Castilla-La Mancha;Guadalajara;Guadalajara;de 1 a 9;5319;12034
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;de 1 a 9;304;658
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;de 50 a 249;2;106
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;más de 250;0;0
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;de 10 a 49;6;101
2022;Castilla-La Mancha;Guadalajara;Sigüenza;de 50 a 249;5;299
2022;Castilla-La Mancha;Guadalajara;Sigüenza;más de 250;0;0
2022;Castilla-La Mancha;Guadalajara;Sigüenza;de 10 a 49;23;408
2022;Castilla-La Mancha;Guadalajara;Sigüenza;de 1 a 9;450;1007
2022;País Vasco;Gipuzkoa;Tolosa;más de 250;10;12569
2022;País Vasco;Gipuzkoa;Tolosa;de 50 a 249;88;9162
2022;País Vasco;Gipuzkoa;Tolosa;de 1 a 9;3195;7140
2022;País Vasco;Gipuzkoa;Tolosa;de 10 a 49;454;9358
2022;País Vasco;Gipuzkoa;Azpeitia;de 50 a 249;56;5645
2022;País Vasco;Gipuzkoa;Azpeitia;de 1 a 9;2271;4915
2022;País Vasco;Gipuzkoa;Azpeitia;de 10 a 49;297;6081
2022;País Vasco;Gipuzkoa;Azpeitia;más de 250;3;1229
2022;País Vasco;Gipuzkoa;Bergara;de 50 a 249;69;7231
2022;País Vasco;Gipuzkoa;Bergara;de 1 a 9;2311;4963
2022;País Vasco;Gipuzkoa;Bergara;más de 250;7;7368
2022;País Vasco;Gipuzkoa;Bergara;de 10 a 49;254;5320
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;de 50 a 249;249;24944
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;de 1 a 9;12191;26217
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;de 10 a 49;1428;27843
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;más de 250;46;35279
2022;País Vasco;Gipuzkoa;Eibar;más de 250;4;2259
2022;País Vasco;Gipuzkoa;Eibar;de 1 a 9;1800;3827
2022;País Vasco;Gipuzkoa;Eibar;de 50 a 249;45;4301
2022;País Vasco;Gipuzkoa;Eibar;de 10 a 49;234;4886
2022;País Vasco;Gipuzkoa;Irun;más de 250;4;1675
2022;País Vasco;Gipuzkoa;Irun;de 1 a 9;2472;5414
2022;País Vasco;Gipuzkoa;Irun;de 50 a 249;37;3584
2022;País Vasco;Gipuzkoa;Irun;de 10 a 49;266;5188
2022;Andalucía;Huelva;Aracena;más de 250;2;1183
2022;Andalucía;Huelva;Aracena;de 10 a 49;98;2025
2022;Andalucía;Huelva;Aracena;de 50 a 249;16;1355
2022;Andalucía;Huelva;Aracena;de 1 a 9;891;2128
2022;Andalucía;Huelva;Huelva;más de 250;17;11004
2022;Andalucía;Huelva;Huelva;de 1 a 9;4855;11969
2022;Andalucía;Huelva;Huelva;de 50 a 249;73;6488
2022;Andalucía;Huelva;Huelva;de 10 a 49;562;10553
2022;Andalucía;Huelva;La Palma del Condado;más de 250;1;410
2022;Andalucía;Huelva;La Palma del Condado;de 1 a 9;1543;3776
2022;Andalucía;Huelva;La Palma del Condado;de 50 a 249;18;2022
2022;Andalucía;Huelva;La Palma del Condado;de 10 a 49;141;2578
2022;Andalucía;Huelva;Ayamonte;de 50 a 249;12;1223
2022;Andalucía;Huelva;Ayamonte;más de 250;5;4611
2022;Andalucía;Huelva;Ayamonte;de 10 a 49;182;3209
2022;Andalucía;Huelva;Ayamonte;de 1 a 9;2230;5889
2022;Andalucía;Huelva;Moguer;más de 250;6;2733
2022;Andalucía;Huelva;Moguer;de 10 a 49;104;2028
2022;Andalucía;Huelva;Moguer;de 1 a 9;864;2222
2022;Andalucía;Huelva;Moguer;de 50 a 249;28;2673
2022;Aragón;Huesca;Barbastro;más de 250;0;0
2022;Aragón;Huesca;Barbastro;de 1 a 9;1008;2434
2022;Aragón;Huesca;Barbastro;de 50 a 249;22;2334
2022;Aragón;Huesca;Barbastro;de 10 a 49;102;2094
2022;Aragón;Huesca;Boltaña;de 50 a 249;7;704
2022;Aragón;Huesca;Boltaña;de 1 a 9;571;1429
2022;Aragón;Huesca;Boltaña;de 10 a 49;53;1014
2022;Aragón;Huesca;Boltaña;más de 250;1;344
2022;Aragón;Huesca;Jaca;de 50 a 249;14;1558
2022;Aragón;Huesca;Jaca;más de 250;4;1675
2022;Aragón;Huesca;Jaca;de 10 a 49;131;2386
2022;Aragón;Huesca;Jaca;de 1 a 9;1295;3199
2022;Aragón;Huesca;Fraga;de 1 a 9;761;2009
2022;Aragón;Huesca;Fraga;de 50 a 249;25;2356
2022;Aragón;Huesca;Fraga;de 10 a 49;106;1948
2022;Aragón;Huesca;Fraga;más de 250;0;0
2022;Aragón;Huesca;Huesca;de 10 a 49;326;6777
2022;Aragón;Huesca;Huesca;de 50 a 249;37;3214
2022;Aragón;Huesca;Huesca;de 1 a 9;2801;6445
2022;Aragón;Huesca;Huesca;más de 250;6;2674
2022;Aragón;Huesca;Monzón;de 1 a 9;1389;3436
2022;Aragón;Huesca;Monzón;de 50 a 249;33;3029
2022;Aragón;Huesca;Monzón;más de 250;2;2404
2022;Aragón;Huesca;Monzón;de 10 a 49;203;4089
2022;Andalucía;Jaen;Jaén;más de 250;16;13511
2022;Andalucía;Jaen;Jaén;de 1 a 9;4971;11440
2022;Andalucía;Jaen;Jaén;de 50 a 249;79;7544
2022;Andalucía;Jaen;Jaén;de 10 a 49;537;10871
2022;Andalucía;Jaen;Alcalá la Real;de 1 a 9;886;2124
2022;Andalucía;Jaen;Alcalá la Real;más de 250;1;726
2022;Andalucía;Jaen;Alcalá la Real;de 50 a 249;16;1679
