﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Ciudadanos extranjeros;Menas (edad);Menas (repatriaciones);Prostitución cactiva;Trabajadores extranjeros;Tratas de seres humanos
2022;País Vasco;Bizkaia;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;4;0;0;0;0
2022;País Vasco;Bizkaia;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;4;0;0;0;1;1
2022;País Vasco;Gipuzkoa;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;0;0;0;1;0;2
2022;País Vasco;Bizkaia;Diligencias incoadas;Diligencias de investigación de fiscalía incoadas;Diligencias de investigación de fiscalía incoadas;1;0;0;1;0;0
2022;País Vasco;Bizkaia;Denuncias o querellas;Denuncias o querellas interpuestas;Denuncias o querellas interpuestas;1;0;0;1;0;0
2022;País Vasco;Araba/Álava;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;3;0;0;0;0;0
2022;País Vasco;Bizkaia;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;4;0;0;8;3;0
2022;País Vasco;Gipuzkoa;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;1;0;0;2;0;0
2022;País Vasco;Bizkaia;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;2;0;0;0;2;0
2022;Comunidad Valenciana;Alicante/Alacant;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;1;0;0;0;0
2022;Comunidad Valenciana;Valencia/València;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;14;0;0;0;0
2022;Comunidad Valenciana;Alicante/Alacant;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;10;0;0;0;0
2022;Comunidad Valenciana;Castellón/Castelló;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;1;0;0;0;0
2022;Comunidad Valenciana;Valencia/València;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;17;0;0;0;0
2022;Comunidad Valenciana;Castellón/Castelló;Diligencias incoadas;Diligencias de investigación de fiscalía incoadas;Diligencias de investigación de fiscalía incoadas;0;0;0;0;0;2
2022;Comunidad Valenciana;Valencia/València;Diligencias incoadas;Diligencias de investigación de fiscalía incoadas;Diligencias de investigación de fiscalía incoadas;0;0;0;3;5;2
2022;Comunidad Valenciana;Castellón/Castelló;Denuncias o querellas;Denuncias o querellas interpuestas;Denuncias o querellas interpuestas;0;0;0;0;0;1
2022;Comunidad Valenciana;Alicante/Alacant;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;4;0;0;0;0;1
2022;Comunidad Valenciana;Valencia/València;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;2;0;0;0;3;1
2022;Comunidad Valenciana;Alicante/Alacant;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;24;0;0;0;0;0
2022;Comunidad Valenciana;Castellón/Castelló;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;2;0;0;5;0;0
2022;Comunidad Valenciana;Valencia/València;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;3;0;0;18;2;0
2022;Comunidad Valenciana;Valencia/València;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;1;0;0;1;6;0
2022;Comunidad Valenciana;Valencia/València;Denuncias o querellas;Denuncias o querellas interpuestas;Denuncias o querellas interpuestas;0;0;0;0;2;0
