﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;País nacimiento;Inscripciones;Mujeres;Hombres
2023;jul.;Cataluña;Girona;"Castell-Platja D'Aro";Hombres;España;2;0;2
2023;mar.;Cataluña;Girona;Figueres;Hombres;No consta;1;0;1
2023;jun.;Andalucía;Jaen;Torres de Albánchez;Mujeres;España;2;2;0
2023;ene.;Galicia;Pontevedra;Grove (O);Hombres;España;2;0;2
2023;feb.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombres;India;2;0;2
2023;feb.;País Vasco;Bizkaia;Portugalete;Mujeres;España;6;6;0
2023;ago.;Islas Baleares;Illes Balears;Palma;Hombres;Malí;1;0;1
2023;may.;Comunidad Valenciana;Valencia/València;València;Hombres;Argentina;13;0;13
2023;sept.;Principado de Asturias;Asturias;Gijón;Hombres;Estados Unidos;1;0;1
2023;dic.;Andalucía;Málaga;Málaga;Hombres;Colombia;5;0;5
2023;abr.;Comunidad Valenciana;Valencia/València;Torrent;Hombres;Pakistán;1;0;1
2023;mar.;Canarias;Santa Cruz de Tenerife;Tegueste;Mujeres;España;2;2;0
2023;dic.;Galicia;A Coruña;Ribeira;Mujeres;Marruecos;1;1;0
2023;may.;Comunidad Valenciana;Valencia/València;Alzira;Hombres;Chile;1;0;1
2023;mar.;Comunidad de Madrid;Madrid;Arganda del Rey;Mujeres;Brasil;1;1;0
2023;may.;Comunidad Foral de Navarra;Navarra;Arcos (Los);Mujeres;España;1;1;0
2023;ene.;Comunidad Valenciana;Valencia/València;Quart de Poblet;Mujeres;Nigeria;1;1;0
2023;sept.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hombres;Jordania;1;0;1
2023;dic.;Aragón;Huesca;Fonz;Hombres;España;1;0;1
2023;ago.;Islas Baleares;Illes Balears;Maó-Mahón;Mujeres;Colombia;3;3;0
2023;jul.;Andalucía;Granada;Padul;Mujeres;República Dominicana;1;1;0
2023;abr.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;Nigeria;1;0;1
2023;jul.;Comunidad Valenciana;Valencia/València;Torrent;Hombres;Uruguay;2;0;2
2023;jul.;Galicia;Lugo;Lugo;Mujeres;Colombia;2;2;0
2023;mar.;Castilla y León;Valladolid;Valladolid;Hombres;Cuba;7;0;7
2023;sept.;Galicia;Pontevedra;Silleda;Mujeres;España;4;4;0
2023;sept.;Cataluña;Tarragona;Vendrell (El);Hombres;República Dominicana;1;0;1
2023;oct.;Galicia;Pontevedra;Ponteareas;Mujeres;Colombia;1;1;0
2023;nov.;Cataluña;Barcelona;"Cabrera D'Anoia";Hombres;España;1;0;1
2023;jul.;Andalucía;Granada;Granada;Hombres;Nicaragua;1;0;1
2023;ene.;País Vasco;Gipuzkoa;Ataun;Hombres;España;1;0;1
2023;jun.;Comunidad Valenciana;Valencia/València;"Alcúdia (L')";Hombres;España;3;0;3
2023;jul.;Comunidad Foral de Navarra;Navarra;Estella-Lizarra;Hombres;Chile;1;0;1
2023;oct.;Islas Baleares;Illes Balears;Manacor;Mujeres;República Dominicana;3;3;0
2023;sept.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;Colombia;3;0;3
2023;oct.;Castilla y León;Palencia;Palencia;Hombres;España;17;0;17
2023;ago.;La Rioja;La Rioja;Haro;Hombres;Venezuela;1;0;1
2023;oct.;Andalucía;Cádiz;Jerez de la Frontera;Hombres;Perú;1;0;1
2023;feb.;Cataluña;Tarragona;Vendrell (El);Mujeres;Colombia;4;4;0
2023;ene.;Andalucía;Cádiz;Puerto de Santa María (El);Hombres;No consta;1;0;1
2023;mar.;Cataluña;Barcelona;Vilafranca del Penedès;Hombres;Bielorrusia;1;0;1
2023;ene.;Andalucía;Almería;Turre;Mujeres;España;2;2;0
2023;sept.;Comunidad Valenciana;Valencia/València;Nàquera/Náquera;Hombres;España;1;0;1
2023;ene.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hombres;Nigeria;1;0;1
2023;may.;Cataluña;Barcelona;Rubí;Hombres;Venezuela;1;0;1
2023;mar.;Castilla y León;Palencia;Carrión de los Condes;Mujeres;Honduras;1;1;0
2023;ene.;Cataluña;Girona;Blanes;Hombres;Uruguay;1;0;1
2023;oct.;Principado de Asturias;Asturias;Noreña;Mujeres;España;1;1;0
2023;dic.;Andalucía;Sevilla;Huévar del Aljarafe;Mujeres;España;1;1;0
2023;jun.;Región de Murcia;Murcia;Totana;Hombres;Cuba;1;0;1
2023;sept.;Andalucía;Málaga;Estepona;Hombres;Cuba;1;0;1
2023;ene.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Mujeres;Colombia;3;3;0
2023;dic.;Andalucía;Córdoba;Doña Mencía;Mujeres;España;3;3;0
2023;ene.;Comunidad de Madrid;Madrid;Getafe;Mujeres;Brasil;1;1;0
2023;ene.;Castilla-La Mancha;Guadalajara;Uceda;Hombres;España;1;0;1
2023;ago.;Comunidad Valenciana;Valencia/València;"Font D'En Carròs (La)";Hombres;España;1;0;1
2023;oct.;País Vasco;Gipuzkoa;Tolosa;Hombres;No consta;1;0;1
2023;mar.;Islas Baleares;Illes Balears;Palma;Hombres;Argelia;3;0;3
2023;sept.;Andalucía;Sevilla;Puebla de Cazalla (La);Mujeres;España;6;6;0
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Tibi;Mujeres;España;1;1;0
2023;abr.;Comunidad Valenciana;Valencia/València;Navarrés;Mujeres;España;2;2;0
2023;feb.;Comunidad Valenciana;Valencia/València;Aldaia;Hombres;España;11;0;11
2023;feb.;Andalucía;Córdoba;Pedroche;Mujeres;España;1;1;0
2023;mar.;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Hombres;Senegal;1;0;1
2023;mar.;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);Mujeres;Venezuela;4;4;0
2023;abr.;Comunidad Valenciana;Castellón/Castelló;Betxí;Mujeres;España;2;2;0
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hombres;Venezuela;1;0;1
2023;mar.;Andalucía;Cádiz;Línea de la Concepción (La);Mujeres;Chile;1;1;0
2023;may.;Castilla-La Mancha;Albacete;Hellín;Mujeres;Paraguay;1;1;0
2023;ene.;Andalucía;Almería;Almería;Hombres;No consta;4;0;4
2023;jun.;Galicia;A Coruña;Ferrol;Hombres;Rumania;1;0;1
2023;ene.;Andalucía;Córdoba;Aguilar de la Frontera;Mujeres;España;6;6;0
2023;dic.;Cataluña;Lleida;Lleida;Hombres;Ecuador;1;0;1
2023;nov.;Cataluña;Tarragona;Reus;Mujeres;Argentina;1;1;0
2023;may.;Cataluña;Girona;Sant Feliu de Guíxols;Mujeres;España;6;6;0
2023;ago.;Castilla y León;Segovia;Cantalejo;Mujeres;España;1;1;0
2023;jun.;Islas Baleares;Illes Balears;Manacor;Mujeres;Marruecos;19;19;0
2023;ago.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Hombres;Madagascar;1;0;1
2023;ene.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Hombres;Venezuela;1;0;1
2023;jul.;Cataluña;Lleida;Lleida;Hombres;Rumania;1;0;1
2023;jul.;Andalucía;Córdoba;Montoro;Mujeres;Marruecos;1;1;0
2023;sept.;Andalucía;Granada;Jun;Mujeres;Marruecos;1;1;0
2023;nov.;Aragón;Zaragoza;Alhama de Aragón;Hombres;España;1;0;1
2023;feb.;Andalucía;Granada;Güevéjar;Hombres;España;1;0;1
2023;jun.;Castilla-La Mancha;Guadalajara;Sigüenza;Hombres;Marruecos;1;0;1
2023;jun.;Andalucía;Jaen;Baeza;Hombres;España;7;0;7
2023;jul.;Andalucía;Málaga;Torrox;Mujeres;El Salvador;1;1;0
2023;oct.;Comunidad Valenciana;Valencia/València;Pedralba;Hombres;España;2;0;2
2023;nov.;Islas Baleares;Illes Balears;Porreres;Hombres;España;1;0;1
2023;mar.;Andalucía;Almería;Vera;Mujeres;Venezuela;3;3;0
2023;oct.;Cataluña;Girona;"Bisbal D'Empordà (La)";Mujeres;Honduras;6;6;0
2023;ene.;Galicia;Pontevedra;Tomiño;Hombres;España;4;0;4
2023;dic.;Andalucía;Almería;Roquetas de Mar;Mujeres;Perú;2;2;0
2023;ago.;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Mujeres;España;2;2;0
2023;feb.;Castilla-La Mancha;Cuenca;Cuenca;Hombres;Bolivia;1;0;1
2023;nov.;Cataluña;Tarragona;Valls;Hombres;Argelia;1;0;1
2023;nov.;Cataluña;Girona;Peralada;Mujeres;España;2;2;0
2023;mar.;Andalucía;Almería;Ejido (El);Mujeres;Colombia;1;1;0
2023;ene.;Andalucía;Granada;Vegas del Genil;Mujeres;España;1;1;0
2023;feb.;Extremadura;Badajoz;Solana de los Barros;Mujeres;España;1;1;0
2023;oct.;Comunidad Valenciana;Valencia/València;Massamagrell;Mujeres;Honduras;3;3;0
2023;mar.;Castilla-La Mancha;Ciudad Real;Miguelturra;Mujeres;España;1;1;0
2023;feb.;Extremadura;Cáceres;Cáceres;Mujeres;Marruecos;1;1;0
2023;dic.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Hombres;Ecuador;1;0;1
2023;may.;Castilla-La Mancha;Toledo;Ocaña;Mujeres;Ecuador;1;1;0
2023;ago.;Cantabria;Cantabria;Santoña;Mujeres;Rumania;1;1;0
2023;jun.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Hombres;España;122;0;122
2023;oct.;Andalucía;Málaga;Málaga;Hombres;Marruecos;14;0;14
2023;feb.;Cataluña;Barcelona;Santa Coloma de Gramenet;Mujeres;Ecuador;1;1;0
2023;feb.;Cataluña;Barcelona;Igualada;Hombres;No consta;1;0;1
2023;jul.;Extremadura;Badajoz;Don Benito;Hombres;El Salvador;1;0;1
2023;oct.;Cataluña;Barcelona;Mataró;Mujeres;Nicaragua;1;1;0
2023;dic.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Mujeres;No consta;12;12;0
2023;ago.;Cataluña;Girona;Girona;Hombres;India;1;0;1
2023;jun.;Castilla y León;Soria;Soria;Hombres;Cuba;1;0;1
2023;feb.;Cataluña;Girona;Figueres;Hombres;Francia;1;0;1
2023;jul.;Región de Murcia;Murcia;Mazarrón;Hombres;Vietnam;1;0;1
2023;feb.;Aragón;Zaragoza;Morata de Jalón;Mujeres;España;1;1;0
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Mujeres;República Dominicana;1;1;0
2023;ene.;País Vasco;Bizkaia;Barakaldo;Mujeres;Paraguay;1;1;0
2023;abr.;Cataluña;Barcelona;Premià de Dalt;Mujeres;No consta;1;1;0
2023;abr.;Cataluña;Lleida;Cervera;Hombres;Senegal;3;0;3
2023;mar.;Galicia;A Coruña;Ribeira;Hombres;España;13;0;13
2023;may.;La Rioja;La Rioja;Haro;Mujeres;Pakistán;2;2;0
2023;mar.;Cataluña;Barcelona;Sant Vicenç de Montalt;Hombres;España;1;0;1
2023;jun.;Galicia;A Coruña;Betanzos;Hombres;No consta;1;0;1
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Mujeres;Rusia;1;1;0
2023;dic.;Cataluña;Girona;Cellera de Ter (La);Hombres;España;1;0;1
2023;may.;Galicia;A Coruña;Santiago de Compostela;Mujeres;Hungría;1;1;0
2023;nov.;Andalucía;Huelva;Bollullos Par del Condado;Mujeres;Marruecos;4;4;0
2023;nov.;Andalucía;Cádiz;Ubrique;Hombres;España;3;0;3
2023;sept.;Andalucía;Sevilla;Villanueva del Río y Minas;Mujeres;España;1;1;0
2023;ene.;Comunidad de Madrid;Madrid;Fuenlabrada;Mujeres;Argentina;2;2;0
2023;nov.;Castilla y León;León;Cistierna;Mujeres;España;1;1;0
2023;oct.;Extremadura;Badajoz;Coronada (La);Mujeres;España;1;1;0
2023;nov.;Galicia;A Coruña;Miño;Hombres;España;2;0;2
2023;sept.;Andalucía;Sevilla;Sevilla;Mujeres;Georgia;1;1;0
2023;mar.;Andalucía;Málaga;Estepona;Hombres;Yemen;1;0;1
2023;may.;Castilla-La Mancha;Guadalajara;Guadalajara;Hombres;Perú;4;0;4
2023;ene.;Andalucía;Almería;Turre;Hombres;España;1;0;1
2023;sept.;Comunidad de Madrid;Madrid;Valdemoro;Hombres;Marruecos;1;0;1
2023;feb.;Comunidad Foral de Navarra;Navarra;Zizur Mayor/Zizur Nagusia;Mujeres;España;1;1;0
2023;sept.;Cataluña;Girona;Girona;Hombres;Colombia;8;0;8
2023;sept.;Galicia;A Coruña;Carballo;Mujeres;España;1;1;0
2023;jul.;Cataluña;Barcelona;Sabadell;Mujeres;Bolivia;2;2;0
2023;feb.;País Vasco;Gipuzkoa;Azpeitia;Mujeres;Bolivia;1;1;0
2023;feb.;Comunidad Foral de Navarra;Navarra;Estella-Lizarra;Hombres;Senegal;1;0;1
2023;ago.;Andalucía;Málaga;Málaga;Hombres;Pakistán;1;0;1
2023;ago.;Galicia;Pontevedra;Estrada (A);Mujeres;España;2;2;0
2023;abr.;Andalucía;Huelva;Palos de la Frontera;Mujeres;España;3;3;0
2023;ago.;Castilla-La Mancha;Cuenca;Alberca de Záncara (La);Mujeres;España;1;1;0
2023;jun.;Región de Murcia;Murcia;Mula;Hombres;España;6;0;6
2023;feb.;Comunidad Valenciana;Valencia/València;Picanya;Hombres;España;4;0;4
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Mujeres;España;19;19;0
2023;sept.;Galicia;Pontevedra;Estrada (A);Mujeres;España;1;1;0
2023;abr.;Cataluña;Girona;Llambilles;Hombres;España;1;0;1
2023;dic.;Castilla y León;Valladolid;Villabrágima;Hombres;España;1;0;1
2023;oct.;Comunidad de Madrid;Madrid;Leganés;Mujeres;Rumania;3;3;0
2023;jun.;Galicia;A Coruña;Betanzos;Hombres;Colombia;2;0;2
2023;dic.;Comunidad Valenciana;Valencia/València;Albal;Mujeres;España;3;3;0
2023;feb.;Comunidad Valenciana;Alicante/Alacant;"Alfàs del Pi (L')";Mujeres;España;2;2;0
2023;jul.;Cataluña;Girona;Ripoll;Hombres;Marruecos;3;0;3
2023;ago.;Comunidad de Madrid;Madrid;Collado Villalba;Mujeres;República Dominicana;2;2;0
2023;jun.;Comunidad Valenciana;Valencia/València;Torrent;Hombres;Venezuela;10;0;10
2023;jun.;Andalucía;Málaga;Fuengirola;Mujeres;Irán;1;1;0
2023;sept.;Andalucía;Málaga;Torremolinos;Mujeres;Rusia;1;1;0
2023;mar.;Andalucía;Málaga;Málaga;Mujeres;Brasil;13;13;0
2023;abr.;Andalucía;Córdoba;Villanueva de Córdoba;Hombres;España;4;0;4
2023;jun.;Andalucía;Málaga;Fuengirola;Mujeres;Brasil;3;3;0
2023;dic.;Principado de Asturias;Asturias;Piloña;Hombres;España;2;0;2
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Hombres;Ecuador;8;0;8
2023;dic.;Comunidad de Madrid;Madrid;Getafe;Mujeres;Guinea Ecuatorial;3;3;0
2023;jul.;Andalucía;Cádiz;Puerto de Santa María (El);Mujeres;No consta;1;1;0
2023;jul.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Hombres;España;21;0;21
2023;jul.;Comunidad de Madrid;Madrid;Aranjuez;Hombres;Marruecos;1;0;1
2023;mar.;Islas Baleares;Illes Balears;Palma;Mujeres;España;159;159;0
2023;jun.;Cataluña;Barcelona;Vic;Hombres;Argentina;1;0;1
2023;dic.;Cataluña;Barcelona;Mediona;Hombres;España;1;0;1
2023;ene.;Comunidad de Madrid;Madrid;Arganda del Rey;Hombres;Ecuador;1;0;1
2023;jun.;Comunidad Valenciana;Valencia/València;Picassent;Hombres;España;8;0;8
2023;jun.;Principado de Asturias;Asturias;Oviedo;Mujeres;Costa de Marfil;1;1;0
2023;feb.;Canarias;Santa Cruz de Tenerife;Guía de Isora;Hombres;España;7;0;7
2023;nov.;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;Hombres;Cuba;3;0;3
2023;abr.;Comunidad Valenciana;Valencia/València;Alcàsser;Mujeres;España;2;2;0
2023;abr.;Comunidad Valenciana;Alicante/Alacant;San Isidro;Hombres;España;1;0;1
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Mujeres;No consta;1;1;0
2023;sept.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Hombres;Rumania;1;0;1
2023;ene.;Andalucía;Granada;Albolote;Hombres;Marruecos;1;0;1
2023;may.;Andalucía;Málaga;Fuengirola;Hombres;Senegal;3;0;3
2023;feb.;Comunidad de Madrid;Madrid;Alcorcón;Hombres;Ecuador;3;0;3
2023;may.;Castilla y León;Burgos;Burgos;Mujeres;Colombia;1;1;0
2023;sept.;Castilla-La Mancha;Albacete;Bonillo (El);Mujeres;España;1;1;0
2023;oct.;Andalucía;Jaen;Martos;Mujeres;Perú;1;1;0
2023;ene.;Galicia;A Coruña;Rianxo;Mujeres;No consta;1;1;0
2023;mar.;Comunidad de Madrid;Madrid;Fuenlabrada;Mujeres;Nigeria;1;1;0
2023;jul.;Islas Baleares;Illes Balears;Manacor;Mujeres;Alemania;1;1;0
2023;abr.;Cataluña;Girona;Santa Pau;Hombres;España;1;0;1
2023;abr.;Comunidad Foral de Navarra;Navarra;Olite/Erriberri;Hombres;España;3;0;3
2023;jun.;Andalucía;Granada;Granada;Mujeres;Venezuela;2;2;0
2023;feb.;Cataluña;Barcelona;Granollers;Hombres;No consta;1;0;1
2023;jul.;Comunidad Valenciana;Valencia/València;Paterna;Hombres;Guatemala;1;0;1
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;Cuba;8;0;8
2023;may.;Cantabria;Cantabria;San Vicente de la Barquera;Hombres;México;1;0;1
2023;jun.;Aragón;Zaragoza;Ejea de los Caballeros;Hombres;Bulgaria;1;0;1
2023;ene.;Cataluña;Barcelona;Mataró;Mujeres;Bolivia;1;1;0
2023;oct.;Andalucía;Jaen;Santa Elena;Hombres;España;1;0;1
2023;sept.;Andalucía;Jaen;Torreperogil;Mujeres;España;1;1;0
2023;jul.;Comunidad Valenciana;Valencia/València;Xeresa;Mujeres;España;1;1;0
2023;dic.;Extremadura;Badajoz;Azuaga;Hombres;España;1;0;1
2023;dic.;Andalucía;Sevilla;Villaverde del Río;Mujeres;España;6;6;0
2023;abr.;Castilla-La Mancha;Toledo;Pepino;Mujeres;España;1;1;0
2023;oct.;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Mujeres;Irlanda;1;1;0
2023;mar.;Andalucía;Sevilla;Coronil (El);Mujeres;España;1;1;0
2023;oct.;Islas Baleares;Illes Balears;Santanyí;Hombres;España;6;0;6
2023;dic.;Andalucía;Almería;Ejido (El);Mujeres;Marruecos;1;1;0
2023;may.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Hombres;República Dominicana;17;0;17
2023;nov.;Andalucía;Sevilla;Morón de la Frontera;Mujeres;España;7;7;0
2023;mar.;País Vasco;Gipuzkoa;Azpeitia;Hombres;Colombia;1;0;1
2023;feb.;País Vasco;Gipuzkoa;Bergara;Hombres;Honduras;2;0;2
2023;dic.;Castilla-La Mancha;Guadalajara;Villanueva de la Torre;Mujeres;España;1;1;0
2023;jul.;Galicia;Lugo;Becerreá;Hombres;España;1;0;1
2023;dic.;Castilla-La Mancha;Albacete;Almansa;Hombres;España;13;0;13
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Benejúzar;Hombres;España;1;0;1
2023;jun.;Cataluña;Tarragona;Vendrell (El);Hombres;Colombia;4;0;4
2023;ago.;Andalucía;Huelva;Chucena;Mujeres;España;2;2;0
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Hombres;Ecuador;2;0;2
2023;abr.;Comunidad de Madrid;Madrid;Leganés;Mujeres;Colombia;7;7;0
2023;oct.;Castilla-La Mancha;Guadalajara;Illana;Hombres;España;1;0;1
2023;abr.;Cantabria;Cantabria;Santoña;Hombres;Pakistán;1;0;1
2023;may.;Cataluña;Girona;"Bisbal D'Empordà (La)";Mujeres;Rusia;1;1;0
2023;may.;Islas Baleares;Illes Balears;Eivissa;Mujeres;Filipinas;3;3;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Benidoleig;Mujeres;España;1;1;0
2023;jul.;Comunidad de Madrid;Madrid;Getafe;Hombres;Pakistán;1;0;1
2023;feb.;Cataluña;Barcelona;Arenys de Mar;Mujeres;Etiopía;1;1;0
2023;dic.;Castilla y León;Ávila;Ávila;Mujeres;España;15;15;0
2023;feb.;Cataluña;Barcelona;Gavà;Mujeres;Brasil;1;1;0
2023;nov.;Cataluña;Tarragona;Reus;Hombres;Marruecos;7;0;7
2023;ago.;Castilla-La Mancha;Toledo;Illescas;Hombres;No consta;3;0;3
2023;oct.;Comunidad de Madrid;Madrid;Leganés;Mujeres;Pakistán;1;1;0
2023;abr.;Andalucía;Málaga;Antequera;Mujeres;Ucrania;1;1;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Jijona/Xixona;Mujeres;España;1;1;0
2023;jun.;Castilla-La Mancha;Ciudad Real;Tomelloso;Hombres;Ucrania;1;0;1
2023;mar.;Extremadura;Badajoz;Mérida;Mujeres;Brasil;1;1;0
2023;dic.;Comunidad Valenciana;Valencia/València;València;Hombres;Australia;1;0;1
2023;may.;Galicia;Ourense;Ourense;Hombres;Venezuela;11;0;11
2023;ago.;Comunidad de Madrid;Madrid;Getafe;Mujeres;No consta;1;1;0
2023;may.;Aragón;Zaragoza;Pedrola;Mujeres;España;1;1;0
2023;may.;Andalucía;Cádiz;San Roque;Mujeres;Cuba;2;2;0
2023;jun.;Cataluña;Girona;Regencós;Mujeres;España;1;1;0
2023;oct.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hombres;Egipto;1;0;1
2023;oct.;Castilla y León;León;Bembibre;Mujeres;España;1;1;0
2023;oct.;Cataluña;Lleida;Guissona;Mujeres;España;1;1;0
2023;ago.;Comunidad de Madrid;Madrid;Alcorcón;Mujeres;Cuba;1;1;0
2023;dic.;Aragón;Zaragoza;Calatayud;Hombres;España;2;0;2
2023;jun.;País Vasco;Gipuzkoa;Tolosa;Hombres;Argelia;1;0;1
2023;ene.;Islas Baleares;Illes Balears;Ferreries;Mujeres;España;1;1;0
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Benitachell/Poble Nou de Benitatxell (El);Hombres;España;2;0;2
2023;oct.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Mujeres;República Dominicana;1;1;0
2023;sept.;La Rioja;La Rioja;Logroño;Mujeres;Honduras;1;1;0
2023;nov.;Islas Baleares;Illes Balears;Muro;Hombres;España;4;0;4
2023;jul.;Comunidad Valenciana;Valencia/València;Moncada;Hombres;Marruecos;1;0;1
2023;dic.;Castilla-La Mancha;Guadalajara;Guadalajara;Mujeres;Rumania;5;5;0
2023;dic.;Andalucía;Sevilla;Coria del Río;Mujeres;Nicaragua;1;1;0
2023;feb.;Andalucía;Córdoba;Viso (El);Mujeres;España;1;1;0
2023;jul.;Galicia;A Coruña;Carballo;Mujeres;Perú;1;1;0
2023;dic.;Comunidad Valenciana;Alicante/Alacant;"Alqueria D'Asnar (L')";Mujeres;España;1;1;0
2023;ene.;Andalucía;Córdoba;Córdoba;Hombres;Pakistán;2;0;2
2023;feb.;Andalucía;Granada;Granada;Mujeres;No consta;3;3;0
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Mujeres;Rumania;1;1;0
2023;jun.;Andalucía;Córdoba;Cabra;Mujeres;España;6;6;0
2023;feb.;Canarias;Las Palmas;Arucas;Mujeres;Ecuador;1;1;0
2023;ene.;Andalucía;Almería;Ejido (El);Mujeres;Marruecos;1;1;0
2023;sept.;Galicia;A Coruña;Dumbría;Mujeres;España;1;1;0
2023;feb.;Galicia;Lugo;Saviñao (O);Mujeres;España;1;1;0
2023;feb.;Región de Murcia;Murcia;Totana;Hombres;Brasil;1;0;1
2023;feb.;País Vasco;Gipuzkoa;Bergara;Mujeres;Colombia;1;1;0
2023;nov.;Cantabria;Cantabria;Santander;Mujeres;Marruecos;2;2;0
2023;ago.;Comunidad de Madrid;Madrid;Alcobendas;Hombres;Marruecos;1;0;1
2023;dic.;Comunidad Valenciana;Castellón/Castelló;Nules;Hombres;Marruecos;4;0;4
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Mujeres;Uruguay;1;1;0
2023;jun.;País Vasco;Gipuzkoa;Tolosa;Mujeres;Venezuela;1;1;0
2023;feb.;Aragón;Zaragoza;Perdiguera;Hombres;España;1;0;1
2023;may.;Comunidad Valenciana;Valencia/València;Castelló;Mujeres;España;1;1;0
2023;abr.;País Vasco;Bizkaia;Barakaldo;Mujeres;Honduras;1;1;0
2023;jun.;Castilla y León;Zamora;Zamora;Hombres;Siria;2;0;2
2023;abr.;Comunidad Foral de Navarra;Navarra;Altsasu/Alsasua;Hombres;España;1;0;1
2023;mar.;Comunidad Valenciana;Valencia/València;Ontinyent;Mujeres;Brasil;1;1;0
2023;ago.;Andalucía;Almería;Ejido (El);Hombres;República Dominicana;1;0;1
2023;jun.;Canarias;Las Palmas;Puerto del Rosario;Mujeres;No consta;2;2;0
2023;oct.;Cataluña;Lleida;Agramunt;Mujeres;España;3;3;0
2023;feb.;Comunidad Valenciana;Valencia/València;Torrent;Mujeres;Honduras;2;2;0
2023;jul.;Comunidad de Madrid;Madrid;Collado Villalba;Mujeres;Nicaragua;1;1;0
2023;ago.;Principado de Asturias;Asturias;Oviedo;Hombres;Marruecos;3;0;3
2023;abr.;Canarias;Las Palmas;San Bartolomé de Tirajana;Hombres;Uruguay;1;0;1
2023;feb.;Andalucía;Granada;Albondón;Hombres;España;1;0;1
2023;mar.;Cataluña;Barcelona;Pallejà;Hombres;España;4;0;4
2023;jul.;Andalucía;Córdoba;Viso (El);Hombres;España;1;0;1
2023;feb.;Comunidad Valenciana;Valencia/València;Alfara del Patriarca;Hombres;España;2;0;2
2023;mar.;Andalucía;Sevilla;Corrales (Los);Hombres;España;2;0;2
2023;ago.;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Hombres;Chile;1;0;1
2023;nov.;Cataluña;Girona;"Bisbal D'Empordà (La)";Hombres;India;1;0;1
2023;ago.;Castilla-La Mancha;Toledo;Olías del Rey;Mujeres;España;2;2;0
2023;ene.;Principado de Asturias;Asturias;Mieres;Hombres;España;6;0;6
2023;ago.;Galicia;Pontevedra;Neves (As);Mujeres;España;1;1;0
2023;feb.;Andalucía;Sevilla;Cañada Rosal;Hombres;España;1;0;1
2023;sept.;Castilla-La Mancha;Cuenca;Villagarcía del Llano;Hombres;España;1;0;1
2023;sept.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Mujeres;Rusia;1;1;0
2023;ago.;Galicia;A Coruña;Coristanco;Hombres;España;2;0;2
2023;sept.;Andalucía;Jaen;Peal de Becerro;Hombres;España;2;0;2
2023;nov.;Andalucía;Málaga;Fuengirola;Hombres;Italia;1;0;1
2023;jun.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Mujeres;Georgia;6;6;0
2023;ago.;Aragón;Zaragoza;Zaragoza;Hombres;Pakistán;1;0;1
2023;jun.;Extremadura;Cáceres;Torreorgaz;Mujeres;España;1;1;0
2023;nov.;Región de Murcia;Murcia;Cieza;Mujeres;Marruecos;3;3;0
2023;feb.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Mujeres;El Salvador;1;1;0
2023;feb.;Andalucía;Almería;Huércal-Overa;Mujeres;Bolivia;1;1;0
2023;mar.;Cataluña;Barcelona;Dosrius;Mujeres;España;2;2;0
2023;dic.;Cataluña;Barcelona;Garriga (La);Mujeres;España;2;2;0
