﻿Año;Fecha;CCAA;Provincia;Registro Civil;País nacimiento;Sexo;Inscripciones
2024;21/5/2024;Galicia;A Coruña;Cariño;España;Mujer;1
2024;15/4/2024;Islas Baleares;Illes Balears;Llubí;España;Hombre;1
2024;16/2/2024;Cataluña;Barcelona;Premià de Dalt;España;Hombre;1
2024;2/4/2024;Cataluña;Barcelona;Cardona;España;Hombre;1
2024;25/3/2024;Comunidad Valenciana;Valencia/València;Ontinyent;Chile;Mujer;1
2024;31/1/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Venezuela;Mujer;1
2024;14/5/2024;Aragón;Teruel;Alcañiz;Marruecos;Hombre;1
2024;31/1/2024;Comunidad Valenciana;Valencia/València;Alzira;Marruecos;Hombre;1
2024;28/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Ecuador;Hombre;1
2024;21/5/2024;Cataluña;Girona;Ripoll;Venezuela;Mujer;1
2024;18/3/2024;Cantabria;Cantabria;Santander;India;Hombre;1
2024;19/3/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;España;Hombre;5
2024;14/5/2024;Canarias;Las Palmas;Ingenio;España;Hombre;1
2024;16/1/2024;Castilla y León;Palencia;Palencia;España;Mujer;2
2024;12/3/2024;Andalucía;Sevilla;Carmona;España;Mujer;1
2024;19/3/2024;Cataluña;Lleida;Balaguer;Rumania;Mujer;1
2024;18/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Venezuela;Hombre;1
2024;26/2/2024;Extremadura;Badajoz;Badajoz;España;Hombre;1
2024;1/4/2024;Andalucía;Granada;Granada;Argentina;Mujer;1
2024;5/2/2024;Andalucía;Córdoba;Palma del Río;España;Hombre;1
2024;29/4/2024;Andalucía;Sevilla;Sevilla;No consta;Mujer;1
2024;26/4/2024;Andalucía;Cádiz;Arcos de la Frontera;España;Mujer;2
2024;22/1/2024;Cataluña;Tarragona;Montbrió del Camp;España;Mujer;1
2024;14/3/2024;Andalucía;Sevilla;Marchena;España;Mujer;1
2024;20/6/2024;Comunidad Valenciana;Valencia/València;Alcàsser;España;Mujer;1
2024;25/1/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Venezuela;Mujer;1
2024;23/4/2024;Galicia;Ourense;Barco de Valdeorras (O);España;Hombre;1
2024;10/4/2024;Cataluña;Barcelona;Guardiola de Berguedà;España;Mujer;1
2024;19/4/2024;La Rioja;La Rioja;Logroño;No consta;Hombre;1
2024;13/5/2024;Andalucía;Málaga;Antequera;España;Hombre;2
2024;24/1/2024;Cataluña;Girona;Figueres;Perú;Mujer;1
2024;8/2/2024;Comunidad de Madrid;Madrid;Móstoles;Marruecos;Hombre;3
2024;4/3/2024;Andalucía;Sevilla;Estepa;España;Hombre;1
2024;27/3/2024;Andalucía;Jaen;Andújar;España;Mujer;1
2024;1/2/2024;Extremadura;Badajoz;Mérida;España;Hombre;1
2024;10/5/2024;Islas Baleares;Illes Balears;Manacor;Colombia;Hombre;2
2024;9/4/2024;Aragón;Zaragoza;Zaragoza;España;Mujer;9
2024;5/2/2024;Castilla-La Mancha;Cuenca;Tarancón;España;Hombre;1
2024;20/3/2024;Cantabria;Cantabria;Santander;Colombia;Mujer;1
2024;30/5/2024;Andalucía;Granada;Motril;España;Mujer;1
2024;15/1/2024;Canarias;Santa Cruz de Tenerife;Arona;India;Mujer;1
2024;20/2/2024;Andalucía;Sevilla;Coronil (El);España;Hombre;2
2024;4/6/2024;Andalucía;Málaga;Málaga;Marruecos;Mujer;1
2024;19/1/2024;Cataluña;Barcelona;"Sant Sadurní D'Anoia";España;Mujer;1
2024;20/6/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Marruecos;Mujer;2
2024;21/6/2024;Andalucía;Almería;Vera;España;Hombre;1
2024;14/2/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;No consta;Mujer;1
2024;3/5/2024;Andalucía;Sevilla;Coria del Río;España;Hombre;2
2024;13/2/2024;Comunidad Valenciana;Valencia/València;Carcaixent;España;Mujer;1
2024;14/3/2024;Comunidad Valenciana;Alicante/Alacant;Benissa;España;Hombre;1
2024;21/3/2024;Andalucía;Huelva;Huelva;España;Mujer;2
2024;17/4/2024;Andalucía;Jaen;Baeza;España;Mujer;1
2024;24/1/2024;Andalucía;Granada;Granada;España;Mujer;6
2024;9/2/2024;Andalucía;Huelva;Isla Cristina;España;Hombre;1
2024;24/5/2024;Galicia;Pontevedra;Porriño (O);España;Hombre;1
2024;6/5/2024;Castilla y León;Valladolid;Medina del Campo;España;Mujer;1
2024;19/1/2024;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);Cuba;Hombre;1
2024;13/5/2024;Galicia;Lugo;Monforte de Lemos;España;Hombre;1
2024;6/5/2024;Extremadura;Badajoz;Jerez de los Caballeros;España;Mujer;1
2024;7/5/2024;Andalucía;Granada;Guadix;España;Hombre;1
2024;4/1/2024;Aragón;Zaragoza;Zaragoza;No consta;Mujer;1
2024;15/2/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Brasil;Mujer;1
2024;5/2/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;Cuba;Hombre;1
2024;20/2/2024;Andalucía;Málaga;Estepona;Rumania;Mujer;1
2024;18/4/2024;Castilla y León;Ávila;Ávila;República Dominicana;Mujer;1
2024;7/3/2024;Andalucía;Sevilla;Castilleja de la Cuesta;España;Mujer;1
2024;4/4/2024;Andalucía;Granada;Güéjar Sierra;España;Hombre;1
2024;14/5/2024;Comunidad Valenciana;Valencia/València;Paterna;Marruecos;Hombre;1
2024;23/5/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Rusia;Mujer;1
2024;6/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Cuba;Mujer;2
2024;1/2/2024;Andalucía;Granada;Láchar;España;Hombre;1
2024;16/2/2024;Andalucía;Sevilla;Espartinas;España;Mujer;1
2024;12/1/2024;Comunidad de Madrid;Madrid;Valdemoro;Brasil;Hombre;2
2024;9/5/2024;Comunidad de Madrid;Madrid;Collado Villalba;Venezuela;Hombre;1
2024;22/4/2024;Andalucía;Málaga;Málaga;Egipto;Mujer;1
2024;2/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Marruecos;Hombre;2
2024;22/4/2024;Comunidad de Madrid;Madrid;Móstoles;Venezuela;Mujer;1
2024;22/5/2024;Andalucía;Granada;Moclín;España;Hombre;1
2024;29/1/2024;Comunidad Valenciana;Valencia/València;Sueca;Colombia;Hombre;1
2024;25/4/2024;Andalucía;Sevilla;Dos Hermanas;España;Mujer;4
2024;6/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);España;Mujer;3
2024;1/2/2024;Castilla-La Mancha;Toledo;Toledo;España;Hombre;1
2024;27/2/2024;Cataluña;Tarragona;Vendrell (El);España;Hombre;1
2024;7/2/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Argentina;Hombre;1
2024;19/4/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;España;Hombre;1
2024;13/3/2024;Extremadura;Badajoz;Don Benito;España;Mujer;1
2024;13/6/2024;Cataluña;Lleida;"Seu D'Urgell (La)";República Dominicana;Mujer;1
2024;28/2/2024;Cataluña;Barcelona;Mataró;España;Mujer;2
2024;14/3/2024;Comunidad Valenciana;Alicante/Alacant;Elda;España;Hombre;1
2024;5/2/2024;Comunidad Foral de Navarra;Navarra;Cintruénigo;España;Mujer;1
2024;22/2/2024;Comunidad Valenciana;Alicante/Alacant;Jávea/Xàbia;España;Hombre;1
2024;8/3/2024;Andalucía;Málaga;Torremolinos;Venezuela;Hombre;1
2024;25/3/2024;Comunidad de Madrid;Madrid;Móstoles;España;Hombre;10
2024;25/1/2024;Cataluña;Barcelona;Vilafranca del Penedès;Argentina;Hombre;1
2024;16/5/2024;Andalucía;Málaga;Torremolinos;España;Hombre;1
2024;24/1/2024;Cataluña;Tarragona;Valls;Senegal;Hombre;1
2024;11/4/2024;Comunidad de Madrid;Madrid;Móstoles;Costa de Marfil;Mujer;1
2024;24/1/2024;Comunidad de Madrid;Madrid;Getafe;España;Mujer;3
2024;1/2/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Colombia;Mujer;2
2024;12/4/2024;Comunidad Valenciana;Valencia/València;Pobla del Duc (La);España;Hombre;1
2024;24/1/2024;Andalucía;Almería;Roquetas de Mar;Marruecos;Hombre;1
2024;26/4/2024;Castilla y León;Burgos;Burgos;República Dominicana;Hombre;1
2024;29/4/2024;Cataluña;Lleida;Agramunt;España;Mujer;1
2024;8/1/2024;Extremadura;Badajoz;Badajoz;España;Hombre;4
2024;4/6/2024;Islas Baleares;Illes Balears;Maó-Mahón;Colombia;Hombre;1
2024;22/3/2024;Comunidad Valenciana;Valencia/València;"Olleria (L')";España;Mujer;1
2024;7/5/2024;Galicia;A Coruña;Mesía;España;Mujer;1
2024;26/1/2024;Islas Baleares;Illes Balears;Son Servera;España;Mujer;1
2024;8/5/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Venezuela;Mujer;1
2024;16/1/2024;Andalucía;Huelva;Huelva;España;Mujer;4
2024;10/4/2024;Canarias;Santa Cruz de Tenerife;Arona;Cuba;Hombre;1
2024;14/2/2024;Castilla-La Mancha;Albacete;Hellín;España;Mujer;2
2024;18/4/2024;Galicia;Lugo;Chantada;Ecuador;Hombre;1
2024;12/2/2024;Andalucía;Jaen;Bailén;España;Hombre;1
2024;10/5/2024;Castilla y León;Valladolid;Medina del Campo;España;Mujer;3
2024;26/1/2024;Andalucía;Jaen;Torres;España;Mujer;1
2024;19/6/2024;Andalucía;Málaga;Vélez-Málaga;Reino Unido;Mujer;1
2024;19/2/2024;Cataluña;Barcelona;Granollers;España;Hombre;2
2024;20/5/2024;Principado de Asturias;Asturias;Gijón;Venezuela;Mujer;2
2024;2/2/2024;Castilla-La Mancha;Guadalajara;Guadalajara;España;Hombre;3
2024;12/1/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;España;Hombre;2
2024;1/2/2024;Comunidad Valenciana;Valencia/València;Carcaixent;España;Hombre;1
2024;15/2/2024;Extremadura;Badajoz;Villanueva de la Serena;España;Hombre;1
2024;5/3/2024;Comunidad de Madrid;Madrid;Móstoles;China;Hombre;1
2024;22/2/2024;Comunidad Valenciana;Valencia/València;Tavernes de la Valldigna;España;Mujer;1
2024;12/3/2024;Cataluña;Tarragona;Santa Oliva;España;Mujer;1
2024;5/6/2024;Andalucía;Córdoba;Córdoba;España;Hombre;13
2024;13/6/2024;Andalucía;Málaga;Ronda;Nicaragua;Mujer;1
2024;20/5/2024;Extremadura;Cáceres;Plasencia;España;Hombre;1
2024;22/5/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;España;Mujer;2
2024;13/3/2024;Andalucía;Almería;Huércal-Overa;Venezuela;Hombre;1
2024;12/1/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Colombia;Hombre;2
2024;14/2/2024;Comunidad Valenciana;Castellón/Castelló;Almassora;España;Hombre;2
2024;20/3/2024;Castilla-La Mancha;Toledo;Ocaña;Argentina;Mujer;1
2024;4/1/2024;Andalucía;Cádiz;Sanlúcar de Barrameda;España;Mujer;3
2024;13/5/2024;Castilla y León;León;León;España;Mujer;3
2024;25/1/2024;Andalucía;Granada;Huétor Vega;España;Hombre;1
2024;7/6/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Argentina;Mujer;1
2024;13/3/2024;Cantabria;Cantabria;Santander;España;Mujer;2
2024;22/5/2024;Galicia;Ourense;Carballiño (O);República Dominicana;Hombre;1
2024;13/3/2024;Castilla-La Mancha;Cuenca;Cuenca;España;Hombre;1
2024;24/1/2024;Galicia;Ourense;Carballeda de Avia;España;Mujer;1
2024;1/3/2024;Castilla y León;Salamanca;Salamanca;Perú;Hombre;2
2024;16/2/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;España;Hombre;2
2024;16/2/2024;Andalucía;Sevilla;Viso del Alcor (El);España;Mujer;7
2024;12/4/2024;Comunidad Valenciana;Valencia/València;Catarroja;España;Mujer;1
2024;1/3/2024;La Rioja;La Rioja;Logroño;Marruecos;Mujer;1
2024;5/4/2024;Canarias;Las Palmas;Arrecife;España;Mujer;1
2024;22/3/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;España;Mujer;1
2024;1/3/2024;Cataluña;Lleida;"Esterri D'Àneu";España;Hombre;1
2024;23/2/2024;Comunidad de Madrid;Madrid;Alcobendas;Venezuela;Mujer;1
2024;15/2/2024;Comunidad Valenciana;Castellón/Castelló;Benlloc;España;Hombre;1
2024;30/1/2024;Canarias;Santa Cruz de Tenerife;Arona;Venezuela;Hombre;1
2024;6/5/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;España;Hombre;1
2024;28/2/2024;Castilla-La Mancha;Cuenca;Cañete;España;Mujer;1
2024;27/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Cuba;Hombre;1
2024;23/2/2024;Extremadura;Cáceres;Coria;España;Mujer;1
2024;16/2/2024;Cataluña;Barcelona;Vic;España;Hombre;3
2024;13/5/2024;Castilla y León;Salamanca;Salamanca;República Dominicana;Mujer;1
2024;16/5/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Honduras;Mujer;1
2024;21/3/2024;Comunidad Valenciana;Valencia/València;Polinyà de Xúquer;España;Mujer;1
2024;3/4/2024;Andalucía;Córdoba;Aguilar de la Frontera;España;Hombre;1
2024;8/5/2024;Extremadura;Badajoz;Mérida;España;Mujer;2
2024;23/4/2024;Principado de Asturias;Asturias;Oviedo;Argentina;Hombre;1
2024;6/6/2024;Andalucía;Almería;Huércal-Overa;Ecuador;Hombre;1
2024;17/5/2024;Andalucía;Granada;Motril;Bolivia;Mujer;1
2024;17/1/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Ecuador;Hombre;1
2024;10/5/2024;Comunidad Valenciana;Valencia/València;Paterna;España;Mujer;1
2024;16/5/2024;Castilla-La Mancha;Toledo;Toledo;España;Mujer;1
2024;13/5/2024;Castilla-La Mancha;Toledo;Nambroca;España;Mujer;1
2024;12/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Colombia;Hombre;3
2024;5/6/2024;Cataluña;Barcelona;Vilafranca del Penedès;Italia;Mujer;1
2024;18/6/2024;Extremadura;Badajoz;Campanario;España;Mujer;1
2024;3/1/2024;Principado de Asturias;Asturias;Mieres;España;Hombre;1
2024;19/2/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;España;Hombre;4
2024;18/6/2024;Andalucía;Cádiz;Jerez de la Frontera;España;Hombre;19
2024;8/5/2024;Andalucía;Málaga;Vélez-Málaga;España;Mujer;3
2024;5/6/2024;Andalucía;Málaga;Ronda;España;Hombre;2
2024;30/4/2024;Comunidad Valenciana;Castellón/Castelló;Alqueries (Les)/Alquerías Del Niño Perdido;España;Hombre;1
2024;12/3/2024;Andalucía;Málaga;Benalmádena;España;Hombre;2
2024;21/6/2024;Andalucía;Almería;Vícar;España;Mujer;3
2024;22/1/2024;Cataluña;Tarragona;Roda de Berà;España;Mujer;1
2024;15/1/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Venezuela;Mujer;1
2024;26/4/2024;Cataluña;Barcelona;Granollers;Marruecos;Mujer;1
2024;14/6/2024;Andalucía;Sevilla;Coria del Río;España;Hombre;1
2024;22/1/2024;Cantabria;Cantabria;Santander;España;Hombre;13
2024;20/5/2024;Andalucía;Almería;Albox;España;Hombre;2
2024;26/1/2024;Región de Murcia;Murcia;Totana;Bolivia;Mujer;1
2024;7/2/2024;Andalucía;Granada;Granada;España;Hombre;12
2024;21/6/2024;Galicia;Lugo;Monforte de Lemos;España;Hombre;1
2024;19/4/2024;Andalucía;Málaga;Fuengirola;Nigeria;Mujer;1
2024;17/1/2024;Andalucía;Málaga;Mijas;España;Mujer;2
2024;24/1/2024;Cantabria;Cantabria;Santander;China;Hombre;1
2024;12/3/2024;Andalucía;Cádiz;Olvera;España;Mujer;1
2024;19/2/2024;Cataluña;Barcelona;Vic;España;Mujer;1
2024;7/2/2024;Castilla-La Mancha;Guadalajara;Guadalajara;España;Mujer;2
2024;16/1/2024;Andalucía;Cádiz;Barbate;Cuba;Hombre;1
2024;11/1/2024;Andalucía;Málaga;Málaga;Argentina;Hombre;1
2024;10/4/2024;Cataluña;Girona;Forallac;España;Hombre;1
2024;4/1/2024;Andalucía;Almería;Arboleas;España;Hombre;1
2024;23/4/2024;Cataluña;Girona;"Bisbal D'Empordà (La)";España;Mujer;1
2024;27/5/2024;Andalucía;Jaen;Baeza;España;Hombre;2
2024;25/4/2024;Comunidad Valenciana;Alicante/Alacant;Guardamar del Segura;España;Hombre;1
2024;7/5/2024;Comunidad Valenciana;Valencia/València;Moncada;Venezuela;Mujer;2
2024;6/3/2024;Andalucía;Granada;Motril;Marruecos;Mujer;1
2024;22/2/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Marruecos;Hombre;1
2024;17/5/2024;Extremadura;Badajoz;Mérida;España;Hombre;3
2024;1/2/2024;Andalucía;Málaga;Estepona;Venezuela;Hombre;1
2024;31/1/2024;Comunidad de Madrid;Madrid;Coslada;México;Hombre;1
2024;9/4/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;España;Hombre;2
2024;24/4/2024;Andalucía;Málaga;Málaga;Argentina;Mujer;2
2024;12/1/2024;Cataluña;Barcelona;Igualada;Marruecos;Hombre;1
2024;10/1/2024;Cataluña;Tarragona;Vendrell (El);Marruecos;Mujer;1
2024;18/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Guatemala;Hombre;2
2024;21/6/2024;Cataluña;Girona;Anglès;España;Hombre;2
2024;13/2/2024;Comunidad de Madrid;Madrid;Móstoles;Marruecos;Mujer;1
2024;15/4/2024;Andalucía;Málaga;Nerja;España;Mujer;1
2024;5/1/2024;Principado de Asturias;Asturias;Gijón;Bolivia;Hombre;1
2024;23/1/2024;Canarias;Las Palmas;Puerto del Rosario;España;Hombre;3
2024;1/3/2024;Andalucía;Málaga;Marbella;España;Mujer;3
2024;10/1/2024;Comunidad Valenciana;Valencia/València;València;Ucrania;Mujer;1
2024;9/4/2024;Cataluña;Barcelona;Granollers;España;Hombre;1
2024;15/4/2024;Andalucía;Huelva;Moguer;Marruecos;Mujer;1
2024;23/4/2024;Andalucía;Jaen;Cambil;España;Hombre;1
2024;10/4/2024;Andalucía;Huelva;Huelva;Colombia;Mujer;2
2024;10/4/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Venezuela;Hombre;1
2024;5/4/2024;Principado de Asturias;Asturias;Avilés;Senegal;Mujer;1
2024;26/2/2024;Andalucía;Almería;Huércal-Overa;Perú;Hombre;1
2024;11/4/2024;Castilla-La Mancha;Cuenca;Pedroñeras (Las);España;Hombre;1
2024;21/2/2024;Aragón;Zaragoza;Zaragoza;Colombia;Hombre;2
2024;8/5/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;España;Mujer;5
2024;19/3/2024;Andalucía;Córdoba;Lucena;España;Mujer;1
2024;15/5/2024;Cataluña;Lleida;Tremp;Rusia;Mujer;1
2024;3/6/2024;Aragón;Teruel;Alcañiz;España;Hombre;1
2024;5/3/2024;Extremadura;Badajoz;Mérida;España;Hombre;2
2024;9/2/2024;Principado de Asturias;Asturias;Llanera;España;Hombre;1
2024;1/3/2024;Cataluña;Tarragona;Reus;España;Mujer;1
2024;16/5/2024;Aragón;Huesca;Monzón;Marruecos;Hombre;1
2024;2/4/2024;Andalucía;Almería;Ejido (El);España;Mujer;1
2024;28/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Estados Unidos;Hombre;2
2024;25/4/2024;Islas Baleares;Illes Balears;Santanyí;España;Hombre;1
2024;3/6/2024;Castilla y León;Ávila;Ávila;España;Mujer;1
2024;7/2/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Ecuador;Mujer;1
2024;25/1/2024;Aragón;Zaragoza;Zaragoza;Marruecos;Mujer;1
2024;20/6/2024;Andalucía;Granada;Granada;Túnez;Mujer;1
2024;19/2/2024;Andalucía;Málaga;Málaga;España;Mujer;8
2024;11/4/2024;Andalucía;Sevilla;Gilena;España;Mujer;2
2024;24/1/2024;Comunidad Valenciana;Valencia/València;Llíria;No consta;Mujer;1
2024;9/5/2024;Andalucía;Almería;Albox;España;Mujer;1
2024;25/3/2024;Galicia;Pontevedra;Oia;España;Hombre;1
2024;10/5/2024;Comunidad de Madrid;Madrid;Móstoles;Rumania;Mujer;2
2024;8/3/2024;Comunidad Valenciana;Alicante/Alacant;Castalla;España;Hombre;2
2024;9/6/2024;Castilla-La Mancha;Toledo;Quintanar de la Orden;Marruecos;Mujer;1
2024;3/5/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;España;Hombre;6
2024;11/4/2024;Andalucía;Málaga;Casabermeja;España;Mujer;1
2024;10/4/2024;Andalucía;Sevilla;Puebla de los Infantes (La);España;Mujer;2
2024;4/6/2024;Andalucía;Cádiz;Chiclana de la Frontera;República Dominicana;Mujer;1
2024;8/4/2024;Comunidad de Madrid;Madrid;Collado Villalba;No consta;Mujer;1
2024;8/1/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Cuba;Hombre;1
2024;25/4/2024;Andalucía;Almería;Vera;Ecuador;Hombre;1
2024;31/5/2024;Andalucía;Jaen;Linares;España;Hombre;1
2024;3/1/2024;Cataluña;Girona;Hostalric;España;Hombre;1
2024;12/4/2024;Comunidad Valenciana;Alicante/Alacant;Rojales;España;Hombre;1
2024;23/4/2024;Andalucía;Cádiz;Cádiz;España;Mujer;4
2024;13/2/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Uruguay;Hombre;1
2024;13/2/2024;Comunidad de Madrid;Madrid;Alcobendas;Polonia;Mujer;1
2024;23/5/2024;Andalucía;Sevilla;Sanlúcar la Mayor;Nicaragua;Mujer;1
2024;8/4/2024;Comunidad de Madrid;Madrid;Coslada;Marruecos;Hombre;1
2024;30/4/2024;Andalucía;Málaga;Málaga;Cuba;Hombre;1
2024;8/3/2024;Cataluña;Barcelona;Manresa;Cuba;Hombre;1
2024;14/3/2024;Galicia;Pontevedra;Valga;España;Mujer;1
2024;18/6/2024;Comunidad Valenciana;Alicante/Alacant;Monóvar/Monòver;España;Mujer;1
2024;6/6/2024;Andalucía;Sevilla;Sevilla;España;Hombre;15
2024;8/2/2024;Canarias;Las Palmas;Arrecife;Uruguay;Hombre;1
2024;16/4/2024;Galicia;Ourense;Verín;España;Mujer;1
2024;16/5/2024;Canarias;Las Palmas;Gáldar;España;Hombre;1
2024;21/2/2024;Andalucía;Córdoba;Córdoba;Nicaragua;Mujer;2
2024;19/4/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;Marruecos;Mujer;1
2024;14/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Ucrania;Hombre;2
2024;25/3/2024;Andalucía;Almería;Vícar;España;Mujer;1
2024;20/6/2024;Comunidad Valenciana;Alicante/Alacant;Elda;Brasil;Mujer;1
2024;16/5/2024;Canarias;Las Palmas;Agüimes;España;Hombre;2
2024;19/4/2024;Canarias;Las Palmas;Arrecife;Marruecos;Hombre;1
2024;8/3/2024;Andalucía;Málaga;Mollina;España;Hombre;1
2024;29/5/2024;Comunidad de Madrid;Madrid;Arganda del Rey;Paraguay;Mujer;1
2024;13/3/2024;Comunidad de Madrid;Madrid;Navalcarnero;España;Mujer;1
2024;14/6/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Venezuela;Mujer;1
2024;20/5/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Bulgaria;Mujer;1
2024;19/6/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;España;Mujer;1
2024;10/6/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Nigeria;Hombre;3
2024;14/5/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;República Dominicana;Mujer;1
2024;5/1/2024;Castilla y León;Salamanca;Salamanca;España;Mujer;3
2024;29/1/2024;Andalucía;Almería;Roquetas de Mar;Marruecos;Hombre;1
2024;29/4/2024;Cataluña;Girona;"Bisbal D'Empordà (La)";Chile;Mujer;1
2024;11/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Venezuela;Mujer;2
2024;22/1/2024;Andalucía;Almería;Roquetas de Mar;Rusia;Mujer;2
2024;13/3/2024;Andalucía;Jaen;Jaén;España;Mujer;2
2024;17/1/2024;Principado de Asturias;Asturias;Gijón;Colombia;Mujer;1
2024;2/4/2024;La Rioja;La Rioja;Calahorra;Colombia;Mujer;1
2024;26/4/2024;Cataluña;Tarragona;Llorenç del Penedès;España;Hombre;1
2024;2/4/2024;Comunidad de Madrid;Madrid;Collado Villalba;Colombia;Hombre;1
2024;26/1/2024;Andalucía;Cádiz;San Martín del Tesorillo;España;Mujer;1
2024;22/4/2024;Canarias;Santa Cruz de Tenerife;Arona;Rusia;Hombre;1
2024;10/1/2024;Cataluña;Girona;Sant Feliu de Guíxols;Ucrania;Mujer;1
2024;24/6/2024;Andalucía;Córdoba;Bujalance;España;Mujer;1
2024;15/2/2024;Cantabria;Cantabria;Argoños;España;Mujer;1
2024;5/4/2024;Comunidad de Madrid;Madrid;Alcobendas;Bolivia;Mujer;1
2024;18/4/2024;Comunidad de Madrid;Madrid;Navalcarnero;España;Mujer;1
2024;21/2/2024;Comunidad Valenciana;Valencia/València;Paterna;Ucrania;Mujer;1
2024;15/1/2024;Cataluña;Lleida;Balaguer;España;Hombre;1
2024;12/1/2024;Andalucía;Huelva;Huelva;Marruecos;Hombre;2
2024;15/5/2024;Cataluña;Girona;Olot;Ghana;Hombre;1
2024;21/5/2024;Castilla y León;Palencia;Palencia;República Dominicana;Mujer;1
2024;27/2/2024;Comunidad Valenciana;Valencia/València;Ontinyent;España;Mujer;1
2024;5/3/2024;Islas Baleares;Illes Balears;Pollença;España;Hombre;1
2024;9/5/2024;Cataluña;Barcelona;Manresa;Colombia;Mujer;1
2024;6/2/2024;Comunidad de Madrid;Madrid;Móstoles;España;Mujer;6
2024;27/5/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Cuba;Hombre;1
2024;4/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";España;Hombre;4
2024;26/2/2024;La Rioja;La Rioja;Logroño;España;Hombre;7
2024;9/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Bolivia;Mujer;1
2024;11/6/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;España;Mujer;2
2024;21/5/2024;Castilla y León;Burgos;Burgos;España;Mujer;7
2024;9/4/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;Ecuador;Hombre;1
2024;15/5/2024;Andalucía;Málaga;Antequera;Brasil;Mujer;1
2024;5/4/2024;Castilla-La Mancha;Cuenca;Iniesta;España;Mujer;1
2024;23/5/2024;Cataluña;Barcelona;Sant Joan de Vilatorrada;España;Hombre;2
2024;8/1/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Marruecos;Mujer;1
2024;26/2/2024;Cataluña;Tarragona;Prades;Ucrania;Hombre;1
2024;22/2/2024;Comunidad de Madrid;Madrid;Alcobendas;Perú;Mujer;1
2024;31/1/2024;Cataluña;Girona;Olot;España;Hombre;3
2024;2/1/2024;Andalucía;Sevilla;Camas;España;Mujer;2
2024;25/4/2024;Andalucía;Málaga;Torremolinos;Bangladesh;Hombre;1
2024;19/6/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;España;Mujer;7
