﻿Año;CCAA;Provincia;Partido Judicial;Contratos de trabajo;Demandantes no parados;Demandantes parados;Trabajad. afiliados residentes;Proporción de parados
2022;Galicia;Pontevedra;O Porriño;26369;1929;2731;27349;0,090791223404255
2022;Castilla y León;Salamanca;Salamanca;71253;4753;14579;67638;0,17732342459589
2022;Castilla y León;Salamanca;Ciudad Rodrigo;6043;483;1530;5906;0,20575578267886
2022;Castilla y León;Salamanca;Vitigudino;2173;192;572;3182;0,15237080447523
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;4580;311;917;5018;0,15450716090986
2022;Castilla y León;Salamanca;Béjar;8071;647;1803;10263;0,14942814520139
2022;Canarias;Santa Cruz de Tenerife;Arona;93561;3144;10185;68882;0,12881480263574
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;5295;412;1055;5107;0,17121064589419
2022;Canarias;Santa Cruz de Tenerife;Güímar;13692;1297;4689;14011;0,2507486631016
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;23175;1834;5938;21066;0,21989334913346
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;10424;1154;3276;11897;0,2159098398471
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;7006;1228;4363;9254;0,32040831313799
2022;Canarias;Santa Cruz de Tenerife;Valverde;2221;283;845;2423;0,25856793145655
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;10201;1696;3444;10235;0,25177279040866
2022;Canarias;Santa Cruz de Tenerife;La Orotava;20178;2797;11496;24763;0,31705231804518
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;15457;750;2846;12094;0,1904953145917
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;112193;5668;21376;83977;0,20289882585214
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;42132;5258;18890;55205;0,25494297860854
2022;Cantabria;Cantabria;Torrelavega;32495;2978;7343;32661;0,18355664433557
2022;Cantabria;Cantabria;Laredo;10102;1155;2268;8620;0,20830271858927
2022;Cantabria;Cantabria;Santoña;17156;1447;2308;9754;0,19134471895208
2022;Cantabria;Cantabria;Santander;113705;5159;14979;108772;0,12104144612973
2022;Cantabria;Cantabria;San Vicente de la Barquera;7841;769;1010;5594;0,15293761356753
2022;Cantabria;Cantabria;Reinosa;3687;326;854;4444;0,16119290298226
2022;Cantabria;Cantabria;Medio Cudeyo;15698;868;2522;19378;0,1151598173516
2022;Cantabria;Cantabria;Castro-Urdiales;6087;804;2201;7543;0,22588259441708
2022;Castilla y León;Segovia;Segovia;40461;1637;3978;29461;0,11896288764616
2022;Castilla y León;Segovia;Cuéllar;11776;626;671;7111;0,086224620920072
2022;Castilla y León;Segovia;Sepúlveda;4384;183;551;5593;0,089680989583333
2022;Castilla y León;Segovia;Santa María la Real de Nieva;4921;234;588;5375;0,098608083179608
2022;Andalucía;Sevilla;Estepa;35630;4647;2361;11066;0,17583972592537
2022;Andalucía;Sevilla;Cazalla de la Sierra;12274;2134;1786;4064;0,30529914529915
2022;Andalucía;Sevilla;Alajar;47454;7114;9997;25624;0,28064905533253
2022;Andalucía;Sevilla;Sanlúcar la Mayor;47454;7114;9997;25624;0,28064905533253
2022;Andalucía;Sevilla;Alcalá de Guadaira;31755;2429;7716;24804;0,23726937269373
2022;Andalucía;Sevilla;Sevilla;456475;32143;90899;584280;0,13462948344069
2022;Andalucía;Sevilla;Lora del Río;69525;9090;5252;13107;0,28607222615611
2022;Andalucía;Sevilla;Osuna;22716;4410;2466;8754;0,21978609625668
2022;Andalucía;Sevilla;Coria del Río;12645;3212;6129;10064;0,37849688136849
2022;Andalucía;Sevilla;Marchena;23996;4468;3228;10330;0,23808821360083
2022;Andalucía;Sevilla;Lebrija;30969;5186;5068;11749;0,30136171730987
2022;Andalucía;Sevilla;Écija;33375;4082;4352;15285;0,22162244742069
2022;Andalucía;Sevilla;Carmona;27971;3808;6399;16490;0,27956660404561
2022;Andalucía;Sevilla;Morón de la Frontera;20135;5105;3797;10085;0,27351966575421
2022;Andalucía;Sevilla;Dos Hermanas;44535;4512;13088;37611;0,25815104834415
2022;Castilla y León;Soria;Soria;24942;2110;2297;22670;0,092001441903312
2022;Castilla y León;Soria;Almazán;3019;152;311;3698;0,077575455225742
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;5256;438;534;3559;0,1304666503787
2022;Cataluña;Tarragona;El Vendrell;40142;3920;9271;36138;0,20416657490806
2022;Cataluña;Tarragona;Reus;58688;7018;10183;57812;0,14976101183911
2022;Cataluña;Tarragona;Amposta;19276;1757;3363;19654;0,14610939740192
2022;Cataluña;Tarragona;Valls;32175;2235;3061;22726;0,118703222554
2022;Cataluña;Tarragona;Tortosa;24534;2145;3717;24031;0,13395560040363
2022;Cataluña;Tarragona;Gandesa;7159;406;796;6470;0,10955133498486
2022;Cataluña;Tarragona;Falset;5249;418;810;5455;0,1292897047087
2022;Cataluña;Tarragona;Tarragona;105608;8230;10510;76188;0,12122540312349
2022;Aragón;Teruel;Teruel;22822;2043;2389;19242;0,11044334519902
2022;Aragón;Teruel;Alcañiz;15546;1588;2133;17140;0,11067296217506
2022;Aragón;Teruel;Calamocha;3926;348;606;4692;0,11438278595696
2022;Castilla-La Mancha;Toledo;Orgaz;17165;1407;4235;17093;0,19856526631658
2022;Castilla-La Mancha;Toledo;Illescas;48127;2644;11535;41810;0,21623394882369
2022;Castilla-La Mancha;Toledo;Torrijos;15961;1789;7323;19535;0,27265619182367
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;31411;3450;14291;32525;0,30525888585099
2022;Castilla-La Mancha;Toledo;Toledo;63608;2377;8247;119025;0,064798227418442
2022;Castilla-La Mancha;Toledo;Ocaña;18790;986;3595;11805;0,23344155844156
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;21544;1193;3673;12672;0,2247170388498
2022;Comunidad Valenciana;Valencia/València;Llíria;62361;4618;10447;69062;0,13139393024689
2022;Comunidad Valenciana;Valencia/València;Gandía;55679;6356;10196;47529;0,17663057600693
2022;Comunidad Valenciana;Valencia/València;Ontinyent;27551;3323;5199;30322;0,14636412263168
2022;Comunidad Valenciana;Valencia/València;Torrent;50385;5974;13862;50575;0,2151248506293
2022;Comunidad Valenciana;Valencia/València;Catarroja;29329;3383;7540;31450;0,1933829186971
2022;Comunidad Valenciana;Valencia/València;Sueca;31110;4340;5444;21268;0,20380353399221
2022;Comunidad Valenciana;Valencia/València;Moncada;19610;2850;5518;131621;0,040236548319588
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;30179;3632;5625;18941;0,228975006106
2022;Comunidad Valenciana;Valencia/València;Alzira;59499;6099;8031;39992;0,16723236782375
2022;Comunidad Valenciana;Valencia/València;Requena;34999;3047;5305;31692;0,14339000459497
2022;Comunidad Valenciana;Valencia/València;Massamagrell;30025;2225;4130;32603;0,11243296218659
2022;Comunidad Valenciana;Valencia/València;Picassent;19291;2057;3390;22246;0,13223591823998
2022;Comunidad Valenciana;Valencia/València;Carlet;49271;4547;4831;61016;0,073367047853357
2022;Comunidad Valenciana;Valencia/València;Xàtiva;23464;3271;5587;26199;0,17576920656893
2022;Comunidad Valenciana;Valencia/València;Paterna;57644;3358;9231;63659;0,12664288654136
2022;Comunidad Valenciana;Valencia/València;Quart de Poblet;19242;1821;4345;24012;0,15322495327432
2022;Comunidad Valenciana;Valencia/València;Mislata;8712;2303;5397;13021;0,29302855901835
2022;Comunidad Valenciana;Valencia/València;València;398138;21735;48394;439645;0,099160108106114
2022;Castilla y León;Valladolid;Valladolid;163921;7521;23211;248442;0,085443562191472
2022;Castilla y León;Valladolid;Medina del Campo;17066;898;2452;12614;0,16275056418426
2022;Castilla y León;Valladolid;Medina de Rioseco;3657;212;655;4318;0,13171124069978
2022;País Vasco;Bizkaia;Durango;47558;7359;4898;49604;0,089868261715166
2022;País Vasco;Bizkaia;Barakaldo;64253;23619;16214;62525;0,20592082703616
2022;País Vasco;Bizkaia;Gernika-Lumo;23781;6799;4035;27801;0,12674330946099
2022;País Vasco;Bizkaia;Bilbao;217818;39820;29101;272255;0,096566851166063
2022;País Vasco;Bizkaia;Balmaseda;9263;2526;1870;6936;0,21235521235521
2022;País Vasco;Bizkaia;Getxo;39011;10064;6243;49843;0,11131120065614
2022;Castilla y León;Zamora;Toro;11121;360;879;4403;0,16641423703143
2022;Castilla y León;Zamora;Zamora;28178;1971;6197;26068;0,19206570587324
2022;Castilla y León;Zamora;Benavente;7894;663;2228;8330;0,21102481530593
2022;Castilla y León;Zamora;Puebla de Sanabria;2159;145;421;1642;0,2040717401842
2022;Castilla y León;Zamora;Villalpando;1067;110;274;1709;0,1381744831064
2022;Aragón;Zaragoza;Daroca;5922;170;362;4391;0,07616242373238
2022;Aragón;Zaragoza;Tarazona;10685;538;996;6614;0,13088042049934
2022;Aragón;Zaragoza;Zaragoza;319814;19575;38482;352007;0,098548230551949
2022;Aragón;Zaragoza;Calatayud;11067;1238;1512;7897;0,16069720480391
2022;Aragón;Zaragoza;Caspe;12251;883;840;5328;0,13618677042802
2022;Aragón;Zaragoza;La Almunia de Doña Godina;26323;1584;1861;14660;0,112644513044
2022;Aragón;Zaragoza;Ejea de los Caballeros;8990;548;1240;10793;0,10304994598188
2022;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;16945;2127;9858;18252;0,35069370330843
2022;Ciudad Autónoma de Melilla;Melilla;Melilla;19492;2560;8939;17356;0,33995056094315
