﻿Año;CCAA;Provincia;Partido Judicial;Total;Activos financieros (Ingreso);Enajenación inversiones reales;Impuestos directos;Impuestos indirectos;Ingresos patrimoniales;Pasivos financieros (ingreso);Tasas y otros ingresos;Transferencias corrientes (Ingreso);Transferencias de capital (Ingreso)
2022;Andalucía;Huelva;Aracena;42951099,00093;761542,58;242209,81;14006396,91;970013,19;2733201,27;1352756,58;5528,17093;18345352,99;4534097,5
2022;Andalucía;Huelva;Huelva;232007542,77437;476000;5711263,65;95718901,18;18677349,7;16389261,45;6386354,75;31741,27437;86840405,75;1776265,02
2022;Andalucía;Huelva;La Palma del Condado;66943598,62265;104625;430200;32009348,16;1854843,44;3137347,29;1557171,95;19110,23265;27280358,41;550594,14
2022;Andalucía;Huelva;Ayamonte;107645886,50889;151756,08;2003979,88;50674405,16;2561460,21;5530621,91;1073186,96;16291,34889;43006723,01;2627461,95
2022;Andalucía;Huelva;Moguer;59726589,51123;907070,85;245184;33866159,27;2035300;2391724,31;0;8589,38123;19619895,7;652666
2022;Aragón;Huesca;Barbastro;29540580,38539;24000;357021;13266124,46;510609,2;546430,8;36157;9241,56539;10072105,03;4718891,33
2022;Aragón;Huesca;Boltaña;24453950,703;1000;330567,8;9100474,75;415055;1449683,55;180000;3719,063;5590020,02;7383430,52
2022;Aragón;Huesca;Jaca;49383993,33158;49000;440100;23798807,66;1352010,6;2283686,77;2583431;11752,37158;11871318,08;6993886,85
2022;Aragón;Huesca;Fraga;23060834,20898;232060,67;61000;10454607,35;635684,78;1321970,39;0;4190,14898;7909632,07;2441688,8
2022;Aragón;Huesca;Huesca;79985951,79341;48000;987104,27;37296943,76;4058162,5;1940170,38;3100001;16057,04341;23681767,04;8857745,8
2022;Aragón;Huesca;Monzón;41349528,72901;0;755414,53;18317318,35;986596;428177,9;1759040;10476,55901;13051312,55;6041192,84
2022;Andalucía;Jaen;Jaén;223896282,96088;221945,71;648247,79;64605589,44;3730266,48;82079871,2;2295849,97;22199,54088;65230105,42;5062207,41
2022;Andalucía;Jaen;Alcalá la Real;35804316,90282;81542;500200;11682318,97;567457,24;434882,57;609500;7801,91282;17792197,8;4128416,41
2022;Andalucía;Jaen;La Carolina;28592631,0586;47101;258433,56;11300959,45;355894,72;383323,27;0;6444,1286;13127346,98;3113127,95
2022;Andalucía;Jaen;Andújar;54677032,78956;18250;745000;21825489,38;1564200;700090,1;998789,08;12788,81956;24134992,71;4677432,7
2022;Andalucía;Jaen;Villacarrillo;53782389,80201;35000;231685,17;17792584,41;693498,17;766582,31;963078,86;12243,92201;27306373,51;5981343,45
2022;Andalucía;Jaen;Baeza;24123359,61088;20000;13145;7889513,05;253807;106103,25;0;5925,25088;8787304,5;7047561,56
2022;Andalucía;Jaen;Linares;61755756,40963;0;59777,97;24596274,93;451150,8;908259,72;1862974,91;7054,36963;31000126,08;2870137,63
2022;Andalucía;Jaen;Úbeda;58652049,31811;148660;144055,14;23017219,79;500119,02;347584,84;8826400;8705,23811;24373639,34;1285665,95
2022;Andalucía;Jaen;Cazorla;34548103,59204;24000;1857968,9;10374981,91;336681,41;400296,09;2100554,37;6973,65204;13997823,87;5448823,39
2022;Andalucía;Jaen;Martos;45476770,8244;124162;843522,49;17088814,88;872314,07;171026,43;190006;10842,0244;23249722,56;2926360,37
2022;Castilla y León;León;Cistierna;9682538,61658;0;29800;2987977,25;159988;258296,46;0;2600,55658;2575103,15;3668773,2
2022;Castilla y León;León;León;197911585,10459;9000;32252;104134260,47;7695634,55;2884596,25;1700000;34444,61459;69091597,46;12329799,76
2022;Castilla y León;León;La Bañeza;21803735,2888;13700;4780,37;9793241,94;394521,7;325300,8;0;3856,0688;7770860,09;3497474,32
2022;Castilla y León;León;Sahagún;4813391,25506;0;5000;1545585,76;28678,19;327542,89;0;352,43506;1234482,88;1671749,1
2022;Castilla y León;León;Ponferrada;92309305,83241;96000;95020;39274835,38;2277398,22;1142770,29;3800000;15844,50241;37585738,12;8021699,32
2022;Castilla y León;León;Astorga;25921188,64425;15000;70700;11993955,59;211398,31;521003,45;3500;4430,42425;9679275,31;3421925,56
2022;Castilla y León;León;Villablino;6089830,10128;0;0;3219034,65;56622,29;57798,25;0;1394,04128;2754980,87;0
2022;Cataluña;Lleida;Tremp;39850701,15346;947977,13;133589,38;13179573,34;476248,56;1303018;491002;7068,00346;12424596,01;10887628,73
2022;Cataluña;Lleida;Balaguer;63035756,52165;31000;662182,13;26034675,21;885623,42;1012453,58;1859379,89;14266,83165;22385460,51;10150714,95
2022;Cataluña;Lleida;Lleida;282494674,6787;352413,28;4012904,35;118974388,28;9534781,76;3515930,31;11173600,01;57933,4987;94031758,79;40840964,4
2022;Cataluña;Lleida;"La Seu D'Urgell";33983351,78848;195000;0;10307611,54;855608,16;757409,09;1744208,59;5110,49848;9849527,34;10268876,57
2022;Cataluña;Lleida;Cervera;54447945,69868;15000;377123,07;21373595,87;981130;675122,22;1832481,98;12466,09868;20273377,76;8907648,7
2022;Cataluña;Lleida;Vielha e Mijaran;14793991,2144;6000;0;8796678,6;375500;1317803,35;0;3446,8344;3691052,61;603509,82
2022;Cataluña;Lleida;Solsona;28757597,1927;0;0;9375479,72;509136;234735,82;975087,32;5741,6427;10467266,89;7190149,8
2022;La Rioja;La Rioja;Haro;41374154,96764;8500;521834,71;17199705,28;1282638,32;2121137,12;284645,4;12725,08764;10572430,89;9370538,16
2022;La Rioja;La Rioja;Logroño;227382288,07101;145000;8682797,91;88430529,34;9970759,25;5227139,18;15808995,4;50752,20101;65790685,53;33275629,26
2022;La Rioja;La Rioja;Calahorra;77680710,94717;15345,5;609048,76;32376570,38;2051292,91;2640182,44;5460000;18877,25717;24991559,35;9517834,35
2022;Galicia;Lugo;Mondoñedo;28257834,06777;27045,54;76613,62;10880757,31;641185,38;111642,02;795000;6405,36777;13744680,11;1974504,72
2022;Galicia;Lugo;Chantada;20932595,17776;15000;0;6781094,79;411300;46637,44;72500;3006,67776;10599644,12;3003412,15
2022;Galicia;Lugo;A Fonsagrada;6877249,49855;0;0;1636006,68;58702;12700;0;984,53855;4734396,68;434459,6
2022;Galicia;Lugo;Becerreá;7512492,76605;0;1;1864566,62;53883,27;12497,4;0;977,51605;4864320,81;716246,15
2022;Galicia;Lugo;Vilalba;22598013,0839;17500;180;9009577,13;286500;13855,67;0;3405,6839;12609226,84;657767,76
2022;Galicia;Lugo;Monforte de Lemos;28872812,4969;6001;0;11433606,81;316693,83;89419,38;369002;4792,6769;15397278,95;1256017,85
2022;Galicia;Lugo;Viveiro;37398628,17707;53000;18774;19319346,39;206535,83;158035,28;0;11380,03707;16714548,86;917007,78
2022;Galicia;Lugo;Lugo;106071186,39486;100000;1300;44376952,33;5197256,85;881922,84;6152024,7;32250,86486;43100048,24;6229430,57
2022;Galicia;Lugo;Sarria;13919120,39215;9000;35000;5307084,62;191500;41071,82;529873,96;3675,57215;7330797,88;471116,54
2022;Comunidad de Madrid;Madrid;Torrelaguna;51662746,80721;263256,09;940127;18418087,76;632162,06;1981466,14;2320010;7418,90721;21992267,1;5107951,75
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;179319043,9886;10000;20707496;85137670,46;9695208,55;2919333,13;0;25162,7786;58508294,07;2315879
2022;Comunidad de Madrid;Madrid;Navalcarnero;145864758,12859;65020;3294011;68636299,22;6871851,83;3681650,52;390987,52;30176,51859;53594026,21;9300735,31
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;234638433,26291;60000;0;108844984,6;14969325,78;3778068,57;6129200;34820,25291;75304504,3;25517529,76
2022;Comunidad de Madrid;Madrid;Alcobendas;294010066,38492;375100;879350;138019170,35;14063835,52;14154938,2;66178719,26;52574,64492;56602356,91;3684021,5
2022;Comunidad de Madrid;Madrid;Alcorcón;173961836,49589;0;23013492,29;88070819,46;6990918;1317000,93;0;9085,18589;54560520,63;0
2022;Comunidad de Madrid;Madrid;Collado Villalba;135727841,17351;253300;0;83576175,33;3139940;2688328,98;0;21219,70351;44850055,21;1198821,95
2022;Comunidad de Madrid;Madrid;Arganda del Rey;230158047,38071;4081473,02;19695033,8;106689854,29;9875759,69;2821278,55;3439543,57;43162,17071;67038963,74;16472978,55
2022;Comunidad de Madrid;Madrid;Aranjuez;50061608,56654;10000;634836,45;25624759,35;1160000;1055042,82;0;8016,79654;21226867,09;342086,06
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;146390385,47319;82000;2935303,5;80399614,61;8021065,74;2937089;1;24886,44319;50605132,43;1385292,75
2022;Comunidad de Madrid;Madrid;Móstoles;298455282,78757;1119701,61;9525423;155163349,09;17688099,83;2764855,24;0;35748,10757;109760378,91;2397727
2022;Comunidad de Madrid;Madrid;Valdemoro;110313117,33998;67404;2616368,83;50080594,4;3385352,67;1849508,81;50000;17608,56998;50780280,06;1466000
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;74747475,09767;69480,44;746222,91;40400143,59;2487811,81;1735531,11;0;13051,11767;25539693,25;3755540,87
2022;Comunidad de Madrid;Madrid;Coslada;131650516,87173;780000;1837500;70253465,58;5871192,09;1958020,34;0;21477,21173;50928861,65;0
2022;Comunidad de Madrid;Madrid;Fuenlabrada;185599667,43399;0;0;79580651,3;16116908,73;1338353,58;12038287,48;22202,98399;75931237,1;572026,26
2022;Comunidad de Madrid;Madrid;Getafe;200281274,841;195842;31225672,27;93652586,56;10670010;2955401;0;12173,201;55668758,76;5900831,05
2022;Comunidad de Madrid;Madrid;Leganés;130957491,38;0;0;66238600;9383260;2174830;0;16951,38;53143850;0
2022;Comunidad de Madrid;Madrid;Madrid;5126226569,356;441636;43007926;2421409094;216907653;125378586;279007967;696045,356;1975359280;64018382
2022;Comunidad de Madrid;Madrid;Majadahonda;158737487,6046;550130;157000;103637728;8511356;4120157,47;0;16541,2046;41744574,93;0
2022;Comunidad de Madrid;Madrid;Parla;142143567,86268;140217,39;13190593,43;68430040,91;11849238,87;2365663,56;0;26414,64268;46141399,06;0
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;96186928,47;0;716732;72026407;8347185;3676184;0;19398,47;11401022;0
2022;Andalucía;Málaga;Antequera;81937908,19798;60500;400384;34230313,88;1887573,02;981701,32;3433053;8007,31798;34521660,93;6414714,73
2022;Andalucía;Málaga;Vélez-Málaga;128849341,81043;46407;3601229,82;61645972,73;5180739,06;2767933,67;8010507;12223,30043;42682114,58;4902214,65
2022;Andalucía;Málaga;Málaga;855530958,8518;5822305;48771032,63;299837690,43;24684904,32;11047780,59;63870678;85690,9218;394919446,22;6491430,74
2022;Andalucía;Málaga;Torrox;66594810,19621;46600;600000;31206387,36;1816696,52;3584736,44;8879754;13543,94621;19276594,23;1170497,7
2022;Andalucía;Málaga;Coín;50818300,40351;45000;747850;20156937,47;462739,93;908558,78;2320860;14059,65351;21196413,63;4965880,94
2022;Andalucía;Málaga;Archidona;22715530,12878;6000;0;8506831,08;756958,78;524567,58;0;3122,44878;11117949,93;1800100,31
2022;Andalucía;Málaga;Marbella;302119305,45284;703262,44;15853674,12;178276222,2;22937084,87;14575058,94;8241013,71;49166,60284;50887555,44;10596267,13
2022;Andalucía;Málaga;Torremolinos;182872983,96693;40000;7254275,06;99355642,2;3534752,92;6115872,23;7010461,25;42864,18693;50216683,05;9302433,07
2022;Andalucía;Málaga;Estepona;132836475,42662;137000;0;81059626,85;7864412,07;983052,67;10202598,41;19371,65662;32405759,12;164654,65
2022;Andalucía;Málaga;Fuengirola;169230884,13743;453000;971000;103311558,91;11670901,48;3194411,72;0;37031,41743;45353225,47;4239755,14
2022;Región de Murcia;Murcia;Cieza;52585787,63181;88001;15100;21769188,54;894141,77;2466152,72;502234;10363,63181;26150901,97;689704
2022;Región de Murcia;Murcia;Lorca;96948543,03778;639010;74;52836129,62;4527992,67;1450899,25;515200;21504,00778;35436206,47;1521527,02
2022;Región de Murcia;Murcia;Mula;24535579,03427;20300;0;12966932,97;840842,43;107928,11;95000;3758,17427;10209980,1;290837,25
2022;Región de Murcia;Murcia;Murcia;421668723,65285;3245100;7981371;216415596,32;22865372,57;6824176,85;30567083,39;82414,88285;132633608,64;1054000
2022;Región de Murcia;Murcia;San Javier;120859824,80173;50005;70;72976180,7;3502000;5082367,48;3651030;20476,42173;34289784,2;1287911
2022;Región de Murcia;Murcia;Totana;81495559,77885;85001;500;38128951,4;3024298,38;1022033,49;3496046,24;17521,59885;34984883,67;736324
2022;Región de Murcia;Murcia;Molina de Segura;119660027,19165;176916,67;750000;54341834,92;3002892,61;871951,66;18727232,42;22967,73165;41107450,05;658781,13
2022;Región de Murcia;Murcia;Caravaca de la Cruz;47949088,43029;42000;615229,03;24556119,34;825309,2;1261168,49;2318089,37;9649,09029;18296950,14;24573,77
2022;Región de Murcia;Murcia;Cartagena;223636473,96971;39020;1573223,33;118725090;15671551;3331684,43;9500051;45088,80971;73843483,4;907282
2022;Región de Murcia;Murcia;Jumilla;16587916,85326;4800;30;8065435,48;1356140,71;562294,09;0;3414,66326;6595801,91;0
2022;Región de Murcia;Murcia;Yecla;24586714,7;92700;0;11992000;453700;260300;1373100;4153,7;10410761;0
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;31834112,561;537982,26;461600;7725953,19;1206321,8;1885361,84;2028052,07;3462,631;14430846,55;3554532,22
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;41490827,60284;27000;4410000;14718788,92;1956050;3448075,03;400720;7706,70284;16084266,95;438220
2022;Comunidad Foral de Navarra;Navarra;Tudela;59958757,73672;0;2976312,52;17795752,48;3135515,26;3028510;2016931,17;15553,84672;30032282,38;957900,08
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;243635061,13775;483000;763601,88;75759286,52;9981528;4197756,84;104304,56;43575,38775;141564715,35;10737292,6
2022;Comunidad Foral de Navarra;Navarra;Tafalla;16886874,278;12000;341000;3855391,79;1333173,25;1738907,81;2122338;1603,668;5827776,46;1654683,3
2022;Galicia;Ourense;Ourense;118504247,45773;445650;141500;57599347,62;3940732,06;486545;95000;33015,30773;51028045,35;4734412,12
2022;Galicia;Ourense;Ribadavia;15072302,70485;0;277155;4973024,59;140500;202579;353667,6;2437,82485;7628505,57;1494433,12
2022;Galicia;Ourense;Xinzo de Limia;15327019,41729;12000;83081;5595590,26;133515,63;92580,91;0;2346,50729;8124684,04;1283221,07
2022;Galicia;Ourense;Bande;11186488,1966;1000;2601,8;2396554,38;48867,12;174470;200000,6;1240,7966;6510715,62;1851037,88
2022;Galicia;Ourense;O Barco de Valdeorras;16629503,32502;6100;30;6842044,52;177279,4;209808,22;60;3125,49502;9262835,69;128220
2022;Galicia;Ourense;O Carballiño;17154765,27711;23001;4;5612904,48;172264,31;61793,5;600001;4036,96711;10165535,53;515224,49
2022;Galicia;Ourense;Celanova;8821082,52864;0;0;2918041,35;92382,84;37519,41;0;1595,32864;5623554,69;147988,91
2022;Galicia;Ourense;A Pobra de Trives;14387702,97085;14507;0;5348723,11;151585,77;133732,68;126219,44;2025,93085;7601167,8;1009741,24
2022;Galicia;Ourense;Verín;22227599,51259;105000;6,01;6457463,81;308500;59587,07;15106,21;3485,21259;12752906,32;2525544,88
2022;Principado de Asturias;Asturias;Tineo;11722896,86;5000;720000;4171000;530600;517700;700000;2018,8;4959760;116818,06
2022;Principado de Asturias;Asturias;Lena;17454683,62509;30000;0;7443865,15;317206,64;607217,54;0;3316,61509;8801386,61;251691,07
2022;Principado de Asturias;Asturias;Cangas de Onís;22503735,61156;13950;17300;10449168,66;651800;220644;870000;5435,10156;9132484,1;1142953,75
2022;Principado de Asturias;Asturias;Avilés;109795919,18159;156600;93576,14;52846607;4476212;777465;4550000;22740,88159;44378003,06;2494715,1
2022;Principado de Asturias;Asturias;Grado;19018893,32176;1006;15005;7102780,02;306006;276707;400000;3821,05176;10709507,25;204061
2022;Principado de Asturias;Asturias;Siero;47392986,63884;129000;150000;20201091,6;1424170,34;199673,87;2275000;14294,53884;17576821,97;5422934,32
2022;Principado de Asturias;Asturias;Valdés;22345690,38553;0;0;7798591,28;392963,98;634026,53;0;4149,98553;12061886,75;1454071,86
2022;Principado de Asturias;Asturias;Llanes;19836370,82774;26250;13355,2;10537933,58;1011072,39;395002,5;90000;6045,22774;7549356,95;207354,98
2022;Principado de Asturias;Asturias;Piloña;10277219,36442;0;19400;3938649,27;262000;780078,06;170211,23;1806,26442;4826753,57;278320,97
2022;Principado de Asturias;Asturias;Pravia;15623682,46858;23000;1025;6900294,48;446000;268012,55;5;4040,16858;7403998,33;577306,94
2022;Principado de Asturias;Asturias;Cangas del Narcea;12373553,83957;0;0;3887732,82;113048,73;263348,08;786745,35;3002,68957;6857676,17;462000
2022;Principado de Asturias;Asturias;Villaviciosa;15024393,29672;0;325000;6816784,16;602959,06;1023054,37;0;3927,45672;6252668,25;0
2022;Principado de Asturias;Asturias;Gijón;248424914,098;687800;167741,75;112994830;15575630;747239;20000000;28375,598;95756299,63;2466998,12
2022;Principado de Asturias;Asturias;Laviana;24394219,45234;22000;16000;7460728,39;140379,26;283407,46;600000;3951,27234;11104678,16;4763074,91
2022;Principado de Asturias;Asturias;Castropol;20127724,80599;0;89737;6209854,21;368176,57;563303,1;0;4096,47599;12015391,75;877165,7
2022;Principado de Asturias;Asturias;Langreo;27256413,89831;84207;0;11198551,55;374560,4;113710,2;800000;4124,51831;14681259,23;1
2022;Principado de Asturias;Asturias;Oviedo;227502446,96739;352100;274330;115748636,54;10326996,72;1400300,9;19785012;34358,80739;76004546,83;3576165,17
2022;Principado de Asturias;Asturias;Mieres;31749675,47005;300000;0;12797656,86;531000;64406,01;0;10483,43005;16230006,17;1816123
2022;Castilla y León;Palencia;Palencia;136353587,90084;51424,3;3208555,66;43703543,6;6645122,46;4202269,17;30453382,13;34277,94084;38234026,4;9820986,24
2022;Castilla y León;Palencia;Carrión de los Condes;18514738,09058;20000;290030;5506898,43;571044,58;2747634,57;0;2823,80058;5616215,3;3760091,41
2022;Castilla y León;Palencia;Cervera de Pisuerga;23808466,7414;7000;552240;9758315,3;560750,79;1617856,81;60000;4425,4814;8351869,59;2896008,77
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;68097593,30488;34300;1000;14637638,58;7661080,17;2188728,67;1000;8440,22488;36153973,6;7411432,06
2022;Canarias;Las Palmas;Telde;162492378,32782;220245,24;0;59614891,75;7596481,11;609641,21;0;19675,52782;81403653,64;13027789,85
2022;Canarias;Las Palmas;Puerto del Rosario;131254206,92027;227000;0;48661886,25;26236049,57;3668589,87;3300000;16476,48027;46718862,41;2425342,34
2022;Canarias;Las Palmas;Arrecife;163051889,35888;578180;0;57335875,45;28956548,83;3765693,4;9438091,85;17503,42888;59638220,4;3321776
2022;Canarias;Las Palmas;Arucas;62030008,14632;22700;0;15346060;3435924,7;4691651,17;0;7824,92632;36842692,01;1683155,34
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;159114422,68471;680000;0;61738562,59;15337394,86;1015300;15543405,13;34950,00471;61884917,02;2879893,08
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;408086199,92901;10295001,2;104977,5;142395646,5;58335244,27;1060111,99;0;32148,50901;173085865,49;22777204,47
2022;Galicia;Pontevedra;Lalín;42456702,40128;3500;0;9441907,25;215516,3;87901,63;7997655,79;5773,67128;15571673,53;9132774,23
2022;Galicia;Pontevedra;Ponteareas;37398623,77581;25000;0;11919709,26;655000;288149,57;2245816,7;6466,52581;17054657,02;5203824,7
2022;Galicia;Pontevedra;Vigo;271111836,50918;570608,52;0;125966788,29;11133029,27;3880298,98;0;45835,32918;104465493,95;25049782,17
2022;Galicia;Pontevedra;Caldas de Reis;23891067,1334;15000;1;7534726,82;460000;88620,09;0;4497,5734;13396660,27;2391561,38
2022;Galicia;Pontevedra;Marín;18203333,00181;19800;0;6609353,6;300000;35492;0;3645,41181;11235041,99;0
2022;Galicia;Pontevedra;Cambados;44348185,2489;32000;718910,09;21169325,41;1090817,52;119824,27;0;13696,2289;17403864,41;3799747,32
2022;Galicia;Pontevedra;Cangas;28674915,20995;17000;0;10848853,41;438500;41167,94;0;3139,01995;16437103,92;889150,92
2022;Galicia;Pontevedra;Vilagarcía de Arousa;40094971,12988;153000;30000;15772377,88;822796,26;96590,23;1923832,73;8562,07988;18628891,19;2658920,76
2022;Galicia;Pontevedra;A Estrada;19710906,84991;15000;18;5395000;417000;34977;4500000;2826,75991;8836413,62;509671,47
2022;Galicia;Pontevedra;Redondela;23951838,301;72100;0;9790149,39;586000;196558,99;80000;3867,921;12471010,54;752151,46
2022;Galicia;Pontevedra;Tui;27614257,78451;54009,92;0;9723594,87;587000;22683;2034289,94;4966,12451;15187713,93;0
2022;Galicia;Pontevedra;Pontevedra;83494825,1382;252670,85;0;37162280,27;3603181,31;191053,73;1363000;25904,1982;33295967,12;7600767,66
2022;Galicia;Pontevedra;O Porriño;27907274,404;95000;0;12807900;975000;957404,84;0;4647,254;13067322,31;0
2022;Castilla y León;Salamanca;Salamanca;215644204,12127;142784,5;542006,39;95321130,77;8488749,52;9176348,52;8753890,25;41848,15127;79592743,32;13584702,7
2022;Castilla y León;Salamanca;Ciudad Rodrigo;21546138,87516;0;221600;8018006,36;383537,43;2599970,58;200000;3978,17516;7956440,73;2162605,6
2022;Castilla y León;Salamanca;Vitigudino;18772257,1798;0;7100;7889466,27;156676,75;1045719,58;250000;5590,8798;6824252,75;2593450,95
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;15706182,83432;24000;50200;5891798,58;476475;511781,38;200000;4075,49432;6086728,96;2461123,42
2022;Castilla y León;Salamanca;Béjar;33336999,28564;3000;420658,16;12311562,3;752768,46;1913814,39;560000;10667,17564;11229913,68;6134615,12
2022;Canarias;Santa Cruz de Tenerife;Arona;168306107,06708;252041;0;74802689,01;21693742,5;3319839,83;10;70788,71708;62047551,82;6119444,19
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;30825847,25263;51000;633385,74;6070206,9;634564,75;200746,6;0;4263,27263;19899495,03;3332184,96
2022;Canarias;Santa Cruz de Tenerife;Güímar;47443936,85299;62001;0;16706056,86;7826456,13;154600;0;4848,90299;21119990,18;1569983,78
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;68494050,87631;150000;0;21883658,74;10199925,33;844379,28;100;12562,18631;35403425,34;0
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;60715546,20734;164000,01;3;11329284,15;7856025,68;194985,33;3332818,22;6504,39734;30492246,61;7339678,81
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;44926521,40934;39100;0;9658460,97;1868753,95;527594,32;2800300;7200,80934;30021811,36;3300
2022;Canarias;Santa Cruz de Tenerife;Valverde;16357931,96458;40000;0;2518261,65;5708188,34;702;0;1390,09458;7104707,12;984682,76
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;48338497,13949;143000;0;9945175,97;7669524,89;787150,6;400000;7607,64949;26831513,01;2554525,02
2022;Canarias;Santa Cruz de Tenerife;La Orotava;102997927,89975;222500;686720,19;24308794,96;9162675,9;796241;5134020;17919,02975;53155052,57;9514004,25
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;32052032,37302;0;0;13351476,01;5573764,05;1181865,21;0;5954,73302;11938972,37;0
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;265992518,49822;2850000;34340000;64842046,19;40900000;2177000;3230000;33649,82822;103579822,48;14040000
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;200649628,95764;138197,72;0;73906855,91;28855869,33;1156425,98;14300000;27093,61764;73551478,11;8713708,29
2022;Cantabria;Cantabria;Torrelavega;111885791,68905;112805;215010;45508040,81;1793966,1;2155079,28;13198877,38;21292,11905;45016962,78;3863758,22
2022;Cantabria;Cantabria;Laredo;35346491,25407;330000;332730;20630939,13;536529,23;387963,49;868340;10505,23407;11381762,61;867721,56
2022;Cantabria;Cantabria;Santoña;35913426,94506;30000;251000;22018076,2;1004888,19;692748,06;0;9607,10506;11072518,92;834588,47
2022;Cantabria;Cantabria;Santander;215833750,74398;543273;2077126,55;115723455,97;9825050;3645853,52;0;51293,79398;82132811,78;1834886,13
2022;Cantabria;Cantabria;San Vicente de la Barquera;22876288,93227;682293;2;10155587,41;741287,35;1514320,44;303290,14;3289,30227;8042797,31;1433421,98
2022;Cantabria;Cantabria;Reinosa;15421335,82436;37142,24;60000;8235876,65;289698,17;553571,3;0;3453,75436;5801418,42;440175,29
2022;Cantabria;Cantabria;Medio Cudeyo;36368418,84056;45000;0;16885702,05;904265,53;913711,33;0;6386,41056;16276097,75;1337255,77
2022;Cantabria;Cantabria;Castro-Urdiales;37451529,75487;10000;4760985,61;16877694,05;380000;1588610,61;0;8800,40487;11653982,68;2171456,4
2022;Castilla y León;Segovia;Segovia;92226463,48194;20000;1393333;46030725,56;4517867,45;2199319,75;4019596,67;25000,21194;30492062,24;3528558,6
2022;Castilla y León;Segovia;Cuéllar;16692970,36638;6001;546845;7300456,35;515501,22;1846954,19;100001;4837,37638;5283121,28;1089252,95
2022;Castilla y León;Segovia;Sepúlveda;23721634,53967;0;684795;9435952,55;686496;2712216,27;598590,32;6058,35967;5862277,52;3735248,52
2022;Castilla y León;Segovia;Santa María la Real de Nieva;17442888,14618;184726,25;678722;7683493,53;473941;807674,92;315723;4501,79618;4632293,22;2661812,43
2022;Andalucía;Sevilla;Estepa;36713940,97395;46040;24;16724317,71;579382,51;451519,69;193400,24;7805,46395;17446991,66;1264459,7
2022;Andalucía;Sevilla;Cazalla de la Sierra;22140736,7467;50000;142231,03;6898371,12;317953,48;1480462,71;4000;2612,6967;12508435,14;736670,57
2022;Andalucía;Sevilla;Alajar;81457152,89436;143240,2;30118,38;36342830,37;1777817,31;545821,46;202000,3;6799,15436;41475987,32;932538,4
2022;Andalucía;Sevilla;Sanlúcar la Mayor;81457152,89436;143240,2;30118,38;36342830,37;1777817,31;545821,46;202000,3;6799,15436;41475987,32;932538,4
2022;Andalucía;Sevilla;Alcalá de Guadaira;99081872,54356;743846,21;3452840;38760562,33;9307569,01;218261,22;0;12681,53356;32392169,69;14193942,55
2022;Andalucía;Sevilla;Sevilla;1082718806,2206;8034630,53;26073013,67;406168650,41;41529603,67;13566714,24;53025758,88;186323,52061;506951433,31;27182677,99
2022;Andalucía;Sevilla;Lora del Río;62653859,23584;122606;654521,15;22040702,75;746499,4;307309,53;224606,48;4851,47584;31660945,22;6891817,23
2022;Andalucía;Sevilla;Osuna;43914855,90333;153420;252006,01;12880350,96;655051,83;585530;201;10783,86333;19060228,71;10317283,53
2022;Andalucía;Sevilla;Coria del Río;42654954,88791;56000;0;19019244,91;371978,17;260264,35;151431,36;5168,15791;22742867,94;48000
2022;Andalucía;Sevilla;Marchena;34483120,05069;37000;54334,49;14941370,76;377649,47;35022,56;0;3979,59069;18263625,62;770137,56
2022;Andalucía;Sevilla;Lebrija;37105946,48181;48000;0;15415311,02;775823,88;283980,2;0;6775,89181;20556055,49;20000
2022;Andalucía;Sevilla;Écija;51924390,66351;18000;442805,77;19242120;740181,99;402277,78;0;4843,23351;26897566,72;4176595,17
2022;Andalucía;Sevilla;Carmona;60252762,75433;125050;1885803,03;20901094,93;6844177,75;298227,97;3067063,65;12705,95433;26717291,14;401348,33
2022;Andalucía;Sevilla;Morón de la Frontera;40326311,23711;46930;50000;16037607,81;2489422,18;238267,52;757678,89;7483,81711;19422496,37;1276424,65
2022;Andalucía;Sevilla;Dos Hermanas;110839907,326;400000;7525002;46040210;9281291;966002;0;13233,326;46614168;1
2022;Castilla y León;Soria;Soria;93347054,28669;127003;5021086,43;32428254,87;3522829,22;9292070,61;3904200,38;12169,64669;20580048,42;18459391,71
