﻿Año;Mes;Fecha;CCAA;Provincia;Tipo de procedimiento;Tipo de empresario;Expedientes - Persona física;Formularios enviados;Activos;Pasivos
2024;ene.;5/1/2024;ANDALUCÍA;HUELVA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;3/1/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;3/1/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;3/1/2024;PAÍS VASCO;BIZKAIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;2/1/2024;ANDALUCÍA;CÁDIZ;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;4/1/2024;ANDALUCÍA;MÁLAGA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;4/1/2024;CANTABRIA;CANTABRIA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;185000;0
2024;ene.;5/1/2024;ANDALUCÍA;GRANADA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;8/1/2024;GALICIA;PONTEVEDRA;CONTINUACIÓN;PERSONA FÍSICA;1;1;60000;40579
2024;ene.;4/1/2024;ANDALUCÍA;GRANADA;LIQUIDACIÓN;NO CONSTA;0;1;0;0
2024;ene.;4/1/2024;ANDALUCÍA;MÁLAGA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;5/1/2024;ANDALUCÍA;ALMERÍA;NO CONSTA;PERSONA FÍSICA;1;1;0;0
2024;ene.;10/1/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;2
2024;ene.;10/1/2024;ANDALUCÍA;HUELVA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;10/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;10/1/2024;EXTREMADURA;BADAJOZ;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;0
2024;ene.;10/1/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA FÍSICA;1;1;12;0
2024;ene.;11/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;0
2024;ene.;10/1/2024;REGIÓN DE MURCIA;MURCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;11/1/2024;ANDALUCÍA;MÁLAGA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;11/1/2024;CATALUÑA;GIRONA;NO CONSTA;PERSONA JURÍDICA;0;1;10000;300303
2024;ene.;10/1/2024;CATALUÑA;TARRAGONA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;8/1/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA FÍSICA;1;1;0;0
2024;ene.;9/1/2024;COMUNIDAD DE MADRID;MADRID;CONTINUACIÓN;PERSONA JURÍDICA;0;1;30000;0
2024;ene.;8/1/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;8/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;9/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;10/1/2024;PAÍS VASCO;GIPUZKOA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;10/1/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;8/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA FÍSICA;1;1;132000;0
2024;ene.;9/1/2024;ANDALUCÍA;JAEN;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;9/1/2024;CASTILLA Y LEÓN;LEÓN;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;79999
2024;ene.;22/1/2024;COMUNIDAD VALENCIANA;ALICANTE/ALACANT;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;22/1/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;1;0;120000
2024;ene.;24/1/2024;REGIÓN DE MURCIA;MURCIA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;15/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;NO CONSTA;0;1;0;0
2024;ene.;8/1/2024;REGIÓN DE MURCIA;MURCIA;CONTINUACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;25/1/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;ene.;29/1/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;2;170000;0
2024;ene.;29/1/2024;CATALUÑA;LLEIDA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;28/1/2024;COMUNIDAD VALENCIANA;CASTELLÓN/CASTELLÓ;NO CONSTA;PERSONA FÍSICA;1;1;0;339331
2024;ene.;26/1/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;ene.;31/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;0
2024;ene.;30/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;135000
2024;ene.;30/1/2024;EXTREMADURA;BADAJOZ;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;29/1/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;0
2024;ene.;29/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;4;0;66639
2024;ene.;30/1/2024;ANDALUCÍA;ALMERÍA;CONTINUACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;30/1/2024;COMUNIDAD DE MADRID;MADRID;CONTINUACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;31/1/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;6;208000;519600
2024;ene.;30/1/2024;CASTILLA Y LEÓN;SEGOVIA;NO CONSTA;PERSONA FÍSICA;1;1;0;0
2024;ene.;30/1/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;22603
2024;ene.;30/1/2024;GALICIA;A CORUÑA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;ene.;8/1/2024;REGIÓN DE MURCIA;MURCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;2/2/2024;ANDALUCÍA;GRANADA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;2/2/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA FÍSICA;1;1;0;0
2024;feb.;2/2/2024;CATALUÑA;BARCELONA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;2/2/2024;GALICIA;A CORUÑA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;4/2/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;5/2/2024;CATALUÑA;BARCELONA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;2/2/2024;CATALUÑA;GIRONA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;5/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;NO CONSTA;PERSONA JURÍDICA;0;1;227294545;0
2024;feb.;5/2/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;3;120000;0
2024;feb.;2/2/2024;CASTILLA Y LEÓN;ZAMORA;NO CONSTA;PERSONA FÍSICA;1;1;0;0
2024;ene.;31/1/2024;REGIÓN DE MURCIA;MURCIA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;ene.;31/1/2024;ANDALUCÍA;MÁLAGA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;ene.;31/1/2024;CATALUÑA;BARCELONA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;ene.;30/1/2024;ANDALUCÍA;JAEN;NO CONSTA;PERSONA FÍSICA;1;1;0;0
2024;ene.;31/1/2024;ANDALUCÍA;CÓRDOBA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;1/2/2024;COMUNIDAD VALENCIANA;CASTELLÓN/CASTELLÓ;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;1/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;NO CONSTA;PERSONA FÍSICA;1;1;1370;232226832
2024;ene.;30/1/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA FÍSICA;1;1;0;35539
2024;feb.;1/2/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;2;0;0
2024;feb.;1/2/2024;CASTILLA-LA MANCHA;GUADALAJARA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;ene.;16/1/2024;ANDALUCÍA;ALMERÍA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;4408;0
2024;ene.;24/1/2024;CASTILLA-LA MANCHA;TOLEDO;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;11/1/2024;REGIÓN DE MURCIA;MURCIA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;24/1/2024;CANTABRIA;CANTABRIA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;24/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;6;400;0
2024;ene.;15/1/2024;CASTILLA-LA MANCHA;GUADALAJARA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;16/1/2024;ANDALUCÍA;GRANADA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;24/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;87704
2024;ene.;15/1/2024;COMUNIDAD VALENCIANA;CASTELLÓN/CASTELLÓ;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;15/1/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;ene.;24/1/2024;CATALUÑA;LLEIDA;NO CONSTA;PERSONA JURÍDICA;0;1;162000;770000
2024;ene.;23/1/2024;REGIÓN DE MURCIA;MURCIA;LIQUIDACIÓN;PERSONA FÍSICA;2;2;0;0
2024;ene.;23/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;6;0;68572
2024;ene.;22/1/2024;PAÍS VASCO;GIPUZKOA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;22/1/2024;ANDALUCÍA;MÁLAGA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;23/1/2024;ANDALUCÍA;SEVILLA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;23/1/2024;ANDALUCÍA;GRANADA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;89700;0
2024;ene.;23/1/2024;COMUNIDAD VALENCIANA;ALICANTE/ALACANT;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;16/1/2024;ARAGÓN;ZARAGOZA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;23/1/2024;ANDALUCÍA;MÁLAGA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;23/1/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;25/1/2024;ANDALUCÍA;ALMERÍA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;26/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;26/1/2024;CANARIAS;LAS PALMAS;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;25/1/2024;CASTILLA Y LEÓN;VALLADOLID;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;25/1/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;2000;100
2024;ene.;26/1/2024;REGIÓN DE MURCIA;MURCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;29/1/2024;CASTILLA-LA MANCHA;TOLEDO;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;ene.;29/1/2024;REGIÓN DE MURCIA;MURCIA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;29/1/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;28/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;26/1/2024;CASTILLA-LA MANCHA;ALBACETE;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;25/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;0
2024;ene.;22/1/2024;CATALUÑA;TARRAGONA;CONTINUACIÓN;PERSONA FÍSICA;1;1;356330;0
2024;ene.;22/1/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;18/1/2024;ANDALUCÍA;SEVILLA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;ene.;16/1/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;733
2024;feb.;5/2/2024;CASTILLA-LA MANCHA;TOLEDO;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;ene.;25/1/2024;ANDALUCÍA;ALMERÍA;CONTINUACIÓN;PERSONA FÍSICA;1;1;0;0
2024;ene.;25/1/2024;CANTABRIA;CANTABRIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;ene.;22/1/2024;CANARIAS;LAS PALMAS;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;240017;0
2024;ene.;24/1/2024;CASTILLA Y LEÓN;VALLADOLID;LIQUIDACIÓN;PERSONA FÍSICA;1;1;125000;0
2024;ene.;22/1/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
