﻿Año;CCAA;Provincia;Partido Judicial;Población;Proporción de mujeres;Proporción de extranjeros;Proporción de dependencia;Densidad de población;Grado de envejecimiento;Nac. Vivos residencia materna;Matrimonios;Fallecidos;Crecimiento vegetativo;Menores 16 hombres;Menores 16 mujeres;Total menores 16;Menores 18 hombres;Menores 18 mujeres;Total menores 18
2022;Castilla-La Mancha;Toledo;Ocaña;51024;0,49055347;0,13180072;0,51039015;27,266315;0,18160082;354;179;559;-205;4401;4151;8552;4938;4683;9621
2022;Galicia;Lugo;Chantada;22968;0,50657436;0,041100662;0,76758504;23,078314;0,35653953;103;40;450;-347;980;927;1907;1128;1058;2186
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;121325;0,50365547;0,35137029;0,53265538;902,38007;0,22735627;761;286;1129;-368;8082;7609;15691;9320;8689;18009
2022;Principado de Asturias;Asturias;Tineo;10583;0,49475574;0,034961731;0,71523501;11,984327;0,33790041;41;25;211;-170;459;445;904;524;506;1030
2022;Cataluña;Barcelona;Santa Coloma de Gramenet;117981;0,50692908;0,21588222;0,5272226;16640,48;0,19779456;896;256;1029;-133;9580;9118;18698;10867;10288;21155
2022;Comunidad de Madrid;Madrid;Fuenlabrada;209729;0,50870409;0,1060273;0,43588041;3562,5786;0,1549285;1414;584;1044;370;17417;16254;33671;19877;18635;38512
2022;Castilla-La Mancha;Albacete;La Roda;30507;0,48955977;0,10118989;0,53009329;25,195114;0,20978792;229;79;320;-91;2332;2174;4506;2671;2464;5135
2022;Andalucía;Málaga;Torremolinos;141979;0,50502539;0,22925221;0,4660134;3035,0363;0,17158876;923;459;1000;-77;11523;10834;22357;13064;12271;25335
2022;Castilla y León;Burgos;Briviesca;14689;0,46871809;0,088297365;0,59455059;8,6622438;0,29117026;47;26;230;-183;699;617;1316;833;717;1550
2022;Andalucía;Málaga;Fuengirola;172728;0,50844681;0,3476159;0,50425862;1085,1794;0,19005604;1193;426;1068;125;13785;13072;26857;15667;14801;30468
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;13001;0,47580955;0,11522191;0,63062837;5,7454857;0,29266979;57;28;217;-160;665;652;1317;782;756;1538
2022;Cataluña;Barcelona;Cornellà de Llobregat;89039;0,51550444;0,15551612;0,51625428;13055,572;0,20128258;679;265;781;-102;6796;6548;13344;7737;7473;15210
2022;Principado de Asturias;Asturias;Pravia;20590;0,51034483;0,032394366;0,65089801;64,51714;0,3051967;96;61;332;-236;1024;959;1983;1192;1082;2274
2022;Cataluña;Barcelona;Manresa;190718;0,50337671;0,12609193;0,54518865;146,63847;0,20323724;1386;616;1923;-537;15827;14866;30693;18069;16879;34948
2022;Castilla-La Mancha;Toledo;Toledo;156440;0,51030427;0,088385323;0,50065229;84,982481;0,17443748;1125;586;1254;-129;13704;12999;26703;15621;14741;30362
2022;Región de Murcia;Murcia;Cieza;78108;0,49192144;0,11988529;0,49192039;68,551869;0,17730578;662;224;809;-147;6558;6184;12742;7470;7006;14476
2022;Comunidad Valenciana;Alicante/Alacant;Ibi;44085;0,49597369;0,088510831;0,49653744;148,98111;0,19727799;289;162;418;-129;3334;3101;6435;3804;3518;7322
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;90535;0,50606948;0,1175457;0,45230113;134,93554;0,15337715;577;333;574;3;8012;7533;15545;9271;8761;18032
2022;Región de Murcia;Murcia;Lorca;150118;0,49082055;0,19568606;0,48137403;72,458116;0,15796906;1499;356;1250;249;13833;12992;26825;15594;14606;30200
2022;Principado de Asturias;Asturias;Piloña;13210;0,50893263;0,035806207;0,60803408;31,602115;0,28705526;63;35;215;-152;636;660;1296;751;731;1482
2022;Comunidad de Madrid;Madrid;Coslada;156167;0,51026785;0,15514801;0,46130741;1871,8327;0,18156845;997;428;1002;-5;11610;10936;22546;13223;12518;25741
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;59444;0,49634951;0,039347958;0,42524216;194,81532;0,19356033;289;167;600;-311;3584;3264;6848;4268;3858;8126
2022;Principado de Asturias;Asturias;Oviedo;232984;0,53487793;0,063210349;0,5653319;577,02157;0,24643752;1252;755;2662;-1410;14863;14012;28875;16922;15988;32910
2022;Comunidad Valenciana;Valencia/València;Picassent;55772;0,49236176;0,099422649;0,46903727;182,63148;0,16780822;400;199;461;-61;4673;4427;9100;5303;5047;10350
2022;Cataluña;Tarragona;Tarragona;220460;0,5055112;0,18576159;0,48555949;1036,4346;0,17205842;1736;663;1743;-7;18989;17787;36776;21576;20234;41810
2022;Galicia;Ourense;A Pobra de Trives;10623;0,49129248;0,028993693;0,95815668;8,377562;0,43339923;38;29;250;-212;329;315;644;375;359;734
2022;Castilla y León;Burgos;Lerma;8898;0,4518993;0,079118903;0,64899926;6,6720155;0,32793886;25;24;140;-115;322;314;636;379;371;750
2022;Andalucía;Sevilla;Alajar;118834;0,50157362;0,042975916;0,46107976;97,733366;0,14129795;944;462;890;54;11608;10817;22425;13188;12352;25540
2022;Galicia;A Coruña;Ortigueira;19283;0,51221283;0,043457968;0,74238728;36,654121;0,34719701;79;49;349;-270;882;774;1656;1042;901;1943
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;46600;0,50693133;0,060300429;0,50511934;28,285967;0,20229614;295;157;523;-228;3438;3276;6714;3977;3770;7747
2022;Andalucía;Córdoba;Pozoblanco;40134;0,50774904;0,024692281;0,55672782;18,207884;0,23548612;306;140;567;-261;2690;2581;5271;3094;2920;6014
2022;Aragón;Huesca;Monzón;42085;0,4831175;0,16010455;0,56414926;29,286708;0,22566235;263;144;457;-194;3209;2927;6136;3692;3315;7007
2022;Andalucía;Córdoba;Aguilar de la Frontera;18924;0,50142676;0,01844219;0,48878924;86,470185;0,19023462;148;41;216;-68;1445;1358;2803;1641;1549;3190
2022;Andalucía;Sevilla;Écija;54883;0,50563927;0,022229106;0,49634658;45,837822;0,17836124;469;170;502;-33;4589;4432;9021;5234;5057;10291
2022;Cantabria;Cantabria;Reinosa;17561;0,49649792;0,043448551;0,67726839;17,351224;0,30334263;81;57;227;-146;955;944;1899;1091;1085;2176
2022;Extremadura;Badajoz;Almendralejo;49626;0,5042518;0,079877484;0,49868632;78,068809;0,18115504;422;159;517;-95;4163;3929;8092;4691;4480;9171
2022;Andalucía;Cádiz;El Puerto de Santa María;89435;0,51096327;0,038184156;0,47570332;561,28405;0,17118578;689;317;736;-47;7502;7202;14704;8695;8295;16990
2022;Andalucía;Jaen;Jaén;194185;0,50961197;0,026670443;0,49060051;79,053966;0,1894791;1463;600;2005;-542;15086;14249;29335;17364;16497;33861
2022;Andalucía;Almería;Huércal-Overa;55602;0,49489227;0,30180569;0,55970714;62,187675;0,21849933;417;123;555;-138;4318;4074;8392;4885;4600;9485
2022;Castilla y León;Valladolid;Medina de Rioseco;17008;0,47512935;0,085959548;0,64535165;7,6158748;0,31567498;59;43;279;-220;722;680;1402;833;776;1609
2022;Castilla y León;Zamora;Puebla de Sanabria;7823;0,47833312;0,035664067;0,8004603;4,1215333;0,38987601;32;16;154;-122;244;220;464;286;261;547
2022;Andalucía;Jaen;La Carolina;32721;0,49867058;0,01448611;0,50801917;21,399422;0,20213319;236;98;350;-114;2536;2269;4805;2890;2577;5467
2022;Andalucía;Jaen;Alcalá la Real;37428;0,50606498;0,04622208;0,56661504;58,384551;0,24115635;266;95;503;-237;2521;2361;4882;2878;2697;5575
2022;Galicia;A Coruña;Corcubión;37711;0,51425314;0,023202779;0,67114243;52,969351;0,31306515;192;113;564;-372;1869;1763;3632;2143;2065;4208
2022;Galicia;Pontevedra;Redondela;41217;0,51335614;0,023825121;0,5544786;196,122;0,23538831;498;262;820;-322;2819;2605;5424;3194;2995;6189
2022;Andalucía;Cádiz;Puerto Real;41963;0,49739056;0,029287706;0,43340734;214,14064;0,15832996;264;193;303;-39;3384;3186;6570;3887;3707;7594
2022;Extremadura;Badajoz;Jerez de los Caballeros;25883;0,50144883;0,01989723;0,51628588;19,884914;0,2221149;185;75;316;-131;1682;1617;3299;1932;1863;3795
2022;Galicia;A Coruña;Betanzos;79261;0,5077781;0,037698237;0,64210243;69,379306;0,28334238;419;257;1069;-650;4715;4453;9168;5331;5050;10381
2022;Aragón;Huesca;Fraga;26835;0,47542389;0,23767468;0,52662419;17,734293;0,20924166;220;45;304;-84;1991;1886;3877;2249;2118;4367
2022;Andalucía;Almería;Almería;325131;0,49511428;0,16000012;0,4720669;91,109604;0,1568414;3060;920;2853;207;29489;27698;57187;33183;31214;64397
2022;Aragón;Zaragoza;Caspe;22345;0,4743343;0,21924368;0,57859414;10,915281;0,23508615;155;47;295;-140;1623;1502;3125;1838;1695;3533
2022;Extremadura;Badajoz;Montijo;36443;0,50039788;0,019976402;0,51814205;71,264031;0,20453859;284;122;411;-127;2794;2559;5353;3167;2909;6076
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;46187;0,50691753;0,069954749;0,51293894;174,77201;0,22575617;0;0;0;0;2875;2801;5676;3293;3199;6492
2022;Galicia;A Coruña;Padrón;26418;0,51514119;0,013059278;0,61410155;111,92171;0,26958892;123;75;349;-226;1630;1538;3168;1879;1745;3624
2022;Aragón;Huesca;Boltaña;12606;0,46858639;0,11256545;0,49964311;4,318987;0,21124861;74;57;115;-41;902;743;1645;1016;839;1855
2022;País Vasco;Bizkaia;Gernika-Lumo;95637;0,50514968;0,079435783;0,57798604;159,36844;0,23035018;609;242;1031;-422;7192;6784;13976;8177;7729;15906
2022;Castilla-La Mancha;Albacete;Alcaraz;8333;0,46885875;0,031201248;0,62690355;4,2773914;0,30421217;38;16;142;-104;378;368;746;431;407;838
2022;Castilla y León;Ávila;Piedrahíta;10859;0,47601068;0,029376554;0,77434641;5,7372459;0,36762133;29;17;259;-230;402;411;813;461;482;943
2022;Aragón;Huesca;Jaca;32412;0,49225595;0,087776132;0,5066239;9,7968807;0,21519807;205;85;334;-129;2101;2133;4234;2372;2432;4804
2022;País Vasco;Bizkaia;Barakaldo;260182;0,51719181;0,072307077;0,57253376;2031,8782;0,2444289;1511;692;3078;-1567;17288;16274;33562;19666;18552;38218
2022;Andalucía;Granada;Santa Fe;94169;0,49644788;0,043113976;0,43299095;302,81369;0,12737737;812;352;589;223;9181;8646;17827;10379;9812;20191
2022;Galicia;Pontevedra;Tui;50697;0,50653885;0,04797128;0,54155137;157,02472;0,23076316;544;410;1076;-532;3400;3207;6607;3915;3705;7620
2022;Galicia;A Coruña;Muros;22079;0,52094751;0,013270529;0,7668854;51,245213;0,35685493;89;51;364;-275;961;890;1851;1103;1029;2132
2022;País Vasco;Bizkaia;Durango;110266;0,50583135;0,085203054;0,55420243;218,88598;0,21566938;684;277;1101;-417;8570;8095;16665;9767;9230;18997
2022;Cantabria;Cantabria;San Vicente de la Barquera;20620;0,48579049;0,045198836;0,60192666;16,576229;0,27754607;128;64;292;-164;1068;1095;2163;1236;1236;2472
2022;Galicia;Pontevedra;Pontevedra;113875;0,52245884;0,039341383;0,54988907;234,47956;0,22890011;1312;722;2270;-958;8027;7431;15458;9136;8544;17680
2022;Cataluña;Girona;Puigcerdà;15742;0,48939144;0,1563969;0,43513538;62,819745;0,17030873;100;41;140;-40;1138;1133;2271;1326;1293;2619
2022;Aragón;Huesca;Huesca;82617;0,50527131;0,10600724;0,58309541;20,604542;0,23410436;607;277;966;-359;6087;5824;11911;6911;6617;13528
2022;Castilla y León;Ávila;Arévalo;18223;0,49097295;0,03221204;0,60061484;14,307923;0,28650606;83;42;279;-196;882;856;1738;1048;1004;2052
2022;Galicia;Pontevedra;A Estrada;23300;0,51875536;0,02360515;0,68158199;44,045369;0,30446352;226;146;688;-462;1319;1197;2516;1511;1363;2874
2022;Andalucía;Jaen;Baeza;22398;0,50334851;0,029332976;0,4756885;70,960588;0,18662381;187;87;233;-46;1690;1568;3258;1903;1812;3715
2022;Andalucía;Cádiz;Sanlúcar de Barrameda;96329;0,50153121;0,021312377;0,47771062;351,75826;0,16746774;789;300;825;-36;8444;7756;16200;9564;8832;18396
2022;Andalucía;Jaen;Úbeda;61855;0,50676582;0,022132406;0,48433001;75,662683;0,19335543;420;229;662;-242;4605;4356;8961;5333;5045;10378
2022;Comunidad Valenciana;Alicante/Alacant;Elda;86275;0,50971892;0,047476094;0,51343718;575,20501;0,20224862;572;215;827;-255;6592;6217;12809;7547;7067;14614
2022;Galicia;A Coruña;Arzúa;25871;0,50187469;0,029028642;0,67775616;35,346276;0,30864675;136;85;438;-302;1355;1275;2630;1522;1463;2985
2022;Cantabria;Cantabria;Castro-Urdiales;35807;0,50213645;0,081185243;0,43561062;187,68739;0,16488396;180;145;264;-84;2748;2650;5398;3187;3099;6286
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;61037;0,50464472;0,096449694;0,49684871;44,124834;0,18919672;461;214;649;-188;4798;4605;9403;5465;5278;10743
2022;Castilla y León;Valladolid;Valladolid;454064;0,51696237;0,054126731;0,57593805;118,69123;0,23708332;2700;1267;4455;-1755;32210;30697;62907;36760;34941;71701
2022;Castilla y León;Segovia;Segovia;98690;0,51042659;0,10640389;0,52233603;55,501504;0,20574526;656;296;878;-222;7504;7126;14630;8593;8108;16701
2022;Andalucía;Granada;Loja;70186;0,49108084;0,072806543;0,48948452;35,101424;0,19542359;577;163;816;-239;5248;4875;10123;6061;5596;11657
2022;Galicia;Pontevedra;Cambados;57460;0,51089454;0,028976679;0,54891231;301,97604;0,23437174;742;302;1122;-380;3882;3605;7487;4455;4120;8575
2022;Andalucía;Jaen;Cazorla;30918;0,49847985;0,035966104;0,52591057;22,466538;0,2207452;206;68;382;-176;2130;1992;4122;2445;2284;4729
2022;Galicia;Pontevedra;Caldas de Reis;35443;0,51601162;0,017887876;0,58688158;98,261713;0,25632706;386;218;984;-598;2254;2100;4354;2568;2391;4959
2022;Galicia;Pontevedra;Marín;36012;0,50569255;0,02535266;0,53418822;533,35308;0,22875708;418;270;750;-332;2442;2212;4654;2825;2534;5359
2022;Castilla-La Mancha;Albacete;Villarrobledo;33221;0,50209205;0,093495078;0,49267613;18,074439;0,19310075;253;91;355;-102;2529;2373;4902;2910;2738;5648
2022;Extremadura;Badajoz;Villanueva de la Serena;43927;0,50804744;0,040157534;0,5290125;39,098353;0,21456052;336;131;561;-225;3123;3123;6246;3579;3571;7150
2022;Aragón;Zaragoza;Ejea de los Caballeros;33072;0,48533503;0,14404935;0,54795226;9,7210832;0,24005201;209;66;432;-223;2063;1997;4060;2340;2292;4632
2022;Andalucía;Cádiz;San Roque;45539;0,49985727;0,14501856;0,47013817;67,828949;0,1575353;385;163;392;-7;4063;3887;7950;4618;4384;9002
2022;Andalucía;Sevilla;Morón de la Frontera;49019;0,50431465;0,019217038;0,50466573;55,042894;0,19188478;375;161;539;-164;3907;3657;7564;4483;4211;8694
2022;Andalucía;Almería;Roquetas de Mar;102881;0,48257696;0,28658353;0,38760234;1724,7443;0,10136954;975;236;503;472;9950;9622;19572;11171;10766;21937
2022;Extremadura;Badajoz;Castuera;26763;0,49927138;0,021634346;0,56536234;11,180459;0,25826701;151;51;419;-268;1540;1430;2970;1768;1636;3404
2022;Andalucía;Jaen;Martos;52412;0,50227047;0,035144623;0,49475245;68,892452;0,19676792;407;152;582;-175;3916;3674;7590;4450;4190;8640
2022;Castilla y León;Valladolid;Medina del Campo;46903;0,49237789;0,072191544;0,55969008;22,861;0,24932307;261;106;596;-335;2845;2662;5507;3261;3095;6356
2022;Andalucía;Almería;Vera;71641;0,48636954;0,29820913;0,52081432;77,498323;0,18778353;637;199;668;-31;6109;5745;11854;6885;6439;13324
2022;Cataluña;Girona;Santa Coloma de Farners;91853;0,49176401;0,15078441;0,51016885;99,020073;0,18442511;742;336;834;-92;7706;7462;15168;8755;8489;17244
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;30349;0,51230683;0,17302053;0,5637366;3476,4032;0,26336947;0;0;0;0;1625;1541;3166;1858;1789;3647
2022;Andalucía;Jaen;Villacarrillo;53489;0,48967077;0,049262465;0,49988784;15,439748;0,21196882;327;149;724;-397;3605;3433;7038;4179;3924;8103
2022;Andalucía;Cádiz;La Línea de la Concepción;63271;0,50985444;0,079293831;0,48033504;3283,3939;0,17290702;535;233;757;-222;5295;5094;10389;5986;5707;11693
2022;Galicia;Pontevedra;Vilagarcía de Arousa;56090;0,51895168;0,037029774;0,53903142;490,94092;0,22886433;638;380;1206;-568;3767;3579;7346;4338;4158;8496
2022;Andalucía;Jaen;Andújar;60821;0,50640404;0,014945496;0,50264354;36,210736;0,20300554;441;152;658;-217;4377;4249;8626;5029;4834;9863
2022;Andalucía;Cádiz;Jerez de la Frontera;217183;0,51119563;0,02885585;0,47636074;153,79272;0,174498;1467;695;1890;-423;17979;17120;35099;20867;19837;40704
2022;Galicia;A Coruña;Carballo;66641;0,50979127;0,023589082;0,64375216;89,629062;0,28303897;357;222;925;-568;4129;3663;7792;4660;4118;8778
2022;Aragón;Zaragoza;La Almunia de Doña Godina;39640;0,4765893;0,20640767;0,51842488;21,834326;0,20630676;292;104;453;-161;2966;2797;5763;3343;3144;6487
2022;Galicia;Pontevedra;Cangas;52310;0,50810552;0,023704837;0,53078544;475,4158;0,2252533;582;340;1056;-474;3544;3305;6849;4088;3784;7872
2022;Andalucía;Córdoba;Priego de Córdoba;27472;0,50950058;0,025480489;0,5184612;61,431127;0,21698457;181;70;372;-191;1894;1804;3698;2165;2108;4273
2022;Extremadura;Badajoz;Herrera del Duque;18521;0,49360186;0,023054911;0,63123128;6,8807561;0,28913126;77;42;374;-297;1004;949;1953;1143;1108;2251
2022;Andalucía;Jaen;Linares;77534;0,50893801;0,022673924;0,50195653;172,87017;0,19946088;546;267;835;-289;5758;5548;11306;6661;6365;13026
2022;Galicia;A Coruña;Negreira;27578;0,51758648;0,031002973;0,65603795;56,06538;0,27949815;175;89;379;-204;1749;1682;3431;2000;1896;3896
2022;Andalucía;Granada;Guadix;44913;0,49273039;0,044597333;0,5426069;21,087302;0,2186672;379;124;579;-200;3269;3103;6372;3729;3521;7250
2022;Castilla-La Mancha;Albacete;Almansa;44231;0,4944722;0,071963103;0,52431333;27,087391;0,20942326;311;145;450;-139;3321;3074;6395;3771;3477;7248
2022;Galicia;A Coruña;Ribeira;55163;0,50939942;0,036528108;0,52746857;293,54513;0,2247521;321;210;553;-232;3706;3468;7174;4286;4006;8292
2022;Andalucía;Sevilla;Carmona;72378;0,49854928;0,027757053;0,47637892;71,394892;0,15920584;630;220;615;15;6607;6137;12744;7448;6975;14423
2022;Canarias;Santa Cruz de Tenerife;Valverde;11423;0,49601681;0,12860019;0,50938161;42,508931;0,23041233;0;0;0;0;674;644;1318;775;729;1504
2022;Galicia;Pontevedra;O Porriño;44987;0,50596839;0,045346433;0,49260119;299,21516;0,18480894;626;348;736;-110;3665;3309;6974;4114;3726;7840
2022;Cantabria;Cantabria;Medio Cudeyo;51098;0,49817997;0,041684606;0,52431239;61,566081;0,20942111;295;183;506;-211;3805;3541;7346;4278;4000;8278
2022;País Vasco;Gipuzkoa;Eibar;55280;0,50868307;0,091823444;0,62120946;304,55622;0,24254703;394;177;622;-228;4300;4082;8382;4870;4624;9494
2022;Extremadura;Badajoz;Mérida;83441;0,50864683;0,027348666;0,48376485;49,920131;0,17916851;670;240;750;-80;6747;6437;13184;7739;7313;15052
2022;Castilla-La Mancha;Cuenca;San Clemente;37033;0,49207464;0,13752599;0,56448819;16,146092;0,24048821;247;86;516;-269;2463;2329;4792;2813;2689;5502
2022;Canarias;Santa Cruz de Tenerife;Arona;165125;0,49727176;0,38766389;0,36758543;430,70844;0,13914307;0;0;0;0;11735;11330;23065;13364;12854;26218
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;25832;0,48792196;0,094379065;0,58585549;23,633386;0,25073552;155;89;380;-225;1718;1595;3313;1952;1807;3759
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;55523;0,5001711;0,12061668;0,48144294;52,761465;0,17731391;408;176;524;-116;4518;4319;8837;5182;4854;10036
2022;Andalucía;Huelva;Valverde del Camino;47746;0,50383278;0,031353412;0,54452819;16,55324;0,22866837;335;175;692;-357;3273;3038;6311;3704;3467;7171
2022;País Vasco;Gipuzkoa;Tolosa;107670;0,49975852;0,1016532;0,58349879;171,13294;0,2143494;817;312;1108;-291;9164;8706;17870;10397;9865;20262
2022;País Vasco;Gipuzkoa;Azpeitia;70696;0,50234808;0,069820075;0,56514424;215,37243;0,2073809;540;196;701;-161;6016;5628;11644;6790;6381;13171
2022;Cantabria;Cantabria;Torrelavega;123002;0,51424367;0,051552007;0,56097871;138,32417;0,23426448;686;413;1306;-620;8532;8149;16681;9714;9322;19036
2022;Castilla y León;Ávila;Ávila;96657;0,50341931;0,078566477;0,59294967;25,948258;0,24436926;614;241;1079;-465;6958;6363;13321;7908;7213;15121
2022;País Vasco;Gipuzkoa;Bergara;87127;0,50399991;0,07060957;0,61232836;212,13235;0,24497573;550;225;1009;-459;6502;6149;12651;7413;7025;14438
2022;Castilla y León;Zamora;Benavente;33622;0,49907798;0,045357207;0,66412592;23,736304;0,30756647;127;62;528;-401;1760;1564;3324;2034;1817;3851
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;89857;0,49933784;0,21390654;0,55980072;37,616745;0,22093994;609;265;960;-351;6903;6461;13364;7810;7336;15146
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;324106;0,52037605;0,081050644;0,56600182;1123,9241;0,2364751;2121;1011;3358;-1237;22395;21294;43689;25728;24400;50128
2022;Castilla y León;Salamanca;Béjar;32084;0,49326767;0,042638075;0,66921596;20,080487;0,31118314;166;61;494;-328;1578;1523;3101;1843;1750;3593
2022;Aragón;Zaragoza;Daroca;11367;0,46819741;0,17322073;0,62944381;7,474503;0,29136975;56;18;154;-98;587;555;1142;667;634;1301
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;36771;0,48976095;0,14070871;0,51889793;13,051349;0,21277637;303;94;423;-120;2565;2547;5112;2919;2882;5801
2022;Andalucía;Sevilla;Coria del Río;63834;0,5034621;0,028605445;0,46616749;110,36116;0,14667732;498;244;498;0;6062;5728;11790;6799;6470;13269
2022;Castilla y León;Zamora;Toro;16991;0,49361427;0,051321288;0,66041239;14,864226;0,31334236;80;42;295;-215;814;759;1573;938;860;1798
2022;País Vasco;Bizkaia;Getxo;152939;0,5194097;0,057323508;0,57370555;1180,4492;0,22995443;983;431;1339;-356;11388;10699;22087;13041;12210;25251
2022;Aragón;Zaragoza;Zaragoza;804124;0,51652606;0,11485045;0,54382125;147,8759;0,21262641;5942;2698;8155;-2213;62134;58546;120680;70569;66609;137178
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;86388;0,50369264;0,14596935;0,48280124;846,02879;0,17409825;627;303;803;-176;7392;6799;14191;8483;7813;16296
2022;Castilla-La Mancha;Guadalajara;Guadalajara;250386;0,49593827;0,13864992;0,45680822;41,336512;0,15350699;1796;831;1806;-10;22172;20964;43136;25162;23734;48896
2022;Cataluña;Girona;Girona;231523;0,50390242;0,19846408;0,49187765;275,78021;0,16171611;2023;775;1688;335;21570;20148;41718;24459;22857;47316
2022;Andalucía;Sevilla;Osuna;37808;0,49812209;0,021476936;0,48115647;42,230364;0,18083474;323;111;411;-88;3119;2776;5895;3548;3191;6739
2022;Castilla y León;Zamora;Zamora;101428;0,51254092;0,031943842;0,67821569;19,999369;0,30884963;444;228;1465;-1021;5362;5065;10427;6123;5790;11913
2022;Aragón;Zaragoza;Tarazona;23026;0,48575523;0,09541388;0,58167331;22,991972;0,24498393;140;58;318;-178;1631;1420;3051;1861;1615;3476
2022;Castilla-La Mancha;Ciudad Real;Puertollano;67090;0,50970338;0,030809361;0,58890678;16,141411;0,2467879;429;190;880;-451;4565;4427;8992;5211;5046;10257
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;84883;0,49784998;0,26226689;0,37366692;193,13538;0,12848274;0;0;0;0;6880;6248;13128;7835;7147;14982
2022;Extremadura;Cáceres;Navalmoral de la Mata;54351;0,4948575;0,098599842;0,5418286;19,07655;0,22351015;385;130;674;-289;3782;3726;7508;4323;4262;8585
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;202771;0,51502434;0,054001805;0,41432946;1146,4409;0,17574012;0;0;0;0;13262;12521;25783;15384;14612;29996
2022;Cataluña;Girona;La Bisbal D´Empordà;87314;0,49872873;0,19143551;0,53220089;155,10907;0,20036878;632;273;820;-188;7143;6679;13822;8077;7568;15645
2022;Canarias;Santa Cruz de Tenerife;Güímar;58181;0,5092556;0,067032193;0,44459342;251,33267;0,17801344;0;0;0;0;4207;3939;8146;4815;4511;9326
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;21798;0,49050372;0,15418846;0,47933492;58,953347;0,22644279;0;0;0;0;1195;1124;2319;1394;1337;2731
2022;Castilla-La Mancha;Guadalajara;Sigüenza;10024;0,45331205;0,15123703;0,64814206;3,787916;0,30806065;56;27;189;-133;497;441;938;576;504;1080
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;226438;0,52157323;0,068681052;0,45355689;1191,8417;0,1967161;0;0;0;0;14563;13828;28391;16945;15990;32935
2022;Castilla-La Mancha;Ciudad Real;Daimiel;32020;0,49684572;0,064334791;0,5156679;34,178364;0,20737039;213;95;375;-162;2438;2176;4614;2771;2496;5267
2022;Cataluña;Girona;Figueres;144926;0,49844058;0,25097636;0,51839241;106,67226;0,19017982;1079;444;1264;-185;12058;11510;23568;13645;13068;26713
2022;Andalucía;Almería;Berja;49304;0,48766834;0,13564822;0,44952079;62,89658;0,15915544;407;138;468;-61;4210;3825;8035;4770;4383;9153
2022;Andalucía;Sevilla;Alcalá de Guadaira;75917;0,50353676;0,022774873;0,47862416;266,74045;0,15327265;541;253;625;-84;7241;6847;14088;8270;7805;16075
2022;Andalucía;Granada;Granada;508193;0,51746285;0,061571096;0,488979;188,51007;0,18667711;3907;1672;4549;-642;39911;37984;77895;45604;43479;89083
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;7717;0,45574705;0,1290657;0,66458154;2,2278807;0,31139044;29;10;127;-98;380;356;736;436;415;851
2022;Andalucía;Granada;Baza;37684;0,50015922;0,079768602;0,54335094;21,763914;0,22593143;246;90;500;-254;2695;2440;5135;3068;2794;5862
2022;Andalucía;Sevilla;Sanlúcar la Mayor;118834;0,50157362;0,042975916;0,46107976;97,733366;0,14129795;944;462;890;54;11608;10817;22425;13188;12352;25540
2022;Andalucía;Sevilla;Lebrija;52674;0,50005695;0,020579413;0,44669047;82,905485;0,15366215;473;179;436;37;4548;4326;8874;5225;4963;10188
2022;Galicia;A Coruña;Noia;26503;0,51239482;0,023506773;0,61840498;117,56121;0,27710071;128;76;350;-222;1550;1470;3020;1789;1694;3483
2022;Comunidad Valenciana;Castellón/Castelló;Nules;108724;0,50011037;0,099315698;0,51350298;148,51179;0,19857621;744;425;1142;-398;8546;7982;16528;9687;9088;18775
2022;Andalucía;Huelva;Ayamonte;96588;0,49214188;0,15985423;0,42514829;122,67168;0,14392057;843;287;749;94;8389;7703;16092;9512;8733;18245
2022;Andalucía;Sevilla;Marchena;45572;0,50353287;0,019485649;0,51035694;66,164322;0,17765294;385;153;479;-94;4055;3849;7904;4593;4381;8974
2022;Castilla y León;Salamanca;Ciudad Rodrigo;25041;0,49406973;0,05023761;0,74916178;8,8162291;0,34715067;111;48;454;-343;1085;1103;2188;1283;1291;2574
2022;Aragón;Zaragoza;Calatayud;32864;0,4911149;0,15220302;0,56495238;16,034505;0,25191699;179;107;490;-311;2036;1854;3890;2348;2133;4481
2022;Andalucía;Cádiz;San Fernando;94120;0,51265406;0,01559711;0,4802466;3070,7993;0,18181045;581;288;829;-248;7520;7163;14683;8748;8236;16984
