﻿Año;Mes;CCAA;Provincia;Orden jurisdiccional;Tipo juzgado;Tipo actuación;Total actuaciones procesales;Actuaciones procesales presenciales;Actuaciones procesales no presenciales
2024;ene.;Extremadura;Cáceres;Civil;Mercantil;Otras actuaciones;7;1;6
2024;ene.;Región de Murcia;Murcia;Penal;Guardia;Otras actuaciones;30;29;1
2024;ene.;Castilla y León;Burgos;Civil;Mercantil;Vistas/Juicios;58;57;1
2024;ene.;Castilla y León;Ávila;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;18;15;3
2024;ene.;Órganos Centrales;Audiencia Nacional;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;138;107;31
2024;ene.;Castilla-La Mancha;Albacete;Penal;Guardia;Otras actuaciones;11;11;0
2024;ene.;Castilla-La Mancha;Guadalajara;Civil;Familia;Vistas/Juicios;50;39;11
2024;ene.;Extremadura;Badajoz;Civil;Civil;Otras actuaciones;16;7;9
2024;ene.;Castilla y León;Ávila;Social;Social;Vistas/Juicios;75;61;14
2024;ene.;Castilla y León;Palencia;Civil;Civil;Otras actuaciones;20;19;1
2024;ene.;Castilla-La Mancha;Guadalajara;Civil;Mercantil;Vistas/Juicios;2;2;0
2024;ene.;Extremadura;Badajoz;Penal;Instrucción/Penal;Otras actuaciones;172;156;16
2024;ene.;Región de Murcia;Murcia;Civil;Mercantil;Otras actuaciones;47;47;0
2024;feb.;Extremadura;Cáceres;Penal;Instrucción/Penal;Vistas/Juicios;479;389;90
2024;feb.;Extremadura;Cáceres;Civil;Civil;Vistas/Juicios;290;218;72
2024;feb.;Extremadura;Cáceres;Civil;Civil;Otras actuaciones;62;56;6
2024;feb.;Extremadura;Cáceres;Civil;Mercantil;Vistas/Juicios;106;77;29
2024;feb.;Castilla y León;Salamanca;Civil;Civil;Vistas/Juicios;246;211;35
2024;feb.;Región de Murcia;Murcia;Penal;Instrucción/Penal;Otras actuaciones;227;221;6
2024;feb.;Extremadura;Cáceres;Civil;Familia;Vistas/Juicios;58;49;9
2024;feb.;Extremadura;Cáceres;Penal;Instrucción/Penal;Otras actuaciones;340;279;61
2024;feb.;Castilla y León;Burgos;Penal;Instrucción/Penal;Otras actuaciones;185;182;3
2024;abr.;Ciudad Autónoma de Melilla;Melilla;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;11;9;2
2024;ene.;Castilla-La Mancha;Toledo;Civil;Mercantil;Otras actuaciones;2;2;0
2024;ene.;Castilla y León;Soria;Civil;Familia;Otras actuaciones;2;1;1
2024;ene.;Castilla-La Mancha;Toledo;Civil;Civil;Otras actuaciones;11;4;7
2024;ene.;Castilla-La Mancha;Cuenca;Civil;Mercantil;Vistas/Juicios;19;17;2
2024;ene.;Castilla y León;Soria;Civil;Familia;Vistas/Juicios;7;4;3
2024;ene.;Castilla y León;León;Penal;Guardia;Otras actuaciones;7;5;2
2024;ene.;Castilla y León;Ávila;Civil;Civil;Otras actuaciones;4;2;2
2024;ene.;Castilla-La Mancha;Ciudad Real;Civil;Familia;Otras actuaciones;12;12;0
2024;ene.;Castilla-La Mancha;Cuenca;Social;Social;Vistas/Juicios;121;110;11
2024;may.;Castilla y León;Segovia;Social;Social;Vistas/Juicios;118;118;0
2024;ene.;Castilla-La Mancha;Cuenca;Social;Social;Otras actuaciones;4;4;0
2024;ene.;Castilla y León;Zamora;Civil;Mercantil;Otras actuaciones;1;0;1
2024;may.;Castilla y León;Segovia;Penal;Guardia;Vistas/Juicios;35;35;0
2024;ene.;Andalucía;Granada;Civil;Civil;Vistas/Juicios;15;0;15
2024;ene.;Castilla y León;Salamanca;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;64;64;0
2024;ene.;Castilla y León;Soria;Social;Social;Vistas/Juicios;56;37;19
2024;mar.;Castilla y León;Ávila;Civil;Mercantil;Otras actuaciones;2;2;0
2024;abr.;Castilla y León;Ávila;Penal;Guardia;Otras actuaciones;1;1;0
2024;may.;Ciudad Autónoma de Ceuta;Ceuta;Civil;Civil;Otras actuaciones;1;1;0
2024;mar.;Castilla y León;Zamora;Civil;Civil;Otras actuaciones;9;9;0
2024;ene.;Castilla y León;Palencia;Civil;Mercantil;Vistas/Juicios;37;30;7
2024;mar.;Castilla y León;Segovia;Penal;Guardia;Vistas/Juicios;18;18;0
2024;ene.;Órganos Centrales;Unidades funcionales que operan desde el extranjero;Penal;Instrucción/Penal;Otras actuaciones;18;0;18
2024;ene.;Castilla-La Mancha;Toledo;Penal;Guardia;Otras actuaciones;28;25;3
2024;ene.;Extremadura;Badajoz;Civil;Mercantil;Otras actuaciones;1;0;1
2024;ene.;Castilla y León;Salamanca;Contencioso-Administrativo;Contencioso-Administrativo;Otras actuaciones;1;1;0
2024;feb.;Castilla y León;Salamanca;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;69;69;0
2024;mar.;Castilla y León;Segovia;Penal;Guardia;Otras actuaciones;4;4;0
2024;mar.;Castilla y León;Salamanca;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;34;34;0
2024;abr.;Castilla y León;Salamanca;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;116;116;0
2024;mar.;Castilla y León;Segovia;Civil;Familia;Otras actuaciones;2;2;0
2024;may.;Castilla y León;Salamanca;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;44;44;0
2024;mar.;Castilla y León;Segovia;Civil;Civil;Vistas/Juicios;82;82;0
2024;abr.;Castilla y León;Segovia;Civil;Civil;Otras actuaciones;6;6;0
2024;ene.;Castilla-La Mancha;Cuenca;Civil;Civil;Otras actuaciones;5;5;0
2024;feb.;Castilla y León;Segovia;Civil;Civil;Otras actuaciones;1;1;0
2024;ene.;Castilla-La Mancha;Cuenca;Civil;Familia;Vistas/Juicios;28;28;0
2024;mar.;Castilla y León;Segovia;Civil;Familia;Vistas/Juicios;15;15;0
2024;abr.;Castilla y León;Segovia;Penal;Guardia;Vistas/Juicios;27;27;0
2024;mar.;Castilla y León;Segovia;Civil;Mercantil;Vistas/Juicios;18;18;0
2024;ene.;Castilla y León;Segovia;Civil;Civil;Otras actuaciones;3;3;0
2024;ene.;Castilla y León;Segovia;Penal;Guardia;Vistas/Juicios;22;22;0
2024;feb.;Andalucía;Granada;Penal;Violencia de género;Otras actuaciones;1;0;1
2024;feb.;Andalucía;Granada;Penal;Guardia;Otras actuaciones;2;0;2
2024;ene.;Andalucía;Granada;Civil;Familia;Vistas/Juicios;2;0;2
2024;feb.;Andalucía;Granada;Penal;Guardia;Vistas/Juicios;3;0;3
2024;feb.;Andalucía;Granada;Penal;Instrucción/Penal;Otras actuaciones;40;0;40
2024;feb.;Andalucía;Granada;Social;Social;Otras actuaciones;19;0;19
2024;mar.;Ciudad Autónoma de Ceuta;Ceuta;Civil;Mercantil;Vistas/Juicios;27;27;0
2024;may.;Extremadura;Badajoz;Penal;No consta;Vistas/Juicios;1;1;0
2024;mar.;Ciudad Autónoma de Ceuta;Ceuta;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;10;10;0
2024;ene.;Castilla y León;León;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;55;0;55
2024;ene.;Castilla-La Mancha;Guadalajara;Penal;Guardia;Otras actuaciones;11;11;0
2024;abr.;Ciudad Autónoma de Ceuta;Ceuta;Civil;Civil;Vistas/Juicios;50;19;31
2024;abr.;Ciudad Autónoma de Ceuta;Ceuta;Civil;Civil;Otras actuaciones;6;3;3
2024;feb.;Andalucía;Granada;Penal;Instrucción/Penal;Vistas/Juicios;47;0;47
2024;abr.;Castilla y León;Zamora;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;23;23;0
2024;abr.;Ciudad Autónoma de Melilla;Melilla;Penal;Instrucción/Penal;Otras actuaciones;30;17;13
2024;feb.;Andalucía;Granada;Social;Social;Vistas/Juicios;18;0;18
2024;ene.;Andalucía;Granada;Penal;Instrucción/Penal;Otras actuaciones;18;0;18
2024;abr.;Castilla-La Mancha;Toledo;Civil;Civil;Vistas/Juicios;551;480;71
2024;ene.;Andalucía;Granada;Penal;Violencia de género;Otras actuaciones;3;0;3
2024;ene.;Andalucía;Granada;Penal;Instrucción/Penal;Vistas/Juicios;23;0;23
2024;ene.;Andalucía;Granada;Civil;Familia;Otras actuaciones;87;0;87
2024;ene.;Andalucía;Granada;Social;Social;Vistas/Juicios;2;0;2
2024;may.;Ciudad Autónoma de Melilla;Melilla;Civil;Familia;Otras actuaciones;3;3;0
2024;ene.;Andalucía;Granada;Civil;Mercantil;Vistas/Juicios;2;0;2
2024;may.;Castilla y León;Valladolid;Social;Social;Otras actuaciones;1;1;0
2024;feb.;Andalucía;Granada;Civil;Familia;Vistas/Juicios;2;0;2
2024;mar.;Castilla y León;Valladolid;Civil;Mercantil;Vistas/Juicios;134;133;1
2024;feb.;Andalucía;Granada;Civil;Familia;Otras actuaciones;82;0;82
2024;feb.;Andalucía;Granada;Civil;Civil;Otras actuaciones;7;0;7
2024;ene.;Andalucía;Granada;Social;Social;Otras actuaciones;7;0;7
2024;feb.;Andalucía;Granada;Civil;Mercantil;Vistas/Juicios;3;0;3
2024;abr.;Castilla y León;Zamora;Civil;Familia;Otras actuaciones;8;7;1
2024;feb.;Andalucía;Granada;Civil;Civil;Vistas/Juicios;40;0;40
2024;may.;Extremadura;Badajoz;Social;Social;Otras actuaciones;1;1;0
2024;ene.;Castilla y León;Segovia;Civil;Familia;Vistas/Juicios;28;24;4
2024;ene.;Castilla y León;Segovia;Penal;Instrucción/Penal;Otras actuaciones;33;28;5
2024;ene.;Castilla-La Mancha;Guadalajara;Civil;Civil;Vistas/Juicios;194;170;24
2024;ene.;Islas Baleares;Illes Balears;Civil;Familia;Vistas/Juicios;216;198;18
2024;ene.;Extremadura;Cáceres;Civil;Mercantil;Vistas/Juicios;130;47;83
2024;ene.;Castilla y León;Segovia;Civil;Civil;Vistas/Juicios;83;64;19
2024;feb.;Castilla y León;Salamanca;Civil;Familia;Otras actuaciones;3;3;0
2024;ene.;Castilla y León;Soria;Civil;Mercantil;Vistas/Juicios;1;0;1
2024;ene.;Castilla-La Mancha;Albacete;Civil;Familia;Vistas/Juicios;81;78;3
2024;ene.;Castilla-La Mancha;Albacete;Civil;Civil;Vistas/Juicios;259;241;18
2024;ene.;Castilla-La Mancha;Albacete;Penal;Instrucción/Penal;Vistas/Juicios;569;503;66
2024;ene.;Castilla-La Mancha;Albacete;Civil;Mercantil;Vistas/Juicios;34;33;1
2024;ene.;Castilla y León;Soria;Civil;Civil;Vistas/Juicios;79;8;71
2024;ene.;Extremadura;Cáceres;Civil;Familia;Otras actuaciones;24;9;15
2024;ene.;Castilla y León;Soria;Penal;Instrucción/Penal;Vistas/Juicios;96;61;35
2024;ene.;Castilla y León;Soria;Penal;Instrucción/Penal;Otras actuaciones;97;63;34
2024;ene.;Castilla y León;Segovia;Civil;Mercantil;Vistas/Juicios;14;13;1
2024;may.;Castilla y León;Valladolid;Penal;Guardia;Otras actuaciones;8;8;0
2024;ene.;Extremadura;Cáceres;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;22;19;3
2024;ene.;Castilla y León;Burgos;Penal;Instrucción/Penal;Otras actuaciones;150;142;8
2024;ene.;Castilla-La Mancha;Ciudad Real;Penal;Instrucción/Penal;Vistas/Juicios;636;498;138
2024;ene.;Castilla-La Mancha;Toledo;Civil;Familia;Otras actuaciones;5;4;1
2024;ene.;Castilla y León;Burgos;Civil;Civil;Vistas/Juicios;261;252;9
2024;ene.;Castilla-La Mancha;Ciudad Real;Penal;Guardia;Vistas/Juicios;67;47;20
2024;ene.;Castilla-La Mancha;Ciudad Real;Civil;Mercantil;Vistas/Juicios;144;34;110
2024;ene.;Castilla y León;Burgos;Civil;Familia;Vistas/Juicios;63;57;6
2024;ene.;Castilla-La Mancha;Ciudad Real;Civil;Familia;Vistas/Juicios;96;76;20
2024;ene.;Castilla-La Mancha;Ciudad Real;Penal;Guardia;Otras actuaciones;18;17;1
2024;ene.;Castilla-La Mancha;Ciudad Real;Civil;Civil;Vistas/Juicios;276;227;49
2024;ene.;Extremadura;Badajoz;Penal;Instrucción/Penal;Vistas/Juicios;842;656;186
2024;ene.;Castilla y León;Burgos;Penal;Instrucción/Penal;Vistas/Juicios;563;501;62
2024;ene.;Castilla-La Mancha;Ciudad Real;Penal;Instrucción/Penal;Otras actuaciones;83;72;11
2024;ene.;Órganos Centrales;Audiencia Nacional;Penal;Audiencia Nacional;Otras actuaciones;78;77;1
2024;ene.;Extremadura;Cáceres;Civil;Familia;Vistas/Juicios;33;13;20
2024;ene.;Islas Baleares;Illes Balears;Civil;Familia;Otras actuaciones;15;14;1
2024;mar.;Extremadura;Badajoz;Social;Social;Vistas/Juicios;212;212;0
2024;ene.;Ciudad Autónoma de Ceuta;Ceuta;Civil;Familia;Vistas/Juicios;29;13;16
2024;ene.;Andalucía;Málaga;Civil;Familia;Vistas/Juicios;11;0;11
2024;may.;Castilla y León;Salamanca;Civil;Mercantil;Otras actuaciones;1;1;0
2024;abr.;Ciudad Autónoma de Melilla;Melilla;Penal;Guardia;Otras actuaciones;2;2;0
2024;ene.;Castilla y León;Salamanca;Social;Social;Vistas/Juicios;104;104;0
2024;abr.;Ciudad Autónoma de Ceuta;Ceuta;Penal;Guardia;Vistas/Juicios;13;11;2
2024;ene.;Extremadura;Cáceres;Social;Social;Otras actuaciones;6;6;0
2024;may.;Castilla y León;Salamanca;Social;Social;Otras actuaciones;1;1;0
2024;mar.;Extremadura;Cáceres;Social;Social;Vistas/Juicios;121;121;0
2024;may.;Extremadura;Cáceres;Contencioso-Administrativo;Contencioso-Administrativo;Otras actuaciones;1;1;0
2024;abr.;Castilla y León;Salamanca;Social;Social;Otras actuaciones;1;1;0
2024;feb.;Extremadura;Cáceres;Social;Social;Otras actuaciones;8;8;0
2024;feb.;Extremadura;Cáceres;Contencioso-Administrativo;Contencioso-Administrativo;Otras actuaciones;1;1;0
2024;feb.;Extremadura;Badajoz;Social;Social;Otras actuaciones;3;3;0
2024;ene.;Castilla y León;Salamanca;Social;Social;Otras actuaciones;1;1;0
2024;mar.;Extremadura;Cáceres;Social;Social;Otras actuaciones;4;4;0
2024;feb.;Castilla y León;Valladolid;Penal;Guardia;Vistas/Juicios;113;107;6
2024;feb.;Castilla y León;Valladolid;Civil;Civil;Vistas/Juicios;375;295;80
2024;may.;Castilla y León;Salamanca;Penal;Guardia;Otras actuaciones;1;1;0
2024;feb.;Castilla y León;Valladolid;Penal;Instrucción/Penal;Otras actuaciones;100;81;19
2024;ene.;Andalucía;Málaga;Civil;Civil;Otras actuaciones;33;0;33
2024;mar.;Castilla y León;Salamanca;Civil;Familia;Vistas/Juicios;52;52;0
2024;ene.;Andalucía;Málaga;Civil;Civil;Vistas/Juicios;81;0;81
2024;may.;Ciudad Autónoma de Melilla;Melilla;Penal;Guardia;Vistas/Juicios;6;6;0
2024;may.;Castilla y León;Salamanca;Civil;Familia;Otras actuaciones;2;2;0
2024;mar.;Castilla y León;Salamanca;Penal;Guardia;Otras actuaciones;1;1;0
2024;mar.;Extremadura;Cáceres;Civil;Mercantil;Otras actuaciones;6;6;0
2024;feb.;Castilla-La Mancha;Toledo;Civil;Familia;Vistas/Juicios;162;139;23
2024;mar.;Castilla y León;Salamanca;Penal;Guardia;Vistas/Juicios;1;1;0
2024;ene.;Castilla y León;Salamanca;Penal;Guardia;Vistas/Juicios;3;3;0
2024;abr.;Castilla y León;Salamanca;Civil;Mercantil;Otras actuaciones;2;2;0
2024;mar.;Castilla y León;Salamanca;Civil;Mercantil;Otras actuaciones;2;2;0
2024;feb.;Castilla y León;Salamanca;Civil;Mercantil;Otras actuaciones;1;1;0
2024;feb.;Castilla y León;Valladolid;Penal;Guardia;Otras actuaciones;11;10;1
2024;may.;Castilla y León;Palencia;Civil;Civil;Vistas/Juicios;127;120;7
2024;may.;Castilla y León;Palencia;Civil;Familia;Vistas/Juicios;27;25;2
2024;may.;Castilla y León;Palencia;Civil;Familia;Otras actuaciones;7;6;1
2024;may.;Extremadura;Badajoz;Penal;Instrucción/Penal;Vistas/Juicios;1039;906;133
2024;may.;Castilla y León;Palencia;Penal;Instrucción/Penal;Otras actuaciones;159;146;13
2024;may.;Extremadura;Badajoz;Penal;Guardia;Vistas/Juicios;62;55;7
2024;may.;Castilla y León;Palencia;Penal;Guardia;Vistas/Juicios;20;20;0
2024;may.;Castilla-La Mancha;Albacete;Penal;Instrucción/Penal;Otras actuaciones;66;46;20
2024;may.;Castilla-La Mancha;Albacete;Civil;Familia;Vistas/Juicios;102;94;8
2024;may.;Castilla-La Mancha;Albacete;Penal;Instrucción/Penal;Vistas/Juicios;604;555;49
2024;may.;Castilla-La Mancha;Albacete;Civil;Mercantil;Vistas/Juicios;50;42;8
2024;may.;Castilla y León;Burgos;Penal;Instrucción/Penal;Vistas/Juicios;623;573;50
2024;may.;Extremadura;Badajoz;Civil;Civil;Vistas/Juicios;396;272;124
2024;may.;Ciudad Autónoma de Ceuta;Ceuta;Civil;Familia;Otras actuaciones;4;3;1
2024;may.;Extremadura;Badajoz;Civil;Mercantil;Vistas/Juicios;161;108;53
2024;may.;Islas Baleares;Illes Balears;Penal;Instrucción/Penal;Vistas/Juicios;1567;1374;193
2024;may.;Castilla y León;Burgos;Civil;Mercantil;Vistas/Juicios;148;139;9
2024;may.;Islas Baleares;Illes Balears;Civil;Civil;Vistas/Juicios;989;846;143
2024;may.;Castilla-La Mancha;Guadalajara;Civil;Civil;Vistas/Juicios;202;185;17
2024;may.;Castilla-La Mancha;Albacete;Penal;Guardia;Otras actuaciones;8;8;0
2024;may.;Islas Baleares;Illes Balears;Penal;Guardia;Vistas/Juicios;80;67;13
2024;may.;Castilla-La Mancha;Albacete;Civil;Familia;Otras actuaciones;6;2;4
2024;may.;Islas Baleares;Illes Balears;Civil;Mercantil;Vistas/Juicios;122;91;31
2024;may.;Castilla-La Mancha;Albacete;Civil;Civil;Vistas/Juicios;239;208;31
2024;may.;Castilla y León;Burgos;Penal;Instrucción/Penal;Otras actuaciones;241;223;18
2024;may.;Extremadura;Badajoz;Penal;Guardia;Otras actuaciones;26;23;3
2024;may.;Castilla y León;Burgos;Civil;Familia;Vistas/Juicios;68;58;10
2024;may.;Castilla y León;Burgos;Civil;Civil;Otras actuaciones;25;24;1
2024;may.;Extremadura;Badajoz;Penal;Instrucción/Penal;Otras actuaciones;304;270;34
2024;may.;Castilla y León;Burgos;Civil;Civil;Vistas/Juicios;281;260;21
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Penal;Guardia;Otras actuaciones;4;0;4
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Civil;Civil;Otras actuaciones;37;0;37
2024;abr.;Castilla-La Mancha;Albacete;Social;Social;Otras actuaciones;1;1;0
2024;mar.;Castilla y León;Burgos;Civil;Mercantil;Otras actuaciones;1;1;0
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Civil;Familia;Vistas/Juicios;44;0;44
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Civil;Mercantil;Vistas/Juicios;25;0;25
2024;abr.;Castilla y León;Burgos;Civil;Mercantil;Otras actuaciones;2;2;0
2024;mar.;Ciudad Autónoma de Melilla;Melilla;Civil;Civil;Vistas/Juicios;27;26;1
2024;mar.;Castilla-La Mancha;Albacete;Penal;Guardia;Vistas/Juicios;29;29;0
2024;ene.;Aragón;Huesca;Civil;Familia;Vistas/Juicios;19;0;19
2024;ene.;Aragón;Huesca;Civil;Civil;Otras actuaciones;12;0;12
2024;ene.;Aragón;Huesca;Civil;Familia;Otras actuaciones;6;0;6
2024;ene.;Aragón;Huesca;Civil;Civil;Vistas/Juicios;26;0;26
2024;ene.;Castilla y León;Burgos;Civil;Civil;Otras actuaciones;9;9;0
2024;feb.;Castilla y León;Burgos;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;63;63;0
2024;may.;Castilla-La Mancha;Albacete;Civil;Mercantil;Otras actuaciones;5;5;0
2024;may.;Castilla y León;Burgos;Penal;Guardia;Vistas/Juicios;37;37;0
2024;abr.;Ciudad Autónoma de Ceuta;Ceuta;Social;Social;Vistas/Juicios;54;53;1
2024;ene.;Ciudad Autónoma de Ceuta;Ceuta;Penal;Guardia;Otras actuaciones;5;5;0
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Social;Social;Vistas/Juicios;32;0;32
2024;mar.;Ciudad Autónoma de Ceuta;Ceuta;Penal;Instrucción/Penal;Otras actuaciones;35;34;1
2024;mar.;Ciudad Autónoma de Ceuta;Ceuta;Penal;Guardia;Otras actuaciones;3;3;0
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;2;0;2
2024;mar.;Ciudad Autónoma de Melilla;Melilla;Civil;Civil;Otras actuaciones;4;4;0
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Penal;Violencia de género;Otras actuaciones;3;0;3
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Penal;Instrucción/Penal;Otras actuaciones;115;0;115
2024;mar.;Castilla y León;Burgos;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;59;59;0
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Penal;Instrucción/Penal;Vistas/Juicios;245;0;245
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Penal;Guardia;Vistas/Juicios;81;0;81
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Penal;Violencia de género;Vistas/Juicios;22;0;22
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Civil;Clausulas Suelo;Vistas/Juicios;255;0;255
2024;may.;Castilla-La Mancha;Albacete;Penal;Guardia;Vistas/Juicios;50;48;2
2024;abr.;Ciudad Autónoma de Ceuta;Ceuta;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;19;19;0
2024;may.;Castilla y León;León;Penal;Instrucción/Penal;Vistas/Juicios;955;842;113
2024;may.;Castilla y León;León;Penal;Instrucción/Penal;Otras actuaciones;220;183;37
2024;may.;Región de Murcia;Murcia;Civil;Familia;Vistas/Juicios;407;391;16
2024;may.;Castilla y León;León;Penal;Guardia;Otras actuaciones;8;6;2
2024;may.;Castilla y León;León;Civil;Civil;Vistas/Juicios;344;247;97
2024;may.;Ciudad Autónoma de Melilla;Melilla;Penal;Guardia;Otras actuaciones;3;3;0
2024;may.;Castilla-La Mancha;Ciudad Real;Civil;Familia;Otras actuaciones;6;5;1
2024;may.;Órganos Centrales;Audiencia Nacional;Penal;Audiencia Nacional;Vistas/Juicios;97;95;2
2024;may.;Castilla-La Mancha;Ciudad Real;Civil;Familia;Vistas/Juicios;101;95;6
2024;may.;Castilla-La Mancha;Ciudad Real;Civil;Mercantil;Vistas/Juicios;114;88;26
2024;may.;Castilla-La Mancha;Ciudad Real;Civil;Civil;Vistas/Juicios;310;262;48
2024;may.;Castilla y León;Palencia;Penal;Instrucción/Penal;Vistas/Juicios;192;183;9
2024;may.;Órganos Centrales;Audiencia Nacional;Penal;Sala de lo Penal. AN;Vistas/Juicios;12;10;2
2024;may.;Castilla y León;Ávila;Civil;Civil;Vistas/Juicios;105;83;22
2024;may.;Órganos Centrales;Audiencia Nacional;Penal;Instrucción/Penal;Vistas/Juicios;74;64;10
2024;may.;Castilla y León;León;Penal;Guardia;Vistas/Juicios;96;90;6
2024;may.;Castilla-La Mancha;Ciudad Real;Penal;Guardia;Vistas/Juicios;48;44;4
2024;may.;Extremadura;Cáceres;Penal;Guardia;Otras actuaciones;95;87;8
2024;may.;Castilla y León;León;Civil;Mercantil;Vistas/Juicios;376;312;64
2024;may.;Extremadura;Cáceres;Civil;Familia;Vistas/Juicios;75;56;19
2024;may.;Castilla y León;Valladolid;Civil;Civil;Otras actuaciones;21;15;6
2024;may.;Castilla y León;Ávila;Penal;Guardia;Vistas/Juicios;3;2;1
2024;may.;Extremadura;Cáceres;Penal;Guardia;Vistas/Juicios;36;33;3
2024;may.;Castilla y León;Ávila;Penal;Instrucción/Penal;Vistas/Juicios;254;215;39
2024;may.;Castilla y León;Ávila;Civil;Familia;Otras actuaciones;4;1;3
2024;may.;Castilla y León;Ávila;Penal;Instrucción/Penal;Otras actuaciones;85;67;18
2024;may.;Castilla y León;Ávila;Civil;Mercantil;Vistas/Juicios;32;22;10
2024;may.;Castilla-La Mancha;Ciudad Real;Penal;Instrucción/Penal;Otras actuaciones;122;107;15
2024;may.;Extremadura;Badajoz;Civil;Familia;Vistas/Juicios;127;111;16
2024;may.;Castilla y León;Ávila;Civil;Familia;Vistas/Juicios;36;29;7
2024;may.;Extremadura;Badajoz;Civil;Familia;Otras actuaciones;15;11;4
2024;ene.;Aragón;Huesca;Civil;Clausulas Suelo;Vistas/Juicios;8;0;8
2024;may.;Castilla-La Mancha;Ciudad Real;Penal;Instrucción/Penal;Vistas/Juicios;697;610;87
2024;may.;Castilla-La Mancha;Ciudad Real;Social;Social;Vistas/Juicios;206;188;18
2024;may.;Castilla-La Mancha;Toledo;Civil;Familia;Otras actuaciones;5;4;1
2024;may.;Castilla y León;Segovia;Civil;Civil;Vistas/Juicios;134;119;15
2024;may.;Castilla y León;Segovia;Penal;Instrucción/Penal;Vistas/Juicios;177;166;11
2024;may.;Castilla-La Mancha;Toledo;Penal;Guardia;Otras actuaciones;51;44;7
2024;may.;Islas Baleares;Illes Balears;Social;Social;Vistas/Juicios;335;314;21
2024;may.;Castilla-La Mancha;Toledo;Civil;Civil;Otras actuaciones;13;11;2
2024;may.;Extremadura;Cáceres;Civil;Civil;Vistas/Juicios;267;203;64
2024;may.;Extremadura;Cáceres;Civil;Mercantil;Otras actuaciones;2;1;1
2024;may.;Extremadura;Cáceres;Penal;Instrucción/Penal;Vistas/Juicios;509;346;163
2024;may.;Extremadura;Cáceres;Civil;Mercantil;Vistas/Juicios;211;161;50
2024;mar.;Ciudad Autónoma de Melilla;Melilla;Civil;Familia;Vistas/Juicios;8;8;0
2024;may.;Islas Baleares;Illes Balears;Penal;Instrucción/Penal;Otras actuaciones;104;93;11
2024;may.;Extremadura;Cáceres;Civil;Civil;Otras actuaciones;66;55;11
2024;may.;Castilla y León;Segovia;Penal;Instrucción/Penal;Otras actuaciones;80;77;3
2024;may.;Extremadura;Cáceres;Penal;Instrucción/Penal;Otras actuaciones;359;271;88
2024;abr.;Ciudad Autónoma de Melilla;Melilla;Civil;Familia;Vistas/Juicios;23;17;6
2024;may.;Islas Baleares;Illes Balears;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;79;72;7
2024;may.;Islas Baleares;Illes Balears;Civil;Familia;Otras actuaciones;12;12;0
2024;may.;Castilla-La Mancha;Albacete;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;68;62;6
2024;may.;Islas Baleares;Illes Balears;Civil;Familia;Vistas/Juicios;279;264;15
2024;may.;Castilla y León;Palencia;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;18;18;0
2024;may.;Extremadura;Badajoz;Civil;Mercantil;Otras actuaciones;2;1;1
2024;may.;Castilla y León;Salamanca;Penal;Instrucción/Penal;Otras actuaciones;121;91;30
2024;may.;Castilla y León;Salamanca;Civil;Civil;Vistas/Juicios;268;226;42
2024;may.;Castilla-La Mancha;Toledo;Civil;Mercantil;Vistas/Juicios;191;176;15
2024;may.;Castilla y León;Salamanca;Civil;Mercantil;Vistas/Juicios;129;104;25
2024;may.;Castilla y León;Salamanca;Penal;Instrucción/Penal;Vistas/Juicios;337;283;54
2024;may.;Islas Baleares;Illes Balears;Penal;No consta;Vistas/Juicios;1;0;1
2024;may.;Castilla y León;Salamanca;Civil;Familia;Vistas/Juicios;61;56;5
