﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;País nacimiento;Inscripciones;Mujeres;Hombres
2023;feb.;Galicia;Pontevedra;Mondariz-Balneario;Mujeres;España;1;1;0
2023;ene.;Islas Baleares;Illes Balears;Inca;Mujeres;Marruecos;5;5;0
2023;may.;Cataluña;Tarragona;Galera (La);Hombres;España;1;0;1
2023;mar.;Cataluña;Tarragona;Vendrell (El);Mujeres;Venezuela;4;4;0
2023;jul.;Canarias;Santa Cruz de Tenerife;Orotava (La);Mujeres;Venezuela;12;12;0
2023;dic.;Aragón;Zaragoza;Zaragoza;Hombres;Argelia;9;0;9
2023;sept.;Comunidad de Madrid;Madrid;Majadahonda;Hombres;Colombia;6;0;6
2023;oct.;Andalucía;Córdoba;Puente Genil;Mujeres;España;14;14;0
2023;ene.;Castilla y León;Ávila;Solosancho;Mujeres;España;1;1;0
2023;mar.;Aragón;Zaragoza;Zaragoza;Hombres;Nicaragua;10;0;10
2023;oct.;Comunidad de Madrid;Madrid;Leganés;Mujeres;Bolivia;4;4;0
2023;ene.;Islas Baleares;Illes Balears;Eivissa;Mujeres;Marruecos;3;3;0
2023;may.;Cataluña;Lleida;Mollerussa;Mujeres;España;2;2;0
2023;abr.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Hombres;Venezuela;3;0;3
2023;oct.;Andalucía;Málaga;Málaga;Hombres;Sudáfrica;1;0;1
2023;jun.;Comunidad de Madrid;Madrid;Alcobendas;Mujeres;España;11;11;0
2023;jun.;La Rioja;La Rioja;Calahorra;Hombres;Georgia;2;0;2
2023;feb.;Andalucía;Sevilla;Osuna;Mujeres;España;6;6;0
2023;may.;Comunidad Valenciana;Castellón/Castelló;Almenara;Mujeres;España;2;2;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Almoradí;Hombres;España;8;0;8
2023;jul.;Galicia;A Coruña;Cabanas;Hombres;España;1;0;1
2023;may.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;Colombia;18;0;18
2023;jul.;Andalucía;Málaga;Torremolinos;Hombres;Chile;2;0;2
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Mutxamel;Mujeres;España;5;5;0
2023;may.;Comunidad Valenciana;Valencia/València;Benaguasil;Mujeres;España;3;3;0
2023;feb.;Cataluña;Girona;Quart;Hombres;España;2;0;2
2023;oct.;Andalucía;Almería;Cuevas del Almanzora;Hombres;España;5;0;5
2023;jul.;Castilla y León;Ávila;Ávila;Mujeres;Perú;1;1;0
2023;jul.;Canarias;Santa Cruz de Tenerife;Arona;Hombres;Marruecos;2;0;2
2023;ago.;Andalucía;Málaga;Fuengirola;Mujeres;Rusia;3;3;0
2023;may.;Andalucía;Córdoba;Santaella;Mujeres;España;2;2;0
2023;oct.;Cataluña;Barcelona;Torelló;Hombres;España;2;0;2
2023;sept.;Extremadura;Badajoz;Zalamea de la Serena;Mujeres;España;1;1;0
2023;jul.;Canarias;Santa Cruz de Tenerife;Arona;Mujeres;Portugal;1;1;0
2023;abr.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Mujeres;Kazajistán;1;1;0
2023;ene.;Comunidad de Madrid;Madrid;Leganés;Mujeres;Perú;1;1;0
2023;jun.;Castilla-La Mancha;Toledo;Toboso (El);Mujeres;España;1;1;0
2023;jul.;Cataluña;Girona;Sant Joan de Les Abadesses;Mujeres;España;3;3;0
2023;nov.;Cataluña;Barcelona;Torrelles de Foix;Mujeres;España;1;1;0
2023;abr.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Mujeres;Uruguay;1;1;0
2023;nov.;Comunidad Valenciana;Valencia/València;Castelló;Hombres;España;3;0;3
2023;mar.;Cataluña;Barcelona;Granollers;Hombres;Ecuador;3;0;3
2023;oct.;Canarias;Las Palmas;San Bartolomé de Tirajana;Hombres;Argentina;1;0;1
2023;may.;Comunidad de Madrid;Madrid;Colmenar Viejo;Mujeres;Paraguay;9;9;0
2023;abr.;Castilla-La Mancha;Albacete;Albacete;Hombres;Colombia;3;0;3
2023;nov.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Mujeres;Honduras;2;2;0
2023;nov.;Cataluña;Girona;Figueres;Mujeres;Uruguay;4;4;0
2023;dic.;Andalucía;Granada;Albuñol;Hombres;España;7;0;7
2023;jul.;Canarias;Santa Cruz de Tenerife;Guía de Isora;Mujeres;España;2;2;0
2023;may.;Castilla-La Mancha;Guadalajara;Pioz;Mujeres;España;1;1;0
2023;ago.;Cataluña;Tarragona;Tortosa;Hombres;Marruecos;6;0;6
2023;may.;Castilla-La Mancha;Toledo;Torrijos;Hombres;Rusia;1;0;1
2023;sept.;Castilla-La Mancha;Toledo;Villaluenga de la Sagra;Mujeres;España;3;3;0
2023;nov.;Región de Murcia;Murcia;San Javier;Mujeres;Eslovaquia;1;1;0
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hombres;Uruguay;3;0;3
2023;may.;Andalucía;Jaen;Villanueva de la Reina;Mujeres;España;1;1;0
2023;feb.;Andalucía;Málaga;Antequera;Hombres;Nicaragua;1;0;1
2023;ago.;Comunidad Valenciana;Valencia/València;Llíria;Mujeres;España;6;6;0
2023;may.;Cataluña;Tarragona;Borges del Camp (Les);Hombres;España;2;0;2
2023;mar.;Cataluña;Girona;Sant Climent Sescebes;Mujeres;España;1;1;0
2023;nov.;Andalucía;Málaga;Antequera;Hombres;Bolivia;1;0;1
2023;oct.;Comunidad de Madrid;Madrid;Leganés;Mujeres;Portugal;1;1;0
2023;may.;Islas Baleares;Illes Balears;Maria de la Salut;Hombres;España;2;0;2
2023;may.;Principado de Asturias;Asturias;Avilés;Mujeres;Honduras;1;1;0
2023;oct.;Comunidad de Madrid;Madrid;Colmenar Viejo;Hombres;Colombia;3;0;3
2023;may.;Andalucía;Huelva;Nerva;Hombres;España;3;0;3
2023;may.;Comunidad de Madrid;Madrid;Navalcarnero;Mujeres;Cuba;3;3;0
2023;nov.;Andalucía;Huelva;Huelva;Hombres;República Dominicana;1;0;1
2023;ene.;Andalucía;Huelva;Ayamonte;Hombres;Argelia;1;0;1
2023;sept.;Aragón;Zaragoza;Ariza;Mujeres;España;1;1;0
2023;jul.;Extremadura;Cáceres;Plasencia;Mujeres;España;5;5;0
2023;ago.;Andalucía;Málaga;Ronda;Mujeres;Cuba;1;1;0
2023;may.;Cataluña;Tarragona;Roquetes;Hombres;España;3;0;3
2023;jul.;Andalucía;Málaga;Fuengirola;Mujeres;Colombia;4;4;0
2023;ago.;Extremadura;Cáceres;Peraleda de la Mata;Mujeres;España;1;1;0
2023;nov.;Aragón;Huesca;Fraga;Mujeres;España;5;5;0
2023;abr.;Andalucía;Jaen;Alcalá la Real;Mujeres;Líbano;1;1;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Rafal;Mujeres;España;2;2;0
2023;abr.;Principado de Asturias;Asturias;Gijón;Mujeres;Honduras;3;3;0
2023;may.;Comunidad de Madrid;Madrid;Aranjuez;Mujeres;El Salvador;1;1;0
2023;may.;Comunidad Valenciana;Castellón/Castelló;Benicarló;Hombres;España;6;0;6
2023;sept.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Hombres;Marruecos;5;0;5
2023;jun.;Comunidad de Madrid;Madrid;Navalcarnero;Mujeres;Perú;1;1;0
2023;ene.;Comunidad Foral de Navarra;Navarra;Burlada/Burlata;Hombres;Senegal;2;0;2
2023;jun.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hombres;Honduras;3;0;3
2023;oct.;Andalucía;Málaga;Torremolinos;Mujeres;Irán;1;1;0
2023;feb.;País Vasco;Bizkaia;Amorebieta-Etxano;Mujeres;España;5;5;0
2023;ago.;Galicia;Ourense;Celanova;Hombres;España;3;0;3
2023;ene.;Cataluña;Barcelona;Vallromanes;Mujeres;España;2;2;0
2023;oct.;Aragón;Huesca;Barbastro;Hombres;Perú;1;0;1
2023;abr.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Hombres;Venezuela;13;0;13
2023;abr.;Andalucía;Sevilla;Dos Hermanas;Mujeres;Marruecos;1;1;0
2023;feb.;Castilla-La Mancha;Albacete;Hellín;Mujeres;Bolivia;2;2;0
2023;may.;Castilla y León;Valladolid;Valladolid;Mujeres;Marruecos;7;7;0
2023;jun.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Mujeres;Colombia;2;2;0
2023;may.;La Rioja;La Rioja;Logroño;Mujeres;Marruecos;3;3;0
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Novelda;Hombres;España;9;0;9
2023;feb.;País Vasco;Gipuzkoa;Tolosa;Mujeres;No consta;3;3;0
2023;jun.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Hombres;México;1;0;1
2023;ene.;Castilla y León;Burgos;Aranda de Duero;Hombres;España;12;0;12
2023;nov.;Castilla-La Mancha;Toledo;Orgaz;Mujeres;Perú;1;1;0
2023;abr.;Comunidad de Madrid;Madrid;Leganés;Mujeres;España;50;50;0
2023;abr.;Galicia;Lugo;Lugo;Mujeres;España;28;28;0
2023;jul.;Galicia;Lugo;Cervo;Mujeres;España;3;3;0
2023;abr.;Extremadura;Badajoz;Santa Amalia;Hombres;España;1;0;1
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;Hombres;España;11;0;11
2023;mar.;Extremadura;Badajoz;Badajoz;Hombres;Pakistán;1;0;1
2023;ene.;Cataluña;Barcelona;Vic;Mujeres;España;25;25;0
2023;nov.;Cantabria;Cantabria;Torrelavega;Mujeres;Brasil;1;1;0
2023;jun.;Comunidad Valenciana;Valencia/València;Gandia;Mujeres;Reino Unido;1;1;0
2023;sept.;Comunidad de Madrid;Madrid;Collado Villalba;Mujeres;Perú;3;3;0
2023;oct.;Cataluña;Barcelona;Igualada;Mujeres;Cuba;3;3;0
2023;feb.;Andalucía;Córdoba;Pozoblanco;Mujeres;España;5;5;0
2023;feb.;Cataluña;Girona;"Santa Cristina D'Aro";Hombres;España;4;0;4
2023;may.;Andalucía;Granada;Cádiar;Mujeres;España;1;1;0
2023;oct.;Comunidad Valenciana;Valencia/València;Gandia;Hombres;Reino Unido;1;0;1
2023;abr.;Cataluña;Barcelona;Sant Feliu de Llobregat;Mujeres;Cuba;1;1;0
2023;feb.;Andalucía;Granada;Guadix;Hombres;Perú;1;0;1
2023;ene.;Aragón;Zaragoza;María de Huerva;Hombres;España;1;0;1
2023;abr.;Castilla y León;Segovia;Sepúlveda;Mujeres;Honduras;1;1;0
2023;sept.;Comunidad de Madrid;Madrid;Coslada;Mujeres;El Salvador;2;2;0
2023;nov.;Castilla-La Mancha;Ciudad Real;Puertollano;Mujeres;España;8;8;0
2023;nov.;Andalucía;Córdoba;Puente Genil;Hombres;Brasil;1;0;1
2023;sept.;Canarias;Las Palmas;Santa Lucía de Tirajana;Hombres;España;9;0;9
2023;dic.;Cataluña;Girona;"Escala (L')";Hombres;España;4;0;4
2023;dic.;Extremadura;Badajoz;Zafra;Mujeres;España;7;7;0
2023;oct.;Región de Murcia;Murcia;Caravaca de la Cruz;Mujeres;Brasil;1;1;0
2023;jun.;Extremadura;Badajoz;Oliva de la Frontera;Hombres;España;3;0;3
2023;may.;Andalucía;Cádiz;Arcos de la Frontera;Hombres;España;5;0;5
2023;ene.;Andalucía;Cádiz;Tarifa;Hombres;España;6;0;6
2023;feb.;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Hombres;Venezuela;2;0;2
2023;oct.;Comunidad de Madrid;Madrid;Arganda del Rey;Mujeres;Ecuador;4;4;0
2023;sept.;Aragón;Huesca;Fraga;Hombres;Argentina;1;0;1
2023;oct.;Andalucía;Sevilla;Morón de la Frontera;Mujeres;España;7;7;0
2023;oct.;Cataluña;Girona;Sant Feliu de Guíxols;Hombres;Marruecos;3;0;3
2023;jun.;Aragón;Zaragoza;Almunia de Doña Godina (La);Mujeres;Cuba;2;2;0
2023;jun.;Comunidad Valenciana;Valencia/València;Bellreguard;Hombres;España;3;0;3
2023;abr.;Cataluña;Tarragona;Amposta;Hombres;Venezuela;1;0;1
2023;abr.;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Hombres;Colombia;5;0;5
2023;oct.;Andalucía;Granada;Benalúa;Mujeres;España;3;3;0
2023;dic.;Aragón;Zaragoza;Calatayud;Mujeres;Honduras;1;1;0
2023;mar.;Cataluña;Barcelona;Cabrera de Mar;Mujeres;España;1;1;0
2023;may.;Andalucía;Cádiz;Medina Sidonia;Mujeres;España;3;3;0
2023;may.;Castilla-La Mancha;Toledo;Villatobas;Mujeres;España;4;4;0
2023;feb.;Cataluña;Barcelona;Esparreguera;Mujeres;España;3;3;0
2023;ago.;Comunidad Valenciana;Valencia/València;Silla;Hombres;España;2;0;2
2023;dic.;Castilla y León;Salamanca;Salamanca;Hombres;República Dominicana;1;0;1
2023;may.;Cataluña;Tarragona;"Arboç (L')";Hombres;España;2;0;2
2023;ene.;La Rioja;La Rioja;Logroño;Hombres;Bolivia;2;0;2
2023;dic.;Cataluña;Girona;Begur;Mujeres;España;2;2;0
2023;may.;Andalucía;Málaga;Torrox;Mujeres;España;3;3;0
2023;jun.;Canarias;Las Palmas;Moya;Hombres;España;2;0;2
2023;oct.;Cantabria;Cantabria;Santander;Hombres;España;79;0;79
2023;jun.;Galicia;A Coruña;Boiro;Mujeres;España;3;3;0
2023;dic.;Andalucía;Cádiz;Benalup-Casas Viejas;Hombres;España;3;0;3
2023;dic.;Comunidad Valenciana;Valencia/València;Buñol;Hombres;España;2;0;2
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Jávea/Xàbia;Mujeres;España;7;7;0
2023;ene.;Cataluña;Girona;"Bisbal D'Empordà (La)";Hombres;España;2;0;2
2023;may.;Islas Baleares;Illes Balears;Palma;Mujeres;Lituania;1;1;0
2023;feb.;Cataluña;Girona;Sant Feliu de Guíxols;Mujeres;Marruecos;4;4;0
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Mujeres;República Dominicana;1;1;0
2023;ago.;Islas Baleares;Illes Balears;Palma;Hombres;India;10;0;10
2023;ene.;Principado de Asturias;Asturias;Avilés;Hombres;España;22;0;22
2023;may.;Comunidad de Madrid;Madrid;Majadahonda;Mujeres;Bolivia;6;6;0
2023;dic.;Comunidad Valenciana;Valencia/València;Manises;Mujeres;España;20;20;0
2023;feb.;Andalucía;Cádiz;Puerto Real;Mujeres;España;7;7;0
2023;mar.;Comunidad Valenciana;Valencia/València;Paterna;Mujeres;Colombia;4;4;0
2023;jul.;Andalucía;Cádiz;Jerez de la Frontera;Mujeres;Bolivia;2;2;0
2023;jun.;Comunidad Valenciana;Valencia/València;Quart de Poblet;Mujeres;Nicaragua;1;1;0
2023;mar.;País Vasco;Bizkaia;Barakaldo;Mujeres;Colombia;3;3;0
2023;abr.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Hombres;Argelia;1;0;1
2023;jul.;Comunidad de Madrid;Madrid;Móstoles;Hombres;Chile;3;0;3
2023;nov.;Andalucía;Granada;Iznalloz;Hombres;España;5;0;5
2023;oct.;Canarias;Las Palmas;Puerto del Rosario;Mujeres;Senegal;2;2;0
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Poblets (Els);Hombres;España;1;0;1
2023;abr.;Galicia;Pontevedra;Lalín;Mujeres;España;2;2;0
2023;may.;Comunidad de Madrid;Madrid;Colmenar Viejo;Mujeres;Honduras;1;1;0
2023;sept.;Andalucía;Sevilla;Sanlúcar la Mayor;Mujeres;Rusia;1;1;0
2023;sept.;Andalucía;Málaga;Benalmádena;Mujeres;España;11;11;0
2023;sept.;Cataluña;Girona;Ripoll;Mujeres;El Salvador;1;1;0
2023;oct.;Extremadura;Badajoz;Don Benito;Hombres;España;20;0;20
2023;oct.;Aragón;Huesca;Barbastro;Mujeres;España;12;12;0
2023;oct.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Mujeres;Marruecos;6;6;0
2023;feb.;Castilla-La Mancha;Toledo;Yébenes (Los);Mujeres;España;1;1;0
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Mujeres;Argentina;6;6;0
2023;may.;Comunidad de Madrid;Madrid;Navalcarnero;Mujeres;Venezuela;12;12;0
2023;ago.;Andalucía;Córdoba;Doña Mencía;Hombres;España;3;0;3
2023;sept.;Cataluña;Tarragona;Valls;Hombres;Marruecos;2;0;2
2023;jul.;Extremadura;Badajoz;Almendralejo;Mujeres;España;14;14;0
2023;ene.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Mujeres;Marruecos;3;3;0
2023;jun.;País Vasco;Bizkaia;Getxo;Mujeres;República Dominicana;1;1;0
2023;oct.;Andalucía;Sevilla;Puebla del Río (La);Mujeres;España;2;2;0
2023;ago.;Cataluña;Tarragona;Reus;Mujeres;República Dominicana;3;3;0
2023;ago.;Comunidad de Madrid;Madrid;Fuenlabrada;Hombres;Marruecos;6;0;6
2023;sept.;Comunidad de Madrid;Madrid;Alcobendas;Hombres;Iraq;1;0;1
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Mujeres;Paraguay;5;5;0
2023;ago.;Andalucía;Sevilla;Paradas;Mujeres;No consta;1;1;0
2023;abr.;Andalucía;Córdoba;Encinas Reales;Hombres;España;1;0;1
2023;mar.;Castilla-La Mancha;Albacete;Montealegre del Castillo;Hombres;España;1;0;1
2023;oct.;Castilla-La Mancha;Guadalajara;Guadalajara;Hombres;Marruecos;5;0;5
2023;mar.;Castilla-La Mancha;Albacete;Casas-Ibáñez;Mujeres;España;3;3;0
2023;jul.;Cataluña;Girona;Cassà de la Selva;Hombres;España;3;0;3
2023;may.;Andalucía;Málaga;Antequera;Mujeres;Brasil;3;3;0
2023;abr.;Cataluña;Barcelona;Calella;Mujeres;España;5;5;0
2023;feb.;Cataluña;Barcelona;Masnou (El);Mujeres;España;5;5;0
2023;nov.;Región de Murcia;Murcia;Yecla;Mujeres;Colombia;2;2;0
2023;ene.;Cataluña;Tarragona;Roquetes;Mujeres;España;5;5;0
2023;oct.;Comunidad de Madrid;Madrid;Majadahonda;Hombres;Estados Unidos;1;0;1
2023;abr.;Cataluña;Barcelona;Gavà;Mujeres;No consta;4;4;0
2023;mar.;Castilla y León;Ávila;Ávila;Mujeres;Argentina;1;1;0
2023;ene.;Cataluña;Girona;"Escala (L')";Mujeres;España;4;4;0
2023;mar.;Andalucía;Málaga;Pizarra;Hombres;España;1;0;1
2023;may.;Galicia;A Coruña;Ferrol;Mujeres;Cuba;4;4;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hombres;Colombia;8;0;8
2023;jun.;Castilla y León;Ávila;Arévalo;Hombres;España;5;0;5
2023;abr.;Galicia;Ourense;Barco de Valdeorras (O);Mujeres;España;4;4;0
2023;jun.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Mujeres;Uruguay;1;1;0
2023;feb.;Aragón;Zaragoza;Alagón;Hombres;España;3;0;3
2023;may.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Mujeres;Francia;7;7;0
2023;dic.;Andalucía;Sevilla;Montellano;Hombres;España;1;0;1
2023;dic.;Comunidad Valenciana;Valencia/València;Quart de Poblet;Hombres;Marruecos;2;0;2
2023;oct.;Comunidad Valenciana;Valencia/València;Carcaixent;Hombres;España;4;0;4
2023;dic.;Extremadura;Badajoz;Santa Marta;Mujeres;España;2;2;0
2023;ene.;Comunidad Foral de Navarra;Navarra;Romanzado;Mujeres;España;1;1;0
2023;ene.;Comunidad de Madrid;Madrid;Getafe;Hombres;Venezuela;7;0;7
2023;abr.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Mujeres;República Dominicana;5;5;0
2023;jul.;Castilla-La Mancha;Toledo;Corral de Almaguer;Hombres;España;1;0;1
2023;jun.;Andalucía;Córdoba;Cardeña;Mujeres;España;2;2;0
2023;nov.;Andalucía;Jaen;Torreperogil;Hombres;España;2;0;2
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Elda;Hombres;Uruguay;1;0;1
2023;jul.;Comunidad Valenciana;Valencia/València;Utiel;Hombres;España;3;0;3
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Novelda;Mujeres;Honduras;1;1;0
2023;may.;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Hombres;Perú;1;0;1
2023;mar.;Comunidad Valenciana;Valencia/València;Llíria;Hombres;Venezuela;4;0;4
2023;feb.;Castilla-La Mancha;Ciudad Real;Argamasilla de Alba;Hombres;España;3;0;3
2023;sept.;Comunidad de Madrid;Madrid;Majadahonda;Mujeres;Honduras;8;8;0
2023;may.;Cataluña;Lleida;Mollerussa;Hombres;España;4;0;4
2023;dic.;Cataluña;Lleida;Cervera;Mujeres;España;2;2;0
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Mujeres;Rumania;2;2;0
2023;dic.;Comunidad Valenciana;Valencia/València;València;Mujeres;Ecuador;11;11;0
2023;sept.;Cataluña;Barcelona;Manlleu;Hombres;España;7;0;7
2023;jul.;Andalucía;Jaen;Beas de Segura;Hombres;España;5;0;5
2023;jul.;Comunidad Valenciana;Valencia/València;Catarroja;Hombres;Brasil;1;0;1
2023;ene.;Comunidad Foral de Navarra;Navarra;Tudela;Hombres;Colombia;1;0;1
2023;nov.;Castilla y León;Valladolid;Laguna de Duero;Mujeres;Hungría;1;1;0
2023;ago.;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Mujeres;Irán;1;1;0
2023;jul.;Andalucía;Huelva;Santa Bárbara de Casa;Mujeres;España;2;2;0
2023;feb.;Andalucía;Sevilla;Estepa;Mujeres;España;6;6;0
2023;sept.;Castilla-La Mancha;Ciudad Real;Viso del Marqués;Hombres;España;1;0;1
2023;ene.;Comunidad Foral de Navarra;Navarra;Tudela;Hombres;España;15;0;15
2023;mar.;Cataluña;Barcelona;Arenys de Mar;Hombres;Pakistán;3;0;3
2023;abr.;Cataluña;Girona;Blanes;Hombres;Ucrania;1;0;1
2023;feb.;Cataluña;Barcelona;Sant Pere de Ribes;Mujeres;España;9;9;0
2023;nov.;Cataluña;Tarragona;Reus;Hombres;Colombia;2;0;2
2023;oct.;Cataluña;Girona;Palamós;Hombres;España;4;0;4
2023;jun.;Cataluña;Tarragona;Valls;Mujeres;Cuba;1;1;0
2023;oct.;Andalucía;Jaen;Pegalajar;Hombres;España;3;0;3
2023;jul.;Cataluña;Tarragona;Perelló (El);Hombres;España;1;0;1
2023;nov.;Andalucía;Granada;Motril;Mujeres;Colombia;2;2;0
2023;abr.;Comunidad de Madrid;Madrid;Parla;Mujeres;Bulgaria;3;3;0
2023;dic.;Cataluña;Barcelona;Torrelavit;Hombres;España;1;0;1
2023;dic.;Islas Baleares;Illes Balears;Inca;Hombres;España;12;0;12
2023;oct.;Castilla-La Mancha;Toledo;Villafranca de los Caballeros;Hombres;España;2;0;2
2023;ene.;Galicia;Ourense;Beariz;Hombres;México;3;0;3
2023;sept.;Andalucía;Granada;Motril;Mujeres;Marruecos;4;4;0
2023;mar.;Aragón;Zaragoza;Lumpiaque;Hombres;España;1;0;1
2023;nov.;Extremadura;Cáceres;Aliseda;Hombres;España;2;0;2
2023;oct.;Comunidad de Madrid;Madrid;Torrelaguna;Hombres;Perú;2;0;2
2023;feb.;Principado de Asturias;Asturias;Aller;Mujeres;España;3;3;0
2023;sept.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Mujeres;Nicaragua;1;1;0
2023;mar.;Andalucía;Córdoba;Aguilar de la Frontera;Mujeres;España;3;3;0
2023;mar.;Comunidad de Madrid;Madrid;Alcorcón;Mujeres;Guinea Ecuatorial;2;2;0
2023;jun.;Andalucía;Málaga;Fuengirola;Hombres;Argentina;7;0;7
2023;ene.;Cataluña;Barcelona;Moià;Hombres;España;1;0;1
2023;oct.;Comunidad de Madrid;Madrid;Fuenlabrada;Hombres;Cuba;1;0;1
2023;ene.;Extremadura;Badajoz;Oliva de la Frontera;Hombres;España;4;0;4
2023;jul.;Comunidad de Madrid;Madrid;Valdemoro;Hombres;No consta;6;0;6
2023;jul.;Comunidad de Madrid;Madrid;Parla;Mujeres;Bulgaria;1;1;0
2023;feb.;Cataluña;Barcelona;Martorell;Mujeres;Pakistán;1;1;0
2023;feb.;Cataluña;Barcelona;Premià de Dalt;Mujeres;España;1;1;0
2023;may.;Canarias;Las Palmas;Arucas;Mujeres;Venezuela;2;2;0
2023;oct.;Cataluña;Lleida;Arbeca;Hombres;España;2;0;2
2023;abr.;Comunidad Valenciana;Valencia/València;Aldaia;Hombres;España;3;0;3
2023;dic.;Andalucía;Huelva;Cartaya;Mujeres;España;6;6;0
2023;ene.;Comunidad de Madrid;Madrid;Leganés;Hombres;Ecuador;2;0;2
2023;ago.;Comunidad de Madrid;Madrid;Fuenlabrada;Mujeres;Colombia;5;5;0
2023;dic.;Aragón;Huesca;Huesca;Hombres;Marruecos;2;0;2
2023;mar.;Andalucía;Córdoba;Fuente la Lancha;Mujeres;España;1;1;0
2023;jun.;Comunidad Valenciana;Valencia/València;Llíria;Mujeres;España;9;9;0
2023;jul.;Andalucía;Cádiz;Algeciras;Mujeres;Ecuador;1;1;0
2023;ago.;Galicia;Pontevedra;Porriño (O);Mujeres;España;8;8;0
2023;abr.;Comunidad Valenciana;Valencia/València;Xàtiva;Hombres;República Dominicana;1;0;1
2023;ene.;Castilla-La Mancha;Cuenca;Sisante;Hombres;España;2;0;2
2023;sept.;Canarias;Las Palmas;Arucas;Mujeres;España;5;5;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Hombres;Marruecos;15;0;15
2023;may.;Cataluña;Barcelona;Vilafranca del Penedès;Hombres;Perú;4;0;4
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Muro de Alcoy;Hombres;España;2;0;2
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Jacarilla;Mujeres;España;2;2;0
2023;jul.;Aragón;Zaragoza;Ejea de los Caballeros;Mujeres;Marruecos;1;1;0
2023;mar.;Cataluña;Lleida;Solsona;Mujeres;España;4;4;0
2023;sept.;Comunidad Valenciana;Valencia/València;Carlet;Hombres;Marruecos;1;0;1
2023;feb.;Cataluña;Girona;Preses (Les);Mujeres;España;1;1;0
2023;may.;Comunidad Valenciana;Valencia/València;Catarroja;Hombres;Colombia;2;0;2
2023;ene.;Castilla y León;Soria;San Esteban de Gormaz;Mujeres;España;2;2;0
2023;may.;Aragón;Teruel;Teruel;Mujeres;Perú;1;1;0
2023;ene.;Comunidad Valenciana;Valencia/València;València;Hombres;Bolivia;4;0;4
2023;dic.;Andalucía;Granada;Santa Fe;Mujeres;Venezuela;1;1;0
2023;jun.;Comunidad de Madrid;Madrid;Getafe;Mujeres;Honduras;1;1;0
2023;abr.;Castilla y León;Valladolid;Valladolid;Mujeres;Chile;2;2;0
2023;jul.;Cataluña;Girona;Sant Joan Les Fonts;Mujeres;España;3;3;0
2023;mar.;Principado de Asturias;Asturias;Langreo;Mujeres;Colombia;2;2;0
2023;abr.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Hombres;Honduras;1;0;1
2023;oct.;Castilla y León;Burgos;Burgos;Hombres;Cuba;2;0;2
2023;dic.;Castilla-La Mancha;Toledo;Orgaz;Mujeres;Rumania;1;1;0
2023;oct.;Cantabria;Cantabria;Santander;Mujeres;Paraguay;3;3;0
2023;ago.;Comunidad Valenciana;Valencia/València;València;Hombres;Siria;1;0;1
2023;jun.;Andalucía;Córdoba;Villa del Río;Mujeres;España;2;2;0
2023;feb.;Andalucía;Sevilla;Castilleja de la Cuesta;Hombres;España;6;0;6
