﻿Año;Mes;CCAA;Provincia;Partido Judicial;Tipo Unidad Funcional;Unidad Funcional;Medida o pena;Tramo de edad;Órdenes de protección
2024;ene.;Comunidad Valenciana;Valencia/València;Mislata;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Mislata;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;2
2024;ene.;Comunidad Valenciana;Valencia/València;Mislata;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Mislata;Prohibición de aproximarse a determinadas personas;No consta;2
2024;ene.;Comunidad Valenciana;Valencia/València;Mislata;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Mislata;Determinación del régimen de prestación de alimentos;No consta;1
2024;ene.;Comunidad Valenciana;Valencia/València;Mislata;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Mislata;Determinación del régimen de custodia;No consta;1
2024;mar.;Andalucía;Cádiz;Cádiz;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Cádiz;Prohibición de aproximarse a determinadas personas;No consta;1
2024;ene.;Comunidad Valenciana;Valencia/València;Mislata;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Mislata;Determinación del régimen de visitas;No consta;1
2024;ene.;Andalucía;Cádiz;Cádiz;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Cádiz;Determinación del régimen de custodia;No consta;1
2024;ene.;Castilla y León;Palencia;Palencia;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Palencia;Prohibición de aproximarse a determinadas personas;No consta;1
2024;ene.;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Villarcayo;Prohibición de acudir a un determinado lugar;No consta;1
2024;feb.;Castilla y León;Palencia;Palencia;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Palencia;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Andalucía;Málaga;Málaga;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Málaga;Suspensión Régimen Visitas;No consta;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Alicante;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Alicante;Prohibición de acudir a un determinado lugar;No consta;1
2024;ene.;Castilla y León;Palencia;Palencia;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Palencia;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;ene.;Comunidad de Madrid;Madrid;Arganda del Rey;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Arganda del Rey;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;ene.;Canarias;Las Palmas;San Bartolomé de Tirajana;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de San Bartolomé de Tirajana;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;ene.;Canarias;Las Palmas;San Bartolomé de Tirajana;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de San Bartolomé de Tirajana;Prohibición de acudir a un determinado lugar;No consta;1
2024;ene.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Santa Cruz de Tenerife;Prohibición de aproximarse a determinadas personas;No consta;3
2024;ene.;Canarias;Las Palmas;San Bartolomé de Tirajana;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de San Bartolomé de Tirajana;Prohibición de aproximarse a determinadas personas;No consta;1
2024;mar.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Alcalá de Henares;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;ene.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Santa Cruz de Tenerife;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;3
2024;ene.;Comunidad de Madrid;Madrid;Arganda del Rey;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Arganda del Rey;Prohibición de aproximarse a determinadas personas;No consta;1
2024;ene.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Pamplona;Determinación del régimen de prestación de alimentos;No consta;1
2024;ene.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Pamplona;Suspensión Régimen Visitas;No consta;1
2024;feb.;Extremadura;Badajoz;Badajoz;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Badajoz;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;feb.;La Rioja;La Rioja;Logroño;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Logroño;Libertad provisional sin fianza;18-30 años;2
2024;feb.;La Rioja;La Rioja;Logroño;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Logroño;Prohibición de aproximarse a determinadas personas;18-30 años;2
2024;feb.;Extremadura;Badajoz;Badajoz;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Badajoz;Privación del derecho a tenencia y porte de armas;18-30 años;1
2024;feb.;La Rioja;La Rioja;Logroño;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Logroño;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;2
2024;feb.;Extremadura;Badajoz;Badajoz;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Badajoz;Libertad provisional sin fianza;18-30 años;1
2024;feb.;Comunidad Valenciana;Valencia/València;València;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Valencia;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;feb.;Comunidad Valenciana;Valencia/València;València;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Valencia;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;feb.;Comunidad Valenciana;Valencia/València;València;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Valencia;Determinación del régimen de visitas;18-30 años;1
2024;feb.;Comunidad Valenciana;Valencia/València;València;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Valencia;Determinación del régimen de prestación de alimentos;18-30 años;1
2024;ene.;Canarias;Las Palmas;Puerto del Rosario;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Puerto del Rosario;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;feb.;Comunidad Valenciana;Valencia/València;València;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Valencia;Determinación del régimen de custodia;18-30 años;1
2024;feb.;Extremadura;Badajoz;Badajoz;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Badajoz;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;ene.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Pamplona;Determinación del régimen de custodia;No consta;1
2024;ene.;Galicia;A Coruña;Ordes;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Ordes;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;ene.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Pamplona;Determinación del régimen de visitas;No consta;1
2024;ene.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Pamplona;Otras medidas del art.158 Código Civil;No consta;1
2024;ene.;Galicia;A Coruña;Ordes;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Ordes;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Puerto de la Cruz;Determinación del régimen de visitas;18-30 años;1
2024;ene.;Castilla-La Mancha;Cuenca;Cuenca;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Cuenca;Uso de instrumento tecnológico de verif. de aproxim.;No consta;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Torrevieja;Prohibición de aproximarse a determinadas personas;18-30 años;2
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Torrevieja;Privación del derecho a tenencia y porte de armas;18-30 años;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Torrevieja;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;ene.;Cataluña;Barcelona;Vilanova I la Geltrú;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 7 de Vilanova I la Geltrú;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;ene.;Andalucía;Cádiz;Jerez de la Frontera;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Jerez de la Frontera;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;3
2024;ene.;Canarias;Las Palmas;Puerto del Rosario;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Puerto del Rosario;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;ene.;Andalucía;Cádiz;Jerez de la Frontera;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Jerez de la Frontera;Prohibición de aproximarse a determinadas personas;No consta;3
2024;mar.;Andalucía;Cádiz;Cádiz;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Cádiz;Determinación del régimen de custodia;No consta;1
2024;feb.;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Puerto de la Cruz;Suspensión Patria Potestad;18-30 años;1
2024;abr.;Castilla y León;Valladolid;Valladolid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Valladolid;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;abr.;Principado de Asturias;Asturias;Oviedo;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Oviedo;Prohibición de aproximarse a determinadas personas;18-30 años;2
2024;feb.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Pamplona;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;11
2024;abr.;Castilla y León;Valladolid;Valladolid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Valladolid;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;abr.;Principado de Asturias;Asturias;Oviedo;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Oviedo;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;2
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Elche;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;mar.;Región de Murcia;Murcia;San Javier;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 6 de San Javier;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;mar.;Andalucía;Córdoba;Montilla;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Montilla;Determinación del régimen de estancia;18-30 años;1
2024;mar.;Región de Murcia;Murcia;San Javier;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 6 de San Javier;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;abr.;Galicia;Pontevedra;Vigo;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Vigo;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;feb.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Pamplona;Prohibición de aproximarse a determinadas personas;No consta;11
2024;abr.;Galicia;Pontevedra;Vigo;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Vigo;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;may.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Torrejón de Ardoz;Prohibición de acudir a un determinado lugar;No consta;1
2024;may.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 33 de Madrid;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;abr.;Castilla-La Mancha;Ciudad Real;Daimiel;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Daimiel;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;may.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 33 de Madrid;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;may.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Torrejón de Ardoz;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;abr.;Castilla-La Mancha;Ciudad Real;Daimiel;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Daimiel;Privación del derecho a tenencia y porte de armas;18-30 años;1
2024;may.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Torrejón de Ardoz;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;abr.;Castilla-La Mancha;Ciudad Real;Daimiel;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Daimiel;Determinación del régimen de prestación de alimentos;18-30 años;1
2024;abr.;País Vasco;Bizkaia;Barakaldo;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Barakaldo;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;2
2024;feb.;Castilla-La Mancha;Cuenca;Cuenca;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Cuenca;Prohibición de aproximarse a determinadas personas;No consta;6
2024;feb.;Castilla-La Mancha;Cuenca;Cuenca;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Cuenca;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;6
2024;abr.;País Vasco;Bizkaia;Barakaldo;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Barakaldo;Prohibición de aproximarse a determinadas personas;No consta;2
2024;abr.;Castilla-La Mancha;Ciudad Real;Daimiel;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Daimiel;Determinación del régimen de custodia;18-30 años;1
2024;may.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Torrejón de Ardoz;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;3
2024;abr.;Castilla-La Mancha;Ciudad Real;Daimiel;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Daimiel;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;mar.;Andalucía;Córdoba;Montilla;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Montilla;Determinación del régimen de custodia;18-30 años;1
2024;mar.;Principado de Asturias;Asturias;Gijón;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Gijón;Permuta uso vivienda;18-30 años;1
2024;mar.;Principado de Asturias;Asturias;Gijón;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Gijón;Determinación del régimen de prestación de alimentos;18-30 años;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 37 de Madrid;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 37 de Madrid;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;mar.;Principado de Asturias;Asturias;Gijón;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Gijón;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;feb.;Castilla y León;Palencia;Palencia;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Palencia;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Principado de Asturias;Asturias;Gijón;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Gijón;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;feb.;Comunidad de Madrid;Madrid;Madrid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 9 de Madrid;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;2
2024;feb.;Comunidad de Madrid;Madrid;Madrid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 9 de Madrid;Prohibición de aproximarse a determinadas personas;18-30 años;2
2024;feb.;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Puerto de la Cruz;Determinación del régimen de custodia;18-30 años;1
2024;feb.;Andalucía;Sevilla;Sanlúcar la Mayor;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Sanlúcar la Mayor;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;mar.;Principado de Asturias;Asturias;Gijón;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Gijón;Determinación del régimen de custodia;18-30 años;1
2024;feb.;Cantabria;Cantabria;Santander;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Santander;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;feb.;Andalucía;Sevilla;Sanlúcar la Mayor;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Sanlúcar la Mayor;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;mar.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Córdoba;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;mar.;Castilla y León;Soria;Soria;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Soria;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;mar.;Castilla y León;Soria;Soria;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Soria;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;mar.;Andalucía;Córdoba;Montilla;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Montilla;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;mar.;Andalucía;Córdoba;Montilla;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Montilla;Determinación del régimen de prestación de alimentos;18-30 años;1
2024;mar.;Castilla y León;Soria;Soria;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Soria;Suspensión Régimen Visitas;18-30 años;1
2024;mar.;Andalucía;Córdoba;Montilla;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Montilla;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;may.;Comunidad de Madrid;Madrid;Madrid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 10 de Madrid;Uso de instrumento tecnológico de verif. de aproxim.;No consta;1
2024;feb.;Cantabria;Cantabria;Santander;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Santander;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;mar.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Córdoba;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;feb.;Cantabria;Cantabria;Santander;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Santander;Incautación de armas u otros instrumentos peligrosos;18-30 años;1
2024;ene.;Comunidad Valenciana;Valencia/València;Sueca;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Sueca;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Andalucía;Córdoba;Córdoba;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Córdoba;Prohibición de acudir a un determinado lugar;18-30 años;1
2024;ene.;Comunidad Valenciana;Valencia/València;Sueca;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Sueca;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Comunidad Valenciana;Valencia/València;València;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 4 de Valencia;Uso de instrumento tecnológico de verif. de aproxim.;No consta;1
2024;ene.;Galicia;Pontevedra;Caldas de Reis;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Caldas de Reis;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;may.;Región de Murcia;Murcia;Murcia;Audiencia Provincial;Sección 3ª de la A. Prov. Murcia;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;2
2024;may.;Región de Murcia;Murcia;Murcia;Audiencia Provincial;Sección 3ª de la A. Prov. Murcia;Prohibición de aproximarse a determinadas personas;No consta;2
2024;ene.;Comunidad Valenciana;Valencia/València;València;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Valencia;Determinación del régimen de visitas;No consta;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Benidorm;Determinación del régimen de estancia;No consta;2
2024;abr.;Andalucía;Córdoba;Montilla;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Montilla;Libertad provisional sin fianza;No consta;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Benidorm;Determinación del régimen de custodia;No consta;2
2024;ene.;Cataluña;Barcelona;Rubí;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Rubí;Prohibición de aproximarse a determinadas personas;No consta;3
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Alicante;Audiencia Provincial;Sección 1ª de la A. Prov. Alicante;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;3
2024;mar.;Andalucía;Granada;Granada;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Granada;Prohibición de aproximarse a determinadas personas;No consta;2
2024;ene.;Andalucía;Granada;Granada;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 2 de Granada;Prohibición de aproximarse a determinadas personas;No consta;3
2024;ene.;Andalucía;Granada;Granada;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 2 de Granada;Determinación del régimen de custodia;No consta;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Benidorm;Determinación del régimen de prestación de alimentos;No consta;2
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Alicante;Audiencia Provincial;Sección 1ª de la A. Prov. Alicante;Prohibición de aproximarse a determinadas personas;No consta;3
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Benidorm;Determinación del régimen de visitas;No consta;2
2024;ene.;Cataluña;Barcelona;Sant Feliu de Llobregat;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Sant Feliu de Llobregat;Prohibición de aproximarse a determinadas personas;No consta;1
2024;ene.;Cataluña;Barcelona;Sant Feliu de Llobregat;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Sant Feliu de Llobregat;Determinación del régimen de prestación de alimentos;No consta;1
2024;ene.;Cataluña;Barcelona;Sant Feliu de Llobregat;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Sant Feliu de Llobregat;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;ene.;Andalucía;Almería;Huércal-Overa;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Huercal-Overa;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;ene.;Cataluña;Barcelona;Sant Feliu de Llobregat;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Sant Feliu de Llobregat;Otras medidas del art.158 Código Civil;No consta;1
2024;ene.;Andalucía;Almería;Huércal-Overa;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Huercal-Overa;Prohibición de aproximarse a determinadas personas;No consta;1
2024;ene.;Cataluña;Barcelona;Sant Feliu de Llobregat;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Sant Feliu de Llobregat;Determinación del régimen de custodia;No consta;1
2024;ene.;Región de Murcia;Murcia;Jumilla;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Jumilla;Privación del derecho a tenencia y porte de armas;No consta;1
2024;ene.;Región de Murcia;Murcia;Jumilla;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Jumilla;Prohibición de aproximarse a determinadas personas;No consta;1
2024;ene.;Región de Murcia;Murcia;Jumilla;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Jumilla;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;ene.;Comunidad de Madrid;Madrid;Getafe;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Getafe;Suspensión Régimen Visitas;No consta;2
2024;ene.;Comunidad de Madrid;Madrid;Getafe;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Getafe;Determinación del régimen de prestación de alimentos;No consta;2
2024;ene.;Cataluña;Barcelona;Rubí;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Rubí;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;3
2024;ene.;Comunidad de Madrid;Madrid;Getafe;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Getafe;Determinación del régimen de custodia;No consta;2
2024;feb.;Aragón;Teruel;Alcañiz;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Alcañiz;Determinación del régimen de visitas;No consta;1
