﻿Año;Mes;Fecha;CCAA;Provincia;Municipio;Categoría;Inmovilizado - Subcategoría;Inmuebles;Valor contable;Valor adquisición;Importe;Gravamen
2024;ene.;16/1/2024;CATALUÑA;BARCELONA;BARCELONA;NO CONSTA;INDUSTRIALES;1;23247,93;0;23247,93;0
2024;ene.;16/1/2024;CATALUÑA;BARCELONA;BARCELONA;NO CONSTA;MOBILIARIO;3;4062,96;0;4062,96;0
2024;ene.;16/1/2024;CASTILLA Y LEÓN;SALAMANCA;SALAMANCA;NO CONSTA;TURISMOS;1;0;0;0;0
2024;ene.;16/1/2024;REGIÓN DE MURCIA;MURCIA;SAN JAVIER;NO CONSTA;VIVIENDA;3;106150;0;0;0
2024;ene.;16/1/2024;REGIÓN DE MURCIA;MURCIA;MURCIA;NO CONSTA;LOCAL COMERCIAL;2;400;0;0;0
2024;ene.;16/1/2024;CATALUÑA;BARCELONA;BARCELONA;NO CONSTA;SOLAR;1;154155,83;0;154155,83;0
2024;ene.;16/1/2024;REGIÓN DE MURCIA;MURCIA;MURCIA;NO CONSTA;VIVIENDA;10;2700;0;140;1
2024;ene.;16/1/2024;REGIÓN DE MURCIA;MURCIA;MURCIA;NO CONSTA;GARAJE;1;50;0;0;0
2024;ene.;16/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;DERECHOS DE PROPIEDAD INTELECTU+;3;0;0;300;0
2024;ene.;5/1/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;MAQUINARIA;1;1358,25;0;135;0
2024;ene.;7/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;1;0;0;0;0
2024;ene.;5/1/2024;ANDALUCÍA;ALMERÍA;CUEVAS DEL ALMANZORA;NO CONSTA;OTROS BIENES Y DERECHOS.;1;9689,85;0;9689,85;0
2024;ene.;5/1/2024;ANDALUCÍA;ALMERÍA;CUEVAS DEL ALMANZORA;NO CONSTA;TURISMOS;1;750;0;750;0
2024;ene.;7/1/2024;ARAGÓN;ZARAGOZA;CUARTE DE HUERVA;NO CONSTA;GARAJE;1;15000;0;15000;16800
2024;ene.;8/1/2024;CASTILLA-LA MANCHA;ALBACETE;HELLÍN;NO CONSTA;INDUSTRIALES;1;1000;0;1000;0
2024;ene.;10/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;UTENSILIOS Y HERRAMIENTAS;12;28188;0;11680;0
2024;ene.;7/1/2024;ARAGÓN;ZARAGOZA;CUARTE DE HUERVA;NO CONSTA;VIVIENDA;1;150000;0;150000;184000
2024;ene.;7/1/2024;ARAGÓN;ZARAGOZA;CUARTE DE HUERVA;NO CONSTA;TURISMOS;2;35000;0;35000;20494,69
2024;ene.;5/1/2024;ANDALUCÍA;HUELVA;LEPE;NO CONSTA;MAQUINARIA;3;60,26;0;60,26;63
2024;ene.;4/1/2024;ANDALUCÍA;MÁLAGA;MÁLAGA;NO CONSTA;TURISMOS;1;7615,32;0;7615,32;0
2024;ene.;4/1/2024;ANDALUCÍA;MÁLAGA;MÁLAGA;NO CONSTA;MOBILIARIO;2;134,14;0;134,14;0
2024;ene.;4/1/2024;ANDALUCÍA;MÁLAGA;MÁLAGA;NO CONSTA;OTROS BIENES Y DERECHOS.;3;614,97;0;614,97;0
2024;ene.;4/1/2024;ANDALUCÍA;MÁLAGA;MÁLAGA;NO CONSTA;INSTALACIONES;1;0;0;0;0
2024;ene.;4/1/2024;ANDALUCÍA;MÁLAGA;MÁLAGA;NO CONSTA;OTROS;1;13689,11;0;13689,11;0
2024;ene.;4/1/2024;CANTABRIA;CANTABRIA;POLANCO;NO CONSTA;VIVIENDA;1;180000;0;180000;144000
2024;ene.;4/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;TURISMOS;1;2000;0;2000;0
2024;ene.;8/1/2024;CASTILLA-LA MANCHA;ALBACETE;HELLÍN;NO CONSTA;OTROS;1;8000;0;8000;0
2024;ene.;4/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;1;3000;0;3000;0
2024;ene.;4/1/2024;ANDALUCÍA;MÁLAGA;MÁLAGA;NO CONSTA;MAQUINARIA;1;0;0;0;0
2024;ene.;5/1/2024;ANDALUCÍA;ALMERÍA;CUEVAS DEL ALMANZORA;NO CONSTA;VIVIENDA;1;45000;0;45000;89184,47
2024;ene.;10/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;INDUSTRIALES;2;13718;0;14100;0
2024;ene.;10/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;2;548;0;463;0
2024;ene.;9/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;SOLAR;1;0;0;1717,53;0
2024;ene.;9/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;2;433051,38;0;433051,38;0
2024;ene.;10/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;MOBILIARIO;1;32;0;547;0
2024;ene.;10/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;NAVE INDUSTRIAL;1;589496,54;0;290347;465271
2024;ene.;9/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;DERECHOS DE PROPIEDAD INDUSTRIAL;1;32187,21;0;32187,21;0
2024;ene.;10/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;TURISMOS;1;1946;0;2000;0
2024;ene.;10/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;MAQUINARIA;1;54262;0;50000;0
2024;ene.;9/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;DERECHOS DE PROPIEDAD INTELECTU+;1;30000;0;30000;0
2024;ene.;8/1/2024;GALICIA;PONTEVEDRA;LALÍN;NO CONSTA;VIVIENDA;1;60000;0;60000;26579
2024;ene.;8/1/2024;COMUNIDAD DE MADRID;MADRID;BOALO (EL);NO CONSTA;VIVIENDA;1;120000;0;120000;190000
2024;ene.;8/1/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;NAVE INDUSTRIAL;1;31414,82;0;220815;0
2024;ene.;8/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;FINCA RÚSTICA;1;1000;0;750;0
2024;ene.;8/1/2024;COMUNIDAD DE MADRID;MADRID;BOALO (EL);NO CONSTA;TURISMOS;1;12000;0;12000;0
2024;ene.;8/1/2024;COMUNIDAD DE MADRID;MADRID;ALCOBENDAS;NO CONSTA;TURISMOS;1;4493;0;4493;0
2024;ene.;8/1/2024;COMUNIDAD DE MADRID;MADRID;ALCOBENDAS;NO CONSTA;OTROS;1;6589536,5;0;6589536,5;2081319,65
2024;ene.;8/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;1;0;0;0;0
2024;ene.;8/1/2024;COMUNIDAD VALENCIANA;ALICANTE/ALACANT;SANTA POLA;NO CONSTA;OTROS;1;585000;0;585000;0
2024;ene.;8/1/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;VIVIENDA;1;242535,54;0;242535,54;0
2024;ene.;15/1/2024;ISLAS BALEARES;ILLES BALEARS;CALVIÀ;NO CONSTA;MOBILIARIO;1;394,18;0;100;0
2024;ene.;30/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;TURISMOS;1;6000;0;6000;0
2024;ene.;30/1/2024;ANDALUCÍA;JAEN;TORREDONJIMENO;NO CONSTA;VIVIENDA;1;47732,58;0;100000;85657,07
2024;ene.;30/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;VIVIENDA;1;91727,18;0;91727,18;133358
2024;ene.;29/1/2024;COMUNIDAD DE MADRID;MADRID;MOLINOS (LOS);NO CONSTA;VIVIENDA;1;170000;0;170000;161308
2024;ene.;31/1/2024;ANDALUCÍA;MÁLAGA;TORROX;NO CONSTA;VIVIENDA;1;230000;0;0;138000
2024;ene.;19/1/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;GIJÓN;NO CONSTA;LOCAL COMERCIAL;1;27349;0;61433,16;0
2024;ene.;31/1/2024;ARAGÓN;HUESCA;SALLENT DE GÁLLEGO;NO CONSTA;VIVIENDA;1;0;0;263537,45;95525
2024;ene.;31/1/2024;ANDALUCÍA;CÓRDOBA;MONTILLA;NO CONSTA;SOLAR;1;37709,37;0;45000;58435,64
2024;ene.;31/1/2024;ANDALUCÍA;CÓRDOBA;MONTILLA;NO CONSTA;NAVE INDUSTRIAL;10;109380,09;0;192450;584356,4
2024;ene.;24/1/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;GARAJE;2;30000;0;30000;0
2024;ene.;31/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;NAVE INDUSTRIAL;1;0;0;1002284,77;248559
2024;ene.;31/1/2024;CASTILLA-LA MANCHA;TOLEDO;OROPESA;NO CONSTA;MOBILIARIO;2;5630;0;6500;0
2024;ene.;31/1/2024;ARAGÓN;HUESCA;SALLENT DE GÁLLEGO;NO CONSTA;GARAJE;1;0;0;11638,63;0
2024;ene.;31/1/2024;COMUNIDAD DE MADRID;MADRID;ROZAS DE MADRID (LAS);NO CONSTA;NAVE INDUSTRIAL;4;0;0;5459396,77;0
2024;ene.;31/1/2024;CASTILLA-LA MANCHA;CUENCA;SAN CLEMENTE;NO CONSTA;MOBILIARIO;3;6280;0;7300;0
2024;ene.;15/1/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;INDUSTRIALES;1;2438,01;0;2059,71;2059,71
2024;ene.;23/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;NO CONSTA;1;0;0;0;0
2024;ene.;31/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;MOBILIARIO;1;10937,45;0;5000;0
2024;ene.;15/1/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;LOCAL COMERCIAL;3;285934,27;0;0;369954,59
2024;ene.;31/1/2024;COMUNIDAD DE MADRID;MADRID;NAVALAGAMELLA;NO CONSTA;MOBILIARIO;4;7334;0;7900;0
2024;ene.;26/1/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;OTROS BIENES Y DERECHOS.;15;84131,67;0;490;0
2024;feb.;6/2/2024;ANDALUCÍA;MÁLAGA;MÁLAGA;NO CONSTA;UTENSILIOS Y HERRAMIENTAS;4;4461,69;0;3712,07;0
2024;feb.;7/2/2024;CATALUÑA;BARCELONA;SITGES;NO CONSTA;UTENSILIOS Y HERRAMIENTAS;3;2800;0;2800;0
2024;feb.;6/2/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;MOBILIARIO;2;6654,1;0;654,1;0
2024;feb.;6/2/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;OTROS BIENES Y DERECHOS.;1;3758,68;0;358,68;0
2024;feb.;7/2/2024;CATALUÑA;BARCELONA;SITGES;NO CONSTA;MAQUINARIA;5;6300;0;6300;0
2024;feb.;8/2/2024;CATALUÑA;BARCELONA;BARCELONA;NO CONSTA;VIVIENDA;1;280743;0;900000;220000
2024;feb.;6/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;DERECHOS DE PROPIEDAD INTELECTU+;7;12198,55;0;998,55;0
2024;feb.;7/2/2024;CATALUÑA;BARCELONA;TEIÀ;NO CONSTA;MERCADERÍAS Y MATERIAS PRIMAS;1;65000;0;65000;0
2024;feb.;7/2/2024;CATALUÑA;BARCELONA;SITGES;NO CONSTA;INSTALACIONES;2;9000;0;9000;0
2024;feb.;5/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;VALÈNCIA;NO CONSTA;MOBILIARIO;1;648;0;648;0
2024;feb.;2/2/2024;CATALUÑA;BARCELONA;PUIG-REIG;NO CONSTA;OTROS BIENES Y DERECHOS;1;71663,8;0;25000;0
2024;feb.;5/2/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;LOCAL COMERCIAL;1;120000;0;120000;0
2024;feb.;2/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;INDUSTRIALES;2;27563,25;0;27563,25;16068,49
2024;feb.;2/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;TURISMOS;1;15958,8;0;15958,8;15428,81
2024;feb.;5/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;VALÈNCIA;NO CONSTA;INSTALACIONES;4;116,33;0;116,33;0
2024;feb.;5/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;VALÈNCIA;NO CONSTA;OTROS BIENES Y DERECHOS;8;928;0;928;0
2024;feb.;5/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;VALÈNCIA;NO CONSTA;MAQUINARIA;11;3617,19;0;3617,19;0
2024;feb.;1/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;INDUSTRIALES;1;1721,09;0;1370;12235,21
2024;feb.;5/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;VALÈNCIA;NO CONSTA;UTENSILIOS Y HERRAMIENTAS;1;0;0;0;0
2024;feb.;5/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;VALÈNCIA;NO CONSTA;TURISMOS;1;249,58;0;249,58;0
2024;ene.;31/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;1;1354,96;0;500;0
2024;ene.;15/1/2024;CASTILLA-LA MANCHA;GUADALAJARA;CABANILLAS DEL CAMPO;NO CONSTA;OTROS BIENES Y DERECHOS.;1;856421,45;0;1062630;2
2024;ene.;15/1/2024;CASTILLA-LA MANCHA;GUADALAJARA;CABANILLAS DEL CAMPO;NO CONSTA;MOBILIARIO;1;1793,5;0;0;2
2024;ene.;24/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;DERECHOS DE PROPIEDAD INTELECTU+;2;200;0;200;0
2024;ene.;24/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;DERECHOS DE PROPIEDAD INDUSTRIAL;2;200;0;200;0
2024;ene.;15/1/2024;CASTILLA-LA MANCHA;GUADALAJARA;CABANILLAS DEL CAMPO;NO CONSTA;INSTALACIONES;1;20045,87;0;0;2
2024;ene.;15/1/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;UTENSILIOS Y HERRAMIENTAS;1;1315,92;0;1315,92;0
2024;ene.;31/1/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;TURISMOS;1;8000;0;8000;0
2024;ene.;15/1/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;MOBILIARIO;1;2090,96;0;2090,96;0
2024;ene.;15/1/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;OTROS BIENES Y DERECHOS.;2;87061,2;0;91465,74;0
2024;ene.;24/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;FINCA RÚSTICA;2;0;0;156000;174223,7
2024;ene.;22/1/2024;PAÍS VASCO;GIPUZKOA;ZUMAIA;NO CONSTA;MOBILIARIO;5;357,24;0;386,55;0
2024;ene.;22/1/2024;PAÍS VASCO;GIPUZKOA;ZUMAIA;NO CONSTA;OTROS;1;0;0;100;0
2024;ene.;22/1/2024;ANDALUCÍA;MÁLAGA;CÁRTAMA;NO CONSTA;VIVIENDA;1;186000;0;204427,65;92870,47
2024;ene.;22/1/2024;ANDALUCÍA;MÁLAGA;CÁRTAMA;NO CONSTA;TURISMOS;1;4000;0;4000;0
2024;ene.;23/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;TURISMOS;1;9700;0;9700;0
2024;ene.;23/1/2024;ANDALUCÍA;GRANADA;PAMPANEIRA;NO CONSTA;VIVIENDA;1;65000;0;65000;178006,36
2024;ene.;24/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;TURISMOS;1;0;0;3000;1100
2024;ene.;15/1/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;MAQUINARIA;1;14289,12;0;14289,12;0
2024;ene.;23/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;1;0;0;0;0
2024;ene.;23/1/2024;ANDALUCÍA;GRANADA;PAMPANEIRA;NO CONSTA;OTROS BIENES Y DERECHOS.;1;15000;0;15000;0
2024;ene.;24/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;INDUSTRIALES;5;0;0;3000;0
2024;ene.;29/1/2024;CATALUÑA;LLEIDA;BELLVÍS;NO CONSTA;TURISMOS;2;0;0;0;0
2024;ene.;29/1/2024;CATALUÑA;LLEIDA;BELLVÍS;NO CONSTA;UTENSILIOS Y HERRAMIENTAS;37;0;0;0;0
2024;ene.;29/1/2024;CASTILLA-LA MANCHA;TOLEDO;OLÍAS DEL REY;NO CONSTA;TURISMOS;1;420000;0;0;0
2024;ene.;25/1/2024;ANDALUCÍA;ALMERÍA;BERJA;NO CONSTA;FINCA RÚSTICA;2;225877,6;0;225877,6;148432,74
2024;ene.;30/1/2024;ANDALUCÍA;ALMERÍA;BERJA;NO CONSTA;FINCA RÚSTICA;2;322565,71;0;322565,71;270465,85
2024;ene.;31/1/2024;COMUNIDAD DE MADRID;MADRID;MADRID;NO CONSTA;LOCAL COMERCIAL;2;100000;0;200000;240000
2024;ene.;24/1/2024;CASTILLA Y LEÓN;VALLADOLID;CISTÉRNIGA;NO CONSTA;VIVIENDA;1;125000;0;125000;119576,4
2024;ene.;30/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;1;270,54;0;270,54;0
2024;ene.;30/1/2024;GALICIA;A CORUÑA;ARTEIXO;NO CONSTA;TURISMOS;1;9141;0;11060;21
2024;ene.;22/1/2024;COMUNIDAD VALENCIANA;ALICANTE/ALACANT;JÁVEA/XÀBIA;NO CONSTA;VIVIENDA;1;120000;0;243261,4;96000
2024;ene.;16/1/2024;ANDALUCÍA;ALMERÍA;VÍCAR;NO CONSTA;OTROS BIENES Y DERECHOS.;1;1000;0;1000;0
2024;ene.;22/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;INDUSTRIALES;2;11381,33;0;29000;0
2024;ene.;16/1/2024;ANDALUCÍA;ALMERÍA;FONDÓN;NO CONSTA;FINCA RÚSTICA;2;3000;0;3408;48000
2024;ene.;16/1/2024;ANDALUCÍA;GRANADA;FUENTE VAQUEROS;NO CONSTA;MOBILIARIO;4;92260,58;0;1960;0
2024;ene.;22/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;MOBILIARIO;8;2097,64;0;32536,5;0
2024;ene.;22/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;VAGÓN;1;75;0;150;0
2024;ene.;22/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;MAQUINARIA;19;268282,47;0;143145,5;0
2024;ene.;16/1/2024;ANDALUCÍA;GRANADA;FUENTE VAQUEROS;NO CONSTA;OTROS BIENES Y DERECHOS.;2;5778,29;0;800;0
2024;ene.;22/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;BOQUES;2;2461,22;0;12000;0
2024;ene.;22/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;13;3783,2;0;23185;0
