﻿Year;Month;AC;Province;Municipality;Births - ANDES;Births - Civil registries;ANDES vs. Civil registries
2024;mar.;Comunidad Foral de Navarra;Navarra;Cascante;0;1;0,0%
2024;ene.;Andalucía;Sevilla;Lebrija;0;23;0,0%
2024;mar.;País Vasco;Bizkaia;Ispaster;0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Peralta/Azkoien;0;2;0,0%
2024;mar.;País Vasco;Bizkaia;Muxika;0;1;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Méntrida;0;1;0,0%
2024;feb.;Canarias;Las Palmas;Arrecife;47;56;83,9%
2024;mar.;País Vasco;Bizkaia;Ortuella;0;1;0,0%
2024;abr.;Extremadura;Badajoz;Salvatierra de los Barros;1;2;50,0%
2024;mar.;Castilla-La Mancha;Albacete;Cenizate;0;1;0,0%
2024;mar.;Galicia;Ourense;Allariz;0;1;0,0%
2024;ene.;Castilla y León;Segovia;Coca;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Granada (La);0;2;0,0%
2024;mar.;Cataluña;Barcelona;Cervelló;0;2;0,0%
2024;ene.;Cataluña;Barcelona;Torelló;5;8;62,5%
2024;mar.;Canarias;Las Palmas;Santa Brígida;0;1;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Yunclillos;0;1;0,0%
2024;feb.;Andalucía;Granada;Vélez de Benaudalla;1;2;50,0%
2024;mar.;Cataluña;Barcelona;Santa Susanna;0;1;0,0%
2024;ene.;Cataluña;Barcelona;Roda de Ter;1;2;50,0%
2024;mar.;Cataluña;Girona;Peralada;0;3;0,0%
2024;mar.;País Vasco;Araba/Álava;Oyón-Oion;0;3;0,0%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Callosa de Segura;4;11;36,4%
2024;abr.;Galicia;Lugo;Pol;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Malgrat de Mar;0;9;0,0%
2024;mar.;Cataluña;Tarragona;Cornudella de Montsant;0;1;0,0%
2024;mar.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;7;19;36,8%
2024;ene.;Aragón;Teruel;Escucha;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Sentmenat;0;1;0,0%
2024;ene.;Andalucía;Córdoba;Lucena;3;23;13,0%
2024;abr.;País Vasco;Bizkaia;Lekeitio;0;3;0,0%
2024;ene.;Principado de Asturias;Asturias;Cangas del Narcea;7;6;116,7%
2024;ene.;Comunidad Valenciana;Valencia/València;Loriguilla;0;1;0,0%
2024;mar.;Andalucía;Huelva;Punta Umbría;3;6;50,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Cizur;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Castellet I la Gornal;0;1;0,0%
2024;abr.;Andalucía;Almería;Chirivel;2;2;100,0%
2024;mar.;Extremadura;Cáceres;Malpartida de Cáceres;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Vilanova I la Geltrú;0;16;0,0%
2024;mar.;Cataluña;Girona;Lloret de Mar;0;11;0,0%
2024;mar.;País Vasco;Bizkaia;Galdakao;0;3;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Ansoáin/Antsoain;0;3;0,0%
2024;abr.;Comunidad de Madrid;Madrid;Torrelaguna;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Cubelles;0;6;0,0%
2024;mar.;País Vasco;Bizkaia;Getxo;0;9;0,0%
2024;abr.;Cataluña;Lleida;Fuliola (La);0;1;0,0%
2024;ene.;Galicia;A Coruña;Mañón;0;1;0,0%
2024;may.;Aragón;Huesca;Caldearenas;0;1;0,0%
2024;feb.;Castilla-La Mancha;Cuenca;Villarta;0;2;0,0%
2024;may.;Castilla-La Mancha;Toledo;Portillo de Toledo;0;1;0,0%
2024;abr.;Castilla-La Mancha;Guadalajara;Tórtola de Henares;0;2;0,0%
2024;feb.;Andalucía;Córdoba;Carpio (El);2;3;66,7%
2024;mar.;País Vasco;Bizkaia;Elorrio;0;2;0,0%
2024;mar.;Galicia;Lugo;Foz;0;3;0,0%
2024;mar.;Galicia;A Coruña;Fene;0;2;0,0%
2024;abr.;País Vasco;Bizkaia;Leioa;0;3;0,0%
2024;feb.;País Vasco;Gipuzkoa;Ibarra;0;1;0,0%
2024;abr.;La Rioja;La Rioja;Logroño;59;82;72,0%
2024;abr.;Andalucía;Huelva;Alosno;1;4;25,0%
2024;mar.;País Vasco;Gipuzkoa;Lasarte-Oria;0;1;0,0%
2024;mar.;Cataluña;Girona;Caldes de Malavella;0;4;0,0%
2024;abr.;Castilla y León;Valladolid;Medina del Campo;6;12;50,0%
2024;mar.;Castilla-La Mancha;Ciudad Real;Socuéllamos;0;6;0,0%
2024;mar.;País Vasco;Bizkaia;Arrigorriaga;0;2;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Manuel;0;1;0,0%
2024;may.;Andalucía;Sevilla;Écija;0;17;0,0%
2024;ene.;Principado de Asturias;Asturias;Mieres;13;16;81,3%
2024;abr.;Cataluña;Lleida;Alcarràs;0;2;0,0%
2024;abr.;Cataluña;Barcelona;Cerdanyola del Vallès;0;13;0,0%
2024;mar.;Cataluña;Barcelona;Folgueroles;0;1;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Quesa;0;1;0,0%
2024;mar.;País Vasco;Gipuzkoa;Irun;0;8;0,0%
2024;mar.;País Vasco;Gipuzkoa;Urretxu;0;1;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Vallada;0;1;0,0%
2024;may.;Galicia;Lugo;Taboada;0;1;0,0%
2024;may.;Andalucía;Huelva;Almonaster la Real;0;1;0,0%
2024;mar.;Castilla-La Mancha;Guadalajara;Fontanar;0;1;0,0%
2024;abr.;Galicia;Lugo;Foz;0;8;0,0%
2024;abr.;Extremadura;Cáceres;Cáceres;0;70;0,0%
2024;may.;Principado de Asturias;Asturias;Vegadeo;0;1;0,0%
2024;ene.;Aragón;Zaragoza;Cuarte de Huerva;0;7;0,0%
2024;may.;Andalucía;Cádiz;Algodonales;0;1;0,0%
2024;mar.;Castilla-La Mancha;Toledo;San Pablo de los Montes;0;1;0,0%
2024;abr.;Canarias;Santa Cruz de Tenerife;Santiago del Teide;3;4;75,0%
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Ribesalbes;0;1;0,0%
2024;abr.;Islas Baleares;Illes Balears;Maria de la Salut;2;2;100,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Burlada/Burlata;0;3;0,0%
2024;mar.;Galicia;Pontevedra;Crecente;0;2;0,0%
2024;ene.;Región de Murcia;Murcia;San Javier;36;45;80,0%
2024;mar.;Cataluña;Barcelona;Sant Climent de Llobregat;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Pineda de Mar;0;5;0,0%
2024;abr.;Castilla y León;León;León;65;88;73,9%
2024;mar.;Castilla-La Mancha;Albacete;Villamalea;0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Mendigorria;0;2;0,0%
2024;may.;Galicia;A Coruña;Fisterra;0;1;0,0%
2024;abr.;País Vasco;Bizkaia;Urduliz;0;2;0,0%
2024;ene.;Andalucía;Cádiz;Medina Sidonia;4;5;80,0%
2024;mar.;Cataluña;Girona;Celrà;0;4;0,0%
2024;abr.;Extremadura;Cáceres;Arroyo de la Luz;0;3;0,0%
2024;mar.;Castilla-La Mancha;Ciudad Real;Malagón;0;1;0,0%
2024;mar.;Región de Murcia;Murcia;Lorquí;0;2;0,0%
2024;mar.;Galicia;A Coruña;Pontes de García Rodríguez (As);0;1;0,0%
2024;mar.;Andalucía;Jaen;Torredelcampo;1;7;14,3%
2024;mar.;Comunidad de Madrid;Madrid;Majadahonda;161;194;83,0%
2024;ene.;Cataluña;Barcelona;Montmeló;1;3;33,3%
2024;abr.;Andalucía;Granada;Montejícar;1;1;100,0%
2024;mar.;Islas Baleares;Illes Balears;Calvià;0;13;0,0%
2024;mar.;Cataluña;Barcelona;Calella;0;9;0,0%
2024;mar.;Galicia;A Coruña;Carballo;0;1;0,0%
2024;ene.;Castilla-La Mancha;Ciudad Real;Campo de Criptana;5;10;50,0%
2024;ene.;Castilla-La Mancha;Ciudad Real;Pedro Muñoz;0;4;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Viso de San Juan (El);0;2;0,0%
2024;abr.;Cataluña;Lleida;Mollerussa;0;14;0,0%
2024;mar.;Islas Baleares;Illes Balears;Fornalutx;0;1;0,0%
2024;may.;Andalucía;Málaga;Benamocarra;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Torre de Claramunt (La);0;1;0,0%
2024;mar.;Cataluña;Barcelona;Olivella;0;2;0,0%
2024;mar.;País Vasco;Bizkaia;Lekeitio;0;3;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Ugena;0;2;0,0%
2024;mar.;Castilla y León;León;Cistierna;0;1;0,0%
2024;mar.;Cataluña;Girona;Tossa de Mar;0;1;0,0%
2024;abr.;Castilla-La Mancha;Albacete;Elche de la Sierra;0;3;0,0%
2024;ene.;Cataluña;Barcelona;Sant Andreu de Llavaneres;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Sant Pere de Ribes;13;24;54,2%
2024;mar.;Andalucía;Cádiz;Algeciras;42;73;57,5%
2024;abr.;Galicia;Pontevedra;Baiona;0;2;0,0%
2024;mar.;Principado de Asturias;Asturias;Laviana;0;5;0,0%
2024;abr.;Galicia;Lugo;Xove;0;2;0,0%
2024;mar.;Aragón;Zaragoza;Daroca;0;1;0,0%
2024;abr.;Región de Murcia;Murcia;Cehegín;0;2;0,0%
2024;may.;Andalucía;Granada;Vélez de Benaudalla;0;1;0,0%
2024;mar.;Aragón;Teruel;Aliaga;0;1;0,0%
2024;abr.;Castilla-La Mancha;Albacete;Chinchilla de Monte-Aragón;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Molins de Rei;0;4;0,0%
2024;mar.;Andalucía;Granada;Láchar;0;2;0,0%
2024;abr.;Cataluña;Barcelona;Cabrera de Mar;0;3;0,0%
2024;abr.;País Vasco;Bizkaia;Sestao;0;3;0,0%
2024;may.;Andalucía;Córdoba;Valenzuela;0;1;0,0%
2024;abr.;Cataluña;Tarragona;"Móra D'Ebre";0;6;0,0%
2024;abr.;Extremadura;Cáceres;Zarza la Mayor;0;1;0,0%
2024;mar.;País Vasco;Bizkaia;Durango;0;2;0,0%
2024;abr.;Cataluña;Barcelona;Vilassar de Mar;0;8;0,0%
2024;abr.;Cataluña;Barcelona;Palafolls;0;2;0,0%
2024;abr.;Comunidad Foral de Navarra;Navarra;Castejón;0;3;0,0%
2024;abr.;Región de Murcia;Murcia;Unión (La);0;3;0,0%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Benijófar;0;1;0,0%
2024;abr.;Extremadura;Cáceres;Ceclavín;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Prat de Llobregat (El);0;8;0,0%
2024;abr.;País Vasco;Gipuzkoa;Zestoa;0;1;0,0%
2024;feb.;Andalucía;Jaen;Huelma;0;2;0,0%
2024;ene.;Andalucía;Granada;Ugíjar;0;1;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Bellús;0;1;0,0%
2024;mar.;Islas Baleares;Illes Balears;Sencelles;0;2;0,0%
2024;abr.;Cataluña;Barcelona;Badia del Vallès;0;3;0,0%
2024;feb.;Cataluña;Girona;Hostalric;0;1;0,0%
2024;abr.;Comunidad Foral de Navarra;Navarra;Doneztebe/Santesteban;0;1;0,0%
2024;ene.;Cataluña;Girona;Girona;27;94;28,7%
2024;mar.;Andalucía;Huelva;Valverde del Camino;2;7;28,6%
2024;feb.;Cataluña;Tarragona;Altafulla;0;1;0,0%
2024;ene.;Andalucía;Granada;Granada;91;224;40,6%
2024;mar.;Aragón;Zaragoza;Santa Eulalia de Gállego;0;1;0,0%
2024;abr.;Castilla-La Mancha;Toledo;Cebolla;1;1;100,0%
2024;ene.;Cataluña;Barcelona;Montesquiu;0;1;0,0%
2024;feb.;Galicia;Pontevedra;Covelo;0;1;0,0%
2024;abr.;Comunidad Foral de Navarra;Navarra;Murchante;0;2;0,0%
2024;abr.;Galicia;A Coruña;Vedra;0;1;0,0%
2024;abr.;Cataluña;Girona;Jonquera (La);0;3;0,0%
2024;abr.;Galicia;A Coruña;Ames;0;11;0,0%
2024;mar.;País Vasco;Bizkaia;Basauri;0;4;0,0%
2024;abr.;Islas Baleares;Illes Balears;Andratx;0;8;0,0%
2024;abr.;Cataluña;Barcelona;Pallejà;0;3;0,0%
2024;feb.;Andalucía;Málaga;Arenas;0;1;0,0%
2024;mar.;Principado de Asturias;Asturias;Cangas del Narcea;4;6;66,7%
2024;mar.;Andalucía;Jaen;Porcuna;0;1;0,0%
2024;abr.;Castilla-La Mancha;Toledo;Cedillo del Condado;0;2;0,0%
2024;abr.;Cataluña;Girona;Saus, Camallera i Llampaies;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Tiana;0;4;0,0%
2024;mar.;Galicia;A Coruña;Abegondo;0;1;0,0%
2024;abr.;Cataluña;Tarragona;Salou;0;10;0,0%
2024;mar.;Extremadura;Cáceres;Robledillo de Trujillo;0;1;0,0%
2024;mar.;Andalucía;Granada;Güéjar Sierra;0;1;0,0%
2024;ene.;Andalucía;Granada;Salar;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Cornellà de Llobregat;0;18;0,0%
2024;mar.;Galicia;Lugo;Burela;0;5;0,0%
2024;abr.;Cataluña;Barcelona;Sant Joan Despí;0;5;0,0%
2024;abr.;Cataluña;Girona;Montagut I Oix;0;1;0,0%
2024;may.;Extremadura;Badajoz;Medina de las Torres;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Palau-Solità I Plegamans;0;3;0,0%
2024;mar.;País Vasco;Gipuzkoa;Azpeitia;0;7;0,0%
2024;abr.;Castilla y León;Palencia;Carrión de los Condes;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Gualba;0;1;0,0%
2024;feb.;Castilla y León;Ávila;Pedro Bernardo;0;1;0,0%
2024;may.;Castilla-La Mancha;Ciudad Real;Terrinches;1;1;100,0%
2024;feb.;Andalucía;Granada;Armilla;2;8;25,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Rocafort;0;4;0,0%
2024;feb.;Cataluña;Girona;Preses (Les);0;1;0,0%
2024;mar.;País Vasco;Araba/Álava;Ayala/Aiara;0;1;0,0%
2024;mar.;Galicia;A Coruña;Boqueixón;0;3;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Casarrubios del Monte;0;4;0,0%
2024;abr.;Cataluña;Girona;Blanes;0;11;0,0%
2024;mar.;Cataluña;Girona;Blanes;0;15;0,0%
2024;abr.;Comunidad Foral de Navarra;Navarra;Barañáin/Barañain;0;1;0,0%
2024;abr.;Cataluña;Tarragona;Gandesa;0;1;0,0%
2024;abr.;Galicia;Pontevedra;Mondariz;0;2;0,0%
2024;mar.;Islas Baleares;Illes Balears;Sant Josep de Sa Talaia;0;4;0,0%
2024;abr.;Cataluña;Tarragona;"Sant Jaume D'Enveja";0;1;0,0%
2024;abr.;Islas Baleares;Illes Balears;Sant Antoni de Portmany;0;5;0,0%
2024;may.;Andalucía;Jaen;Pegalajar;0;1;0,0%
2024;abr.;Galicia;A Coruña;Carballo;0;6;0,0%
2024;abr.;Cataluña;Girona;Port de la Selva (El);0;1;0,0%
2024;feb.;Cataluña;Barcelona;Bruc (El);0;1;0,0%
2024;abr.;Cataluña;Barcelona;Castelldefels;0;5;0,0%
2024;may.;Andalucía;Granada;Colomera;0;1;0,0%
2024;feb.;Comunidad Foral de Navarra;Navarra;Urdiain;0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Aranguren;0;2;0,0%
2024;mar.;Andalucía;Granada;Órgiva;0;1;0,0%
2024;abr.;País Vasco;Bizkaia;Muxika;0;1;0,0%
2024;abr.;Galicia;Pontevedra;Meaño;0;3;0,0%
2024;may.;Andalucía;Sevilla;Salteras;0;1;0,0%
2024;ene.;Castilla y León;Segovia;Lastrilla (La);1;1;100,0%
2024;abr.;Cataluña;Barcelona;Balenyà;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Sant Vicenç Dels Horts;0;9;0,0%
2024;abr.;Cataluña;Tarragona;Benissanet;0;1;0,0%
2024;abr.;Región de Murcia;Murcia;Jumilla;0;12;0,0%
2024;abr.;Aragón;Zaragoza;Muel;0;1;0,0%
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Cabanes;1;2;50,0%
2024;feb.;Castilla-La Mancha;Toledo;Mazarambroz;0;1;0,0%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Finestrat;1;5;20,0%
2024;ene.;Aragón;Teruel;Bronchales;0;1;0,0%
2024;abr.;Canarias;Santa Cruz de Tenerife;Vilaflor de Chasna;0;1;0,0%
2024;abr.;Cataluña;Barcelona;"Santa Maria D'Oló";0;1;0,0%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Guardamar del Segura;2;7;28,6%
2024;mar.;Comunidad Foral de Navarra;Navarra;Ayegui/Aiegi;0;1;0,0%
2024;mar.;País Vasco;Bizkaia;Balmaseda;0;2;0,0%
2024;mar.;Galicia;Lugo;Viveiro;0;4;0,0%
2024;may.;Aragón;Teruel;Bea;0;1;0,0%
2024;feb.;Galicia;A Coruña;Pobra Do Caramiñal (A);1;3;33,3%
2024;may.;Cataluña;Lleida;Fuliola (La);0;1;0,0%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Sax;2;3;66,7%
2024;ene.;Islas Baleares;Illes Balears;Lloret de Vistalegre;1;2;50,0%
2024;mar.;País Vasco;Bizkaia;Bermeo;0;4;0,0%
2024;mar.;Extremadura;Badajoz;Santa Marta;0;1;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Llanera de Ranes;0;1;0,0%
2024;mar.;País Vasco;Gipuzkoa;Deba;0;1;0,0%
2024;mar.;Andalucía;Málaga;Alhaurín de la Torre;0;10;0,0%
2024;abr.;Andalucía;Huelva;Ayamonte;5;11;45,5%
2024;mar.;Galicia;A Coruña;Cambre;0;3;0,0%
2024;abr.;Cataluña;Lleida;Vall de Boí (La);0;1;0,0%
2024;mar.;Región de Murcia;Murcia;Villanueva del Río Segura;0;1;0,0%
2024;ene.;Castilla-La Mancha;Toledo;Ugena;2;3;66,7%
2024;ene.;Andalucía;Sevilla;Écija;4;28;14,3%
2024;ene.;Comunidad Valenciana;Valencia/València;San Antonio de Benagéber;1;5;20,0%
2024;abr.;Cataluña;Girona;Albanyà;1;1;100,0%
2024;feb.;Región de Murcia;Murcia;Alguazas;0;1;0,0%
2024;abr.;Galicia;Pontevedra;Gondomar;0;3;0,0%
2024;ene.;Andalucía;Sevilla;Rubio (El);0;1;0,0%
2024;mar.;Cataluña;Barcelona;Castellcir;0;1;0,0%
2024;abr.;Islas Baleares;Illes Balears;Llucmajor;0;4;0,0%
2024;abr.;Cataluña;Barcelona;Esparreguera;0;5;0,0%
2024;mar.;Cataluña;Lleida;Puigverd de Lleida;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Prat de Llobregat (El);0;21;0,0%
2024;ene.;Cataluña;Barcelona;Sant Julià de Vilatorta;1;2;50,0%
2024;abr.;Andalucía;Huelva;Villablanca;1;3;33,3%
2024;abr.;Andalucía;Córdoba;Viso (El);3;4;75,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Picassent;0;11;0,0%
2024;abr.;Andalucía;Sevilla;Santiponce;0;1;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Chella;0;3;0,0%
2024;mar.;Región de Murcia;Murcia;Abarán;0;4;0,0%
2024;feb.;Comunidad Foral de Navarra;Navarra;San Adrián;0;3;0,0%
2024;mar.;Castilla-La Mancha;Albacete;Villatoya;0;1;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;València;501;737;68,0%
2024;ene.;Castilla-La Mancha;Ciudad Real;Villarta de San Juan;1;1;100,0%
2024;ene.;Comunidad de Madrid;Madrid;Collado Villalba;60;71;84,5%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Nucia (La);2;6;33,3%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Elda;28;38;73,7%
2024;may.;Andalucía;Granada;Dehesas Viejas;0;1;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Aldaia;4;12;33,3%
2024;feb.;Castilla-La Mancha;Albacete;Elche de la Sierra;0;1;0,0%
2024;abr.;Principado de Asturias;Asturias;Valdés;2;3;66,7%
2024;abr.;Cataluña;Barcelona;Rubí;0;14;0,0%
2024;abr.;Andalucía;Granada;Churriana de la Vega;2;8;25,0%
2024;mar.;País Vasco;Gipuzkoa;Zestoa;0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Huarte/Uharte;0;3;0,0%
2024;abr.;Comunidad de Madrid;Madrid;Navalcarnero;5;14;35,7%
2024;mar.;País Vasco;Bizkaia;Gernika-Lumo;0;4;0,0%
2024;abr.;Andalucía;Sevilla;Villanueva del Río y Minas;0;3;0,0%
2024;mar.;Islas Baleares;Illes Balears;Marratxí;0;8;0,0%
2024;abr.;Andalucía;Granada;Albolote;1;5;20,0%
2024;abr.;Cataluña;Girona;Garrigàs;0;1;0,0%
2024;may.;Andalucía;Granada;Santa Fe;2;9;22,2%
2024;abr.;Castilla-La Mancha;Ciudad Real;Torrenueva;1;2;50,0%
2024;ene.;Cataluña;Tarragona;Vendrell (El);7;20;35,0%
2024;mar.;Cataluña;Barcelona;Santa Eulàlia de Riuprimer;0;1;0,0%
2024;feb.;Castilla-La Mancha;Toledo;Huerta de Valdecarábanos;1;1;100,0%
2024;abr.;Canarias;Las Palmas;Teguise;4;6;66,7%
2024;may.;Andalucía;Málaga;Gaucín;0;1;0,0%
2024;mar.;Cataluña;Lleida;Almacelles;0;5;0,0%
2024;mar.;Comunidad Valenciana;Valencia/València;Paiporta;1;8;12,5%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Campello (El);0;11;0,0%
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Benicarló;7;19;36,8%
2024;mar.;Cataluña;Tarragona;Pallaresos (Els);0;1;0,0%
2024;mar.;Castilla-La Mancha;Toledo;Urda;0;1;0,0%
2024;abr.;Andalucía;Huelva;Cortegana;2;2;100,0%
2024;abr.;País Vasco;Bizkaia;Durango;0;3;0,0%
2024;mar.;Región de Murcia;Murcia;Molina de Segura;0;23;0,0%
2024;feb.;Cataluña;Tarragona;Bisbal del Penedès (La);1;2;50,0%
2024;abr.;Cataluña;Barcelona;Vacarisses;1;3;33,3%
2024;abr.;Región de Murcia;Murcia;Alhama de Murcia;0;6;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Leitza;0;2;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;València;491;725;67,7%
2024;mar.;Cataluña;Lleida;Rosselló;0;4;0,0%
2024;ene.;Comunidad de Madrid;Madrid;Fuenlabrada;70;91;76,9%
2024;mar.;Comunidad Foral de Navarra;Navarra;Viana;0;5;0,0%
2024;ene.;Andalucía;Cádiz;Jerez de la Frontera;102;144;70,8%
2024;abr.;Aragón;Huesca;Boltaña;0;1;0,0%
2024;ene.;Andalucía;Granada;Motril;8;33;24,2%
2024;ene.;Andalucía;Huelva;Palos de la Frontera;2;8;25,0%
2024;ene.;Andalucía;Córdoba;Palenciana;0;1;0,0%
2024;abr.;Extremadura;Cáceres;Miajadas;0;13;0,0%
2024;abr.;País Vasco;Gipuzkoa;Lasarte-Oria;0;2;0,0%
2024;feb.;Andalucía;Sevilla;Castilleja de la Cuesta;0;10;0,0%
2024;mar.;Galicia;Pontevedra;Campo Lameiro;0;1;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;"Alcúdia (L')";2;2;100,0%
2024;abr.;País Vasco;Bizkaia;Amorebieta-Etxano;0;6;0,0%
2024;mar.;Castilla-La Mancha;Albacete;Peñas de San Pedro;0;1;0,0%
2024;feb.;Cataluña;Barcelona;Sant Esteve de Palautordera;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Ripollet;0;2;0,0%
2024;mar.;Castilla-La Mancha;Albacete;Balazote;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Ripollet;0;9;0,0%
2024;mar.;Cataluña;Barcelona;Sant Cebrià de Vallalta;0;4;0,0%
2024;mar.;Castilla-La Mancha;Albacete;Pétrola;0;2;0,0%
2024;feb.;Andalucía;Granada;Atarfe;0;10;0,0%
2024;ene.;Comunidad de Madrid;Madrid;Valdemoro;52;74;70,3%
2024;abr.;País Vasco;Bizkaia;Elorrio;0;1;0,0%
2024;ene.;Galicia;A Coruña;Coruña (A);190;253;75,1%
2024;feb.;Galicia;Lugo;Pol;0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Ablitas;0;2;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Noáin (Valle de Elorz)/Noain (Elortzibar);0;2;0,0%
2024;mar.;País Vasco;Bizkaia;Sopela;0;3;0,0%
2024;abr.;Galicia;Ourense;San Cibrao Das Viñas;0;3;0,0%
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Cirat;0;1;0,0%
2024;mar.;Castilla-La Mancha;Albacete;Tarazona de la Mancha;0;6;0,0%
2024;mar.;Principado de Asturias;Asturias;Sobrescobio;0;1;0,0%
2024;mar.;Castilla-La Mancha;Ciudad Real;Bolaños de Calatrava;0;2;0,0%
2024;abr.;Andalucía;Cádiz;Bosque (El);0;1;0,0%
2024;mar.;Islas Baleares;Illes Balears;Banyalbufar;0;1;0,0%
2024;feb.;Andalucía;Málaga;Istán;0;1;0,0%
2024;ene.;Andalucía;Jaen;Torreperogil;0;3;0,0%
2024;mar.;Galicia;Pontevedra;Mondariz;0;4;0,0%
2024;mar.;Galicia;A Coruña;Carral;0;1;0,0%
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Coves de Vinromà (Les);0;1;0,0%
2024;feb.;Andalucía;Sevilla;Espartinas;0;3;0,0%
2024;abr.;Región de Murcia;Murcia;San Pedro del Pinatar;0;9;0,0%
2024;mar.;Aragón;Zaragoza;Borja;0;4;0,0%
2024;mar.;Región de Murcia;Murcia;Archena;0;9;0,0%
2024;ene.;Andalucía;Almería;Huércal-Overa;16;19;84,2%
2024;mar.;Andalucía;Huelva;Bollullos Par del Condado;0;11;0,0%
2024;mar.;País Vasco;Bizkaia;Mungia;0;1;0,0%
2024;mar.;Región de Murcia;Murcia;Albudeite;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Arenys de Munt;0;4;0,0%
2024;feb.;Castilla-La Mancha;Albacete;Barrax;0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Monteagudo;0;1;0,0%
2024;mar.;Galicia;Lugo;Castro de Rei;0;2;0,0%
2024;mar.;Cataluña;Barcelona;Torrelles de Llobregat;0;1;0,0%
2024;feb.;Andalucía;Sevilla;Coria del Río;0;8;0,0%
2024;feb.;Galicia;Ourense;Blancos (Os);0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Tafalla;0;1;0,0%
2024;abr.;Castilla-La Mancha;Albacete;Yeste;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Montgat;0;4;0,0%
2024;mar.;Cataluña;Girona;Vilafant;0;1;0,0%
2024;mar.;Comunidad Foral de Navarra;Navarra;Carcastillo;0;2;0,0%
2024;mar.;Galicia;Lugo;Guntín;0;1;0,0%
2024;abr.;Comunidad Foral de Navarra;Navarra;Corella;0;5;0,0%
2024;abr.;Castilla y León;Segovia;San Cristóbal de Segovia;0;2;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Puçol;0;11;0,0%
2024;ene.;Extremadura;Cáceres;Montánchez;0;1;0,0%
2024;mar.;País Vasco;Bizkaia;Markina-Xemein;0;2;0,0%
