﻿Año;CCAA;Provincia;Partido Judicial;Actividad;Trabajad. afiliados residentes
2022;Andalucía;Cádiz;El Puerto de Santa María;Construcción;506
2022;Andalucía;Cádiz;El Puerto de Santa María;Servicios;12855
2022;Andalucía;Cádiz;El Puerto de Santa María;Agrario;941
2022;Andalucía;Cádiz;Puerto Real;Agrario;870
2022;Andalucía;Cádiz;Puerto Real;Servicios;3453
2022;Andalucía;Cádiz;Puerto Real;Industria;4651
2022;Andalucía;Cádiz;Puerto Real;Construcción;119
2022;Andalucía;Cádiz;Rota;Industria;2384
2022;Andalucía;Cádiz;Rota;Servicios;4791
2022;Andalucía;Cádiz;Rota;Agrario;555
2022;Andalucía;Cádiz;Rota;Construcción;367
2022;Andalucía;Cádiz;San Fernando;Agrario;257
2022;Andalucía;Cádiz;San Fernando;Construcción;199
2022;Andalucía;Cádiz;San Fernando;Industria;3619
2022;Andalucía;Cádiz;San Fernando;Servicios;6676
2022;Comunidad Valenciana;Castellón/Castelló;Nules;Industria;24881
2022;Comunidad Valenciana;Castellón/Castelló;Nules;Servicios;10696
2022;Comunidad Valenciana;Castellón/Castelló;Nules;Construcción;593
2022;Comunidad Valenciana;Castellón/Castelló;Nules;Agrario;1624
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Servicios;50269
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Agrario;5326
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Industria;46155
2022;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Construcción;2594
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Construcción;590
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Industria;10950
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Agrario;2262
2022;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Servicios;10870
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;Industria;3370
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;Agrario;625
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;Servicios;3038
2022;Comunidad Valenciana;Castellón/Castelló;Segorbe;Construcción;189
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;Agrario;831
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;Construcción;355
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;Industria;15520
2022;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;Servicios;10333
2022;Castilla-La Mancha;Ciudad Real;Puertollano;Construcción;459
2022;Castilla-La Mancha;Ciudad Real;Puertollano;Agrario;2356
2022;Castilla-La Mancha;Ciudad Real;Puertollano;Industria;5555
2022;Castilla-La Mancha;Ciudad Real;Puertollano;Servicios;5501
2022;Castilla-La Mancha;Ciudad Real;Almadén;Industria;869
2022;Castilla-La Mancha;Ciudad Real;Almadén;Agrario;757
2022;Castilla-La Mancha;Ciudad Real;Almadén;Construcción;79
2022;Castilla-La Mancha;Ciudad Real;Almadén;Servicios;920
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;Industria;1645
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;Agrario;630
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;Construcción;118
2022;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;Servicios;1313
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Agrario;1206
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Construcción;740
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Industria;8894
2022;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Servicios;6766
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;Industria;10698
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;Agrario;5370
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;Servicios;22886
2022;Castilla-La Mancha;Ciudad Real;Ciudad Real;Construcción;841
2022;Castilla-La Mancha;Ciudad Real;Almagro;Construcción;154
2022;Castilla-La Mancha;Ciudad Real;Almagro;Agrario;613
2022;Castilla-La Mancha;Ciudad Real;Almagro;Industria;4526
2022;Castilla-La Mancha;Ciudad Real;Almagro;Servicios;2401
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;Industria;6618
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;Construcción;383
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;Servicios;4420
2022;Castilla-La Mancha;Ciudad Real;Valdepeñas;Agrario;1121
2022;Castilla-La Mancha;Ciudad Real;Daimiel;Industria;4807
2022;Castilla-La Mancha;Ciudad Real;Daimiel;Agrario;741
2022;Castilla-La Mancha;Ciudad Real;Daimiel;Construcción;314
2022;Castilla-La Mancha;Ciudad Real;Daimiel;Servicios;2377
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;Agrario;1823
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;Servicios;5405
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;Construcción;485
2022;Castilla-La Mancha;Ciudad Real;Tomelloso;Industria;7570
2022;Castilla-La Mancha;Ciudad Real;Manzanares;Construcción;443
2022;Castilla-La Mancha;Ciudad Real;Manzanares;Servicios;3573
2022;Castilla-La Mancha;Ciudad Real;Manzanares;Agrario;1517
2022;Castilla-La Mancha;Ciudad Real;Manzanares;Industria;5731
2022;Andalucía;Córdoba;Montoro;Construcción;199
2022;Andalucía;Córdoba;Montoro;Servicios;2794
2022;Andalucía;Córdoba;Montoro;Agrario;687
2022;Andalucía;Córdoba;Montoro;Industria;4890
2022;Andalucía;Córdoba;Aguilar de la Frontera;Servicios;1585
2022;Andalucía;Córdoba;Aguilar de la Frontera;Agrario;865
2022;Andalucía;Córdoba;Aguilar de la Frontera;Industria;1796
2022;Andalucía;Córdoba;Aguilar de la Frontera;Construcción;84
2022;Andalucía;Córdoba;Pozoblanco;Construcción;330
2022;Andalucía;Córdoba;Pozoblanco;Agrario;1536
2022;Andalucía;Córdoba;Pozoblanco;Servicios;4206
2022;Andalucía;Córdoba;Pozoblanco;Industria;5078
2022;Andalucía;Córdoba;Priego de Córdoba;Servicios;2422
2022;Andalucía;Córdoba;Priego de Córdoba;Industria;3540
2022;Andalucía;Córdoba;Priego de Córdoba;Agrario;760
2022;Andalucía;Córdoba;Priego de Córdoba;Construcción;156
2022;Andalucía;Córdoba;Posadas;Agrario;2085
2022;Andalucía;Córdoba;Posadas;Industria;6827
2022;Andalucía;Córdoba;Posadas;Construcción;452
2022;Andalucía;Córdoba;Posadas;Servicios;5925
2022;Andalucía;Córdoba;Baena;Agrario;420
2022;Andalucía;Córdoba;Baena;Industria;2274
2022;Andalucía;Córdoba;Baena;Construcción;154
2022;Andalucía;Córdoba;Baena;Servicios;1568
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;Agrario;1289
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;Industria;2716
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;Servicios;2534
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;Construcción;157
2022;Andalucía;Córdoba;Lucena;Servicios;5851
2022;Andalucía;Córdoba;Lucena;Construcción;543
2022;Andalucía;Córdoba;Lucena;Industria;11840
2022;Andalucía;Córdoba;Lucena;Agrario;1213
2022;Andalucía;Córdoba;Cabra;Agrario;1271
2022;Andalucía;Córdoba;Cabra;Industria;2544
2022;Andalucía;Córdoba;Cabra;Servicios;4165
2022;Andalucía;Córdoba;Cabra;Construcción;119
2022;Andalucía;Córdoba;Córdoba;Agrario;8339
2022;Andalucía;Córdoba;Córdoba;Construcción;2326
2022;Andalucía;Córdoba;Córdoba;Servicios;53663
2022;Andalucía;Córdoba;Córdoba;Industria;32928
2022;Andalucía;Córdoba;Puente Genil;Construcción;215
2022;Andalucía;Córdoba;Puente Genil;Servicios;2479
2022;Andalucía;Córdoba;Puente Genil;Industria;4170
2022;Andalucía;Córdoba;Puente Genil;Agrario;558
2022;Galicia;A Coruña;Santiago de Compostela;Servicios;126176
2022;Galicia;A Coruña;Santiago de Compostela;Agrario;5821
2022;Galicia;A Coruña;Santiago de Compostela;Construcción;2101
2022;Galicia;A Coruña;Santiago de Compostela;Industria;20692
2022;Galicia;A Coruña;Ferrol;Agrario;4008
2022;Galicia;A Coruña;Ferrol;Industria;14439
2022;Galicia;A Coruña;Ferrol;Servicios;19162
2022;Galicia;A Coruña;Ferrol;Construcción;804
2022;Galicia;A Coruña;A Coruña;Industria;50544
2022;Galicia;A Coruña;A Coruña;Agrario;14054
2022;Galicia;A Coruña;A Coruña;Servicios;128709
2022;Galicia;A Coruña;A Coruña;Construcción;2560
2022;Galicia;A Coruña;Arzúa;Industria;3440
2022;Galicia;A Coruña;Arzúa;Servicios;2408
2022;Galicia;A Coruña;Arzúa;Agrario;1694
2022;Galicia;A Coruña;Arzúa;Construcción;178
2022;Galicia;A Coruña;Negreira;Servicios;2269
2022;Galicia;A Coruña;Negreira;Industria;2668
2022;Galicia;A Coruña;Negreira;Agrario;958
2022;Galicia;A Coruña;Negreira;Construcción;154
2022;Galicia;A Coruña;Ribeira;Construcción;296
2022;Galicia;A Coruña;Ribeira;Agrario;2507
2022;Galicia;A Coruña;Ribeira;Servicios;4796
2022;Galicia;A Coruña;Ribeira;Industria;7469
2022;Galicia;A Coruña;Carballo;Construcción;438
2022;Galicia;A Coruña;Carballo;Industria;8830
2022;Galicia;A Coruña;Carballo;Servicios;5771
2022;Galicia;A Coruña;Carballo;Agrario;1868
2022;Galicia;A Coruña;Corcubión;Construcción;275
2022;Galicia;A Coruña;Corcubión;Agrario;1822
2022;Galicia;A Coruña;Corcubión;Industria;4143
2022;Galicia;A Coruña;Corcubión;Servicios;2709
2022;Galicia;A Coruña;Ortigueira;Servicios;1980
2022;Galicia;A Coruña;Ortigueira;Construcción;89
2022;Galicia;A Coruña;Ortigueira;Agrario;1014
2022;Galicia;A Coruña;Ortigueira;Industria;1421
2022;Galicia;A Coruña;Muros;Industria;1711
2022;Galicia;A Coruña;Muros;Servicios;1396
2022;Galicia;A Coruña;Muros;Construcción;149
2022;Galicia;A Coruña;Muros;Agrario;1589
2022;Galicia;A Coruña;Padrón;Servicios;2437
2022;Galicia;A Coruña;Padrón;Agrario;816
2022;Galicia;A Coruña;Padrón;Industria;3713
2022;Galicia;A Coruña;Padrón;Construcción;178
2022;Galicia;A Coruña;Ordes;Agrario;1793
2022;Galicia;A Coruña;Ordes;Industria;5094
2022;Galicia;A Coruña;Ordes;Construcción;438
2022;Galicia;A Coruña;Ordes;Servicios;2416
2022;Galicia;A Coruña;Noia;Construcción;185
2022;Galicia;A Coruña;Noia;Servicios;2279
2022;Galicia;A Coruña;Noia;Agrario;1211
2022;Galicia;A Coruña;Noia;Industria;2220
2022;Castilla-La Mancha;Cuenca;Cuenca;Construcción;498
2022;Castilla-La Mancha;Cuenca;Cuenca;Industria;7814
2022;Castilla-La Mancha;Cuenca;Cuenca;Servicios;11071
2022;Castilla-La Mancha;Cuenca;Cuenca;Agrario;4229
2022;Castilla-La Mancha;Cuenca;Tarancón;Agrario;1720
2022;Castilla-La Mancha;Cuenca;Tarancón;Servicios;4297
2022;Castilla-La Mancha;Cuenca;Tarancón;Industria;7173
2022;Castilla-La Mancha;Cuenca;Tarancón;Construcción;217
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;Construcción;510
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;Industria;7736
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;Agrario;1943
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;Servicios;2945
2022;Castilla-La Mancha;Cuenca;San Clemente;Industria;4510
2022;Castilla-La Mancha;Cuenca;San Clemente;Servicios;3796
2022;Castilla-La Mancha;Cuenca;San Clemente;Construcción;290
2022;Castilla-La Mancha;Cuenca;San Clemente;Agrario;1942
2022;Cataluña;Girona;Figueres;Construcción;1117
2022;Cataluña;Girona;Figueres;Industria;20453
2022;Cataluña;Girona;Figueres;Servicios;23503
2022;Cataluña;Girona;Figueres;Agrario;2359
2022;Cataluña;Girona;Girona;Industria;35987
2022;Cataluña;Girona;Girona;Servicios;62332
2022;Cataluña;Girona;Girona;Construcción;2230
2022;Cataluña;Girona;Girona;Agrario;4542
2022;Cataluña;Girona;La Bisbal D´Empordà;Agrario;1129
2022;Cataluña;Girona;La Bisbal D´Empordà;Servicios;14125
2022;Cataluña;Girona;La Bisbal D´Empordà;Industria;12420
2022;Cataluña;Girona;La Bisbal D´Empordà;Construcción;584
2022;Cataluña;Girona;Puigcerdà;Industria;1983
2022;Cataluña;Girona;Puigcerdà;Construcción;137
2022;Cataluña;Girona;Puigcerdà;Servicios;4194
2022;Cataluña;Girona;Puigcerdà;Agrario;370
2022;Cataluña;Girona;Santa Coloma de Farners;Construcción;778
2022;Cataluña;Girona;Santa Coloma de Farners;Servicios;10372
2022;Cataluña;Girona;Santa Coloma de Farners;Agrario;1570
2022;Cataluña;Girona;Santa Coloma de Farners;Industria;23064
2022;Cataluña;Girona;Olot;Industria;15342
2022;Cataluña;Girona;Olot;Agrario;966
2022;Cataluña;Girona;Olot;Servicios;8482
2022;Cataluña;Girona;Olot;Construcción;305
2022;Cataluña;Girona;Blanes;Agrario;617
2022;Cataluña;Girona;Blanes;Servicios;11178
2022;Cataluña;Girona;Blanes;Construcción;354
2022;Cataluña;Girona;Blanes;Industria;7543
2022;Cataluña;Girona;Sant Feliu de Guíxols;Industria;5482
2022;Cataluña;Girona;Sant Feliu de Guíxols;Agrario;794
2022;Cataluña;Girona;Sant Feliu de Guíxols;Servicios;8006
2022;Cataluña;Girona;Sant Feliu de Guíxols;Construcción;225
2022;Cataluña;Girona;Ripoll;Agrario;613
2022;Cataluña;Girona;Ripoll;Servicios;4410
2022;Cataluña;Girona;Ripoll;Construcción;127
2022;Cataluña;Girona;Ripoll;Industria;3935
2022;Andalucía;Granada;Guadix;Construcción;437
2022;Andalucía;Granada;Guadix;Agrario;926
2022;Andalucía;Granada;Guadix;Industria;4358
2022;Andalucía;Granada;Guadix;Servicios;3493
2022;Andalucía;Granada;Santa Fe;Construcción;1489
2022;Andalucía;Granada;Santa Fe;Servicios;7546
2022;Andalucía;Granada;Santa Fe;Industria;9301
2022;Andalucía;Granada;Santa Fe;Agrario;1147
2022;Andalucía;Granada;Órgiva;Agrario;470
2022;Andalucía;Granada;Órgiva;Industria;1929
2022;Andalucía;Granada;Órgiva;Construcción;88
2022;Andalucía;Granada;Órgiva;Servicios;2308
2022;Andalucía;Granada;Almuñécar;Industria;2347
2022;Andalucía;Granada;Almuñécar;Construcción;105
2022;Andalucía;Granada;Almuñécar;Servicios;3604
2022;Andalucía;Granada;Almuñécar;Agrario;432
2022;Andalucía;Granada;Baza;Servicios;3221
2022;Andalucía;Granada;Baza;Agrario;945
2022;Andalucía;Granada;Baza;Construcción;365
2022;Andalucía;Granada;Baza;Industria;3491
2022;Andalucía;Granada;Huéscar;Construcción;59
2022;Andalucía;Granada;Huéscar;Servicios;1230
2022;Andalucía;Granada;Huéscar;Agrario;463
2022;Andalucía;Granada;Huéscar;Industria;1011
2022;Castilla-La Mancha;Guadalajara;Guadalajara;Servicios;28808
2022;Castilla-La Mancha;Guadalajara;Guadalajara;Construcción;2075
2022;Castilla-La Mancha;Guadalajara;Guadalajara;Industria;25478
2022;Castilla-La Mancha;Guadalajara;Guadalajara;Agrario;6157
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;Agrario;442
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;Industria;650
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;Servicios;691
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;Construcción;40
2022;Castilla-La Mancha;Guadalajara;Sigüenza;Industria;1042
2022;Castilla-La Mancha;Guadalajara;Sigüenza;Servicios;1316
2022;Castilla-La Mancha;Guadalajara;Sigüenza;Construcción;62
2022;Castilla-La Mancha;Guadalajara;Sigüenza;Agrario;364
2022;País Vasco;Gipuzkoa;Tolosa;Servicios;14902
2022;País Vasco;Gipuzkoa;Tolosa;Industria;28070
2022;País Vasco;Gipuzkoa;Tolosa;Agrario;2016
2022;País Vasco;Gipuzkoa;Tolosa;Construcción;686
2022;País Vasco;Gipuzkoa;Azpeitia;Industria;14089
2022;País Vasco;Gipuzkoa;Azpeitia;Agrario;726
2022;País Vasco;Gipuzkoa;Azpeitia;Construcción;249
2022;País Vasco;Gipuzkoa;Azpeitia;Servicios;9107
2022;País Vasco;Gipuzkoa;Bergara;Industria;17598
2022;País Vasco;Gipuzkoa;Bergara;Agrario;1167
2022;País Vasco;Gipuzkoa;Bergara;Servicios;17648
2022;País Vasco;Gipuzkoa;Bergara;Construcción;247
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;Industria;44597
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;Agrario;4033
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;Construcción;1715
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;Servicios;90096
2022;País Vasco;Gipuzkoa;Eibar;Servicios;8304
2022;País Vasco;Gipuzkoa;Eibar;Agrario;872
2022;País Vasco;Gipuzkoa;Eibar;Industria;10305
2022;País Vasco;Gipuzkoa;Eibar;Construcción;292
2022;País Vasco;Gipuzkoa;Irun;Servicios;10517
2022;País Vasco;Gipuzkoa;Irun;Agrario;862
2022;País Vasco;Gipuzkoa;Irun;Industria;10373
2022;País Vasco;Gipuzkoa;Irun;Construcción;553
2022;Andalucía;Huelva;Aracena;Servicios;3599
2022;Andalucía;Huelva;Aracena;Construcción;308
2022;Andalucía;Huelva;Aracena;Industria;4086
2022;Andalucía;Huelva;Aracena;Agrario;1569
2022;Andalucía;Huelva;Huelva;Servicios;29384
2022;Andalucía;Huelva;Huelva;Agrario;4218
2022;Andalucía;Huelva;Huelva;Industria;16503
2022;Andalucía;Huelva;Huelva;Construcción;1147
2022;Andalucía;Huelva;La Palma del Condado;Servicios;5818
2022;Andalucía;Huelva;La Palma del Condado;Agrario;734
2022;Andalucía;Huelva;La Palma del Condado;Industria;6072
2022;Andalucía;Huelva;La Palma del Condado;Construcción;356
2022;Andalucía;Huelva;Ayamonte;Industria;8328
2022;Andalucía;Huelva;Ayamonte;Servicios;8039
2022;Andalucía;Huelva;Ayamonte;Construcción;457
2022;Andalucía;Huelva;Ayamonte;Agrario;4088
2022;Andalucía;Huelva;Moguer;Servicios;3792
2022;Andalucía;Huelva;Moguer;Construcción;345
2022;Andalucía;Huelva;Moguer;Agrario;1260
2022;Andalucía;Huelva;Moguer;Industria;6486
2022;Aragón;Huesca;Barbastro;Servicios;3714
2022;Aragón;Huesca;Barbastro;Agrario;1315
2022;Aragón;Huesca;Barbastro;Industria;4336
2022;Aragón;Huesca;Barbastro;Construcción;335
2022;Aragón;Huesca;Boltaña;Industria;1410
2022;Aragón;Huesca;Boltaña;Agrario;505
2022;Aragón;Huesca;Boltaña;Construcción;56
2022;Aragón;Huesca;Boltaña;Servicios;3211
2022;Aragón;Huesca;Jaca;Industria;3673
2022;Aragón;Huesca;Jaca;Servicios;6736
2022;Aragón;Huesca;Jaca;Construcción;165
2022;Aragón;Huesca;Jaca;Agrario;895
2022;Aragón;Huesca;Fraga;Agrario;2277
2022;Aragón;Huesca;Fraga;Industria;4012
2022;Aragón;Huesca;Fraga;Construcción;239
2022;Aragón;Huesca;Fraga;Servicios;2696
2022;Aragón;Huesca;Huesca;Construcción;946
2022;Aragón;Huesca;Huesca;Industria;9068
2022;Aragón;Huesca;Huesca;Agrario;4203
2022;Aragón;Huesca;Huesca;Servicios;12059
2022;Aragón;Huesca;Monzón;Agrario;2850
2022;Aragón;Huesca;Monzón;Industria;9383
2022;Aragón;Huesca;Monzón;Servicios;4309
2022;Aragón;Huesca;Monzón;Construcción;381
2022;Andalucía;Jaen;Jaén;Servicios;31823
2022;Andalucía;Jaen;Jaén;Agrario;4078
2022;Andalucía;Jaen;Jaén;Industria;18809
2022;Andalucía;Jaen;Jaén;Construcción;1360
2022;Andalucía;Jaen;Alcalá la Real;Agrario;1217
2022;Andalucía;Jaen;Alcalá la Real;Servicios;2649
2022;Andalucía;Jaen;Alcalá la Real;Industria;4952
2022;Andalucía;Jaen;Alcalá la Real;Construcción;270
2022;Andalucía;Jaen;La Carolina;Construcción;146
2022;Andalucía;Jaen;La Carolina;Servicios;2360
2022;Andalucía;Jaen;La Carolina;Industria;3576
2022;Andalucía;Jaen;La Carolina;Agrario;415
2022;Andalucía;Jaen;Andújar;Industria;7743
2022;Andalucía;Jaen;Andújar;Agrario;924
2022;Andalucía;Jaen;Andújar;Servicios;4399
2022;Andalucía;Jaen;Andújar;Construcción;366
2022;Andalucía;Jaen;Villacarrillo;Agrario;1311
2022;Andalucía;Jaen;Villacarrillo;Servicios;3321
2022;Andalucía;Jaen;Villacarrillo;Construcción;333
2022;Andalucía;Jaen;Villacarrillo;Industria;3638
2022;Andalucía;Jaen;Baeza;Construcción;114
2022;Andalucía;Jaen;Baeza;Servicios;2041
2022;Andalucía;Jaen;Baeza;Agrario;669
2022;Andalucía;Jaen;Baeza;Industria;2018
2022;Andalucía;Jaen;Linares;Construcción;284
2022;Andalucía;Jaen;Linares;Servicios;5954
2022;Andalucía;Jaen;Linares;Agrario;1063
2022;Andalucía;Jaen;Linares;Industria;6473
2022;Andalucía;Jaen;Úbeda;Construcción;559
2022;Andalucía;Jaen;Úbeda;Servicios;5879
2022;Andalucía;Jaen;Úbeda;Industria;5448
2022;Andalucía;Jaen;Úbeda;Agrario;1549
2022;Andalucía;Jaen;Cazorla;Industria;2285
2022;Andalucía;Jaen;Cazorla;Servicios;2334
2022;Andalucía;Jaen;Cazorla;Construcción;169
2022;Andalucía;Jaen;Cazorla;Agrario;636
2022;Andalucía;Jaen;Martos;Agrario;1237
2022;Andalucía;Jaen;Martos;Servicios;3662
2022;Andalucía;Jaen;Martos;Construcción;237
2022;Andalucía;Jaen;Martos;Industria;9414
2022;Castilla y León;León;Cistierna;Agrario;294
2022;Castilla y León;León;Cistierna;Servicios;706
2022;Castilla y León;León;Cistierna;Industria;908
2022;Castilla y León;León;Cistierna;Construcción;40
2022;Castilla y León;León;León;Industria;25155
2022;Castilla y León;León;León;Servicios;46267
2022;Castilla y León;León;León;Agrario;5696
2022;Castilla y León;León;León;Construcción;1475
2022;Castilla y León;León;La Bañeza;Construcción;205
2022;Castilla y León;León;La Bañeza;Agrario;1782
2022;Castilla y León;León;La Bañeza;Industria;3735
2022;Castilla y León;León;La Bañeza;Servicios;2277
2022;Castilla y León;León;Sahagún;Servicios;498
2022;Castilla y León;León;Sahagún;Construcción;45
2022;Castilla y León;León;Sahagún;Agrario;587
2022;Castilla y León;León;Sahagún;Industria;485
2022;Castilla y León;León;Ponferrada;Construcción;954
2022;Castilla y León;León;Ponferrada;Agrario;2689
2022;Castilla y León;León;Ponferrada;Industria;12095
2022;Castilla y León;León;Ponferrada;Servicios;12186
2022;Castilla y León;León;Astorga;Industria;3959
2022;Castilla y León;León;Astorga;Servicios;3033
2022;Castilla y León;León;Astorga;Construcción;297
2022;Castilla y León;León;Astorga;Agrario;1276
2022;Castilla y León;León;Villablino;Industria;535
2022;Castilla y León;León;Villablino;Servicios;751
2022;Castilla y León;León;Villablino;Agrario;252
2022;Castilla y León;León;Villablino;Construcción;66
2022;Cataluña;Lleida;Tremp;Servicios;3695
2022;Cataluña;Lleida;Tremp;Agrario;888
2022;Cataluña;Lleida;Tremp;Construcción;188
2022;Cataluña;Lleida;Tremp;Industria;2299
2022;Cataluña;Lleida;Balaguer;Servicios;5327
2022;Cataluña;Lleida;Balaguer;Construcción;701
2022;Cataluña;Lleida;Balaguer;Agrario;3305
2022;Cataluña;Lleida;Balaguer;Industria;10352
2022;Cataluña;Lleida;Lleida;Agrario;8036
2022;Cataluña;Lleida;Lleida;Industria;37727
2022;Cataluña;Lleida;Lleida;Construcción;2992
2022;Cataluña;Lleida;Lleida;Servicios;46318
2022;Cataluña;Lleida;"La Seu D'Urgell";Industria;2466
2022;Cataluña;Lleida;"La Seu D'Urgell";Servicios;3383
2022;Cataluña;Lleida;"La Seu D'Urgell";Construcción;147
2022;Cataluña;Lleida;"La Seu D'Urgell";Agrario;733
2022;Cataluña;Lleida;Cervera;Industria;13525
2022;Cataluña;Lleida;Cervera;Agrario;1889
2022;Cataluña;Lleida;Cervera;Construcción;563
2022;Cataluña;Lleida;Cervera;Servicios;6380
2022;Cataluña;Lleida;Vielha e Mijaran;Construcción;46
2022;Cataluña;Lleida;Vielha e Mijaran;Servicios;4493
2022;Cataluña;Lleida;Vielha e Mijaran;Agrario;391
2022;Cataluña;Lleida;Vielha e Mijaran;Industria;1140
2022;Cataluña;Lleida;Solsona;Servicios;2928
2022;Cataluña;Lleida;Solsona;Industria;3733
2022;Cataluña;Lleida;Solsona;Agrario;1053
2022;Cataluña;Lleida;Solsona;Construcción;209
2022;La Rioja;La Rioja;Haro;Industria;4450
2022;La Rioja;La Rioja;Haro;Servicios;3477
2022;La Rioja;La Rioja;Haro;Agrario;1233
2022;La Rioja;La Rioja;Haro;Construcción;162
2022;La Rioja;La Rioja;Logroño;Industria;29641
2022;La Rioja;La Rioja;Logroño;Construcción;1439
2022;La Rioja;La Rioja;Logroño;Agrario;5443
2022;La Rioja;La Rioja;Logroño;Servicios;47956
2022;La Rioja;La Rioja;Calahorra;Agrario;2297
2022;La Rioja;La Rioja;Calahorra;Construcción;436
2022;La Rioja;La Rioja;Calahorra;Servicios;6654
2022;La Rioja;La Rioja;Calahorra;Industria;14614
2022;Galicia;Lugo;Mondoñedo;Construcción;276
2022;Galicia;Lugo;Mondoñedo;Servicios;3055
2022;Galicia;Lugo;Mondoñedo;Industria;3509
2022;Galicia;Lugo;Mondoñedo;Agrario;2009
2022;Galicia;Lugo;Chantada;Agrario;1875
2022;Galicia;Lugo;Chantada;Industria;2445
2022;Galicia;Lugo;Chantada;Servicios;2026
2022;Galicia;Lugo;Chantada;Construcción;228
2022;Galicia;Lugo;A Fonsagrada;Industria;809
2022;Galicia;Lugo;A Fonsagrada;Construcción;47
2022;Galicia;Lugo;A Fonsagrada;Servicios;1088
2022;Galicia;Lugo;A Fonsagrada;Agrario;558
2022;Galicia;Lugo;Becerreá;Agrario;810
2022;Galicia;Lugo;Becerreá;Construcción;82
2022;Galicia;Lugo;Becerreá;Servicios;674
2022;Galicia;Lugo;Becerreá;Industria;764
2022;Galicia;Lugo;Vilalba;Industria;3398
2022;Galicia;Lugo;Vilalba;Servicios;1855
2022;Galicia;Lugo;Vilalba;Construcción;231
2022;Galicia;Lugo;Vilalba;Agrario;1566
2022;Galicia;Lugo;Monforte de Lemos;Servicios;3637
2022;Galicia;Lugo;Monforte de Lemos;Construcción;214
2022;Galicia;Lugo;Monforte de Lemos;Industria;2932
2022;Galicia;Lugo;Monforte de Lemos;Agrario;1420
2022;Galicia;Lugo;Viveiro;Agrario;1878
2022;Galicia;Lugo;Viveiro;Construcción;291
2022;Galicia;Lugo;Viveiro;Servicios;4878
2022;Galicia;Lugo;Viveiro;Industria;5494
2022;Galicia;Lugo;Lugo;Construcción;1336
2022;Galicia;Lugo;Lugo;Agrario;5635
2022;Galicia;Lugo;Lugo;Industria;14099
2022;Galicia;Lugo;Lugo;Servicios;20492
2022;Galicia;Lugo;Sarria;Servicios;2057
2022;Galicia;Lugo;Sarria;Agrario;1535
2022;Galicia;Lugo;Sarria;Industria;2286
2022;Galicia;Lugo;Sarria;Construcción;160
2022;Comunidad de Madrid;Madrid;Torrelaguna;Construcción;148
2022;Comunidad de Madrid;Madrid;Torrelaguna;Servicios;4069
