﻿Año;Trimestre;CCAA;Provincia;Juzgado;Tipo;Celebrados;Señalados
2023;Trimestre 3;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de Bande;Audiencias previas;4;4
2023;Trimestre 4;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Actos de juicio;7;8
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 1 de Laredo;Actos de juicio;1;1
2023;Trimestre 1;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Actos de juicio;0;15
2023;Trimestre 2;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 3 de Tudela;Actos de juicio;3;3
2023;Trimestre 3;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 1 de Laredo;Audiencias previas;2;2
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 1 de Laredo;Audiencias previas;1;1
2023;Trimestre 1;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Audiencias previas;254;576
2023;Trimestre 3;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Actos de juicio;5;8
2023;Trimestre 4;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Audiencias previas;542;553
2023;Trimestre 3;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Audiencias previas;362;377
2023;Trimestre 2;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Audiencias previas;53;912
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 7 de Salamanca;Actos de juicio;0;1
2023;Trimestre 2;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Actos de juicio;2;10
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 6 de Salamanca;Audiencias previas;13;16
2023;Trimestre 4;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 5 de Salamanca;Actos de juicio;27;48
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 4 de Salamanca;Audiencias previas;4;4
2023;Trimestre 1;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de Celanova;Audiencias previas;3;5
2023;Trimestre 4;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 5 de Salamanca;Audiencias previas;55;56
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 5 de Salamanca;Audiencias previas;20;25
2023;Trimestre 1;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de Celanova;Actos de juicio;2;2
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 3 de Salamanca;Actos de juicio;21;21
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 3 de Salamanca;Audiencias previas;19;19
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 3 de Salamanca;Audiencias previas;22;22
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 4 de Salamanca;Actos de juicio;1;1
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 5 de Salamanca;Actos de juicio;2;29
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 4 de Salamanca;Audiencias previas;3;3
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 5 de Salamanca;Audiencias previas;3;40
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 6 de Salamanca;Audiencias previas;15;22
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 6 de Salamanca;Audiencias previas;6;40
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 3 de Salamanca;Audiencias previas;4;4
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 7 de Salamanca;Actos de juicio;1;1
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 7 de Salamanca;Audiencias previas;10;14
2023;Trimestre 4;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 6 de Salamanca;Audiencias previas;35;45
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 5 de Salamanca;Audiencias previas;45;47
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 5 de Salamanca;Actos de juicio;34;34
2023;Trimestre 4;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 6 de Salamanca;Actos de juicio;2;2
2023;Trimestre 2;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de O Barco de Valdeorras;Audiencias previas;1;1
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. 1ª Inst. e Instr. Nº 1 de Bejar;Audiencias previas;2;2
2023;Trimestre 3;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de O Barco de Valdeorras;Audiencias previas;5;5
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 7 de Vigo;Audiencias previas;0;4
2023;Trimestre 4;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 3 de Vigo;Audiencias previas;14;16
2023;Trimestre 4;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 3 de Vigo;Actos de juicio;2;2
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 2 de Vigo;Audiencias previas;8;8
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 3 de Vigo;Actos de juicio;3;3
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 3 de Vigo;Actos de juicio;3;3
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 2 de Vigo;Audiencias previas;14;14
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 1 de Castropol;Audiencias previas;4;7
2023;Trimestre 4;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 1 de Gijón;Audiencias previas;4;4
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 3 de Vigo;Audiencias previas;6;6
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 1 de Cangas de Onis;Actos de juicio;4;5
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 2 de Vigo;Audiencias previas;6;7
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 3 de Vigo;Audiencias previas;11;20
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 4 de Aviles;Audiencias previas;3;3
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 4 de Aviles;Audiencias previas;10;29
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 5 de Aviles;Audiencias previas;2;2
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 3 de Aviles;Actos de juicio;3;5
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 3 de Aviles;Audiencias previas;5;13
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 1 de Cangas de Onis;Actos de juicio;2;3
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 6 de Vigo;Audiencias previas;25;30
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 3 de Vigo;Audiencias previas;5;6
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 6 de Vigo;Audiencias previas;3;8
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 1 de Cangas de Onis;Audiencias previas;6;6
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 1 de Gijón;Audiencias previas;0;6
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 1 de Cangas de Onis;Audiencias previas;5;5
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 1 de Vigo;Actos de juicio;6;9
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Redondela;Audiencias previas;23;23
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Redondela;Actos de juicio;20;20
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Redondela;Audiencias previas;1;1
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Redondela;Actos de juicio;7;10
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Redondela;Audiencias previas;8;11
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Redondela;Audiencias previas;1;1
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Ponteareas;Audiencias previas;5;5
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 3 de Gijón;Audiencias previas;1;1
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Ponteareas;Audiencias previas;2;2
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Redondela;Actos de juicio;12;12
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Tui;Actos de juicio;2;2
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Ponteareas;Audiencias previas;2;2
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Tui;Audiencias previas;0;2
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 1 de Vigo;Audiencias previas;6;10
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 1 de Vigo;Audiencias previas;16;23
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 6 de Vigo;Audiencias previas;2;2
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 2 de Gijón;Audiencias previas;0;4
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 2 de Gijón;Audiencias previas;1;1
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 1 de Vigo;Audiencias previas;7;8
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Tui;Audiencias previas;3;3
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Tui;Audiencias previas;3;3
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Tui;Audiencias previas;4;4
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 1 de Vigo;Actos de juicio;2;2
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 1 de Gijón;Audiencias previas;1;12
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Tui;Audiencias previas;0;2
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 8 de Vigo;Actos de juicio;4;4
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 9 de Vigo;Audiencias previas;5;8
2023;Trimestre 4;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de A Pobra de Trives;Audiencias previas;1;1
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 9 de Vigo;Actos de juicio;4;6
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 9 de Vigo;Audiencias previas;5;5
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 10 de Vigo;Actos de juicio;5;5
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 9 de Vigo;Actos de juicio;3;3
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 8 de Vigo;Actos de juicio;8;11
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 8 de Vigo;Audiencias previas;12;12
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 10 de Vigo;Actos de juicio;12;12
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 8 de Vigo;Audiencias previas;10;12
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 9 de Vigo;Audiencias previas;10;11
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 10 de Vigo;Audiencias previas;13;13
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Vilagarcia de Arousa;Audiencias previas;2;2
2023;Trimestre 4;Galicia;Ourense;Jdo. de 1ª Instancia Nº 3 de Ourense;Actos de juicio;2;2
2023;Trimestre 3;Galicia;Ourense;Jdo. de 1ª Instancia Nº 3 de Ourense;Actos de juicio;2;2
2023;Trimestre 2;Cantabria;Cantabria;Jdo. 1ª Inst. e Instr. Nº 2 de Laredo;Audiencias previas;1;1
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Vilagarcia de Arousa;Audiencias previas;5;7
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Vilagarcia de Arousa;Audiencias previas;3;3
2023;Trimestre 3;Galicia;Ourense;Jdo. de 1ª Instancia Nº 3 de Ourense;Audiencias previas;18;18
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 10 de Vigo;Actos de juicio;4;4
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 10 de Vigo;Audiencias previas;5;5
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Vilagarcia de Arousa;Audiencias previas;2;2
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 8 de Vigo;Actos de juicio;11;11
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 10 de Vigo;Audiencias previas;12;12
2023;Trimestre 4;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de Verin;Audiencias previas;3;3
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 2 de Aviles;Audiencias previas;3;4
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 2 de Aviles;Audiencias previas;5;10
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 3 de Aviles;Audiencias previas;8;12
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 1 de Aviles;Audiencias previas;4;4
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 1 de Aviles;Audiencias previas;3;3
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 3 de Aviles;Actos de juicio;6;10
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 7 de Vigo;Actos de juicio;0;2
2023;Trimestre 2;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 7 de Vigo;Audiencias previas;7;15
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 7 de Vigo;Actos de juicio;1;3
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 8 de Vigo;Audiencias previas;5;5
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 1 de Aviles;Actos de juicio;3;3
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 3 de Gijón;Audiencias previas;1;1
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 1 de Aviles;Actos de juicio;1;1
2023;Trimestre 1;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de Ribadavia;Actos de juicio;0;1
2023;Trimestre 1;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de Ribadavia;Audiencias previas;0;2
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 7 de Vigo;Audiencias previas;3;3
2023;Trimestre 3;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de Ribadavia;Audiencias previas;1;1
2023;Trimestre 2;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de Ribadavia;Audiencias previas;4;4
2023;Trimestre 4;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de Verin;Actos de juicio;2;2
2023;Trimestre 1;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 2 de Verin;Audiencias previas;2;5
2023;Trimestre 2;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 2 de Verin;Audiencias previas;4;4
2023;Trimestre 1;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de Verin;Audiencias previas;1;2
2023;Trimestre 3;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de Verin;Audiencias previas;3;3
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Vilagarcia de Arousa;Audiencias previas;7;7
2023;Trimestre 2;Galicia;Ourense;Jdo. 1ª Inst. e Instr. Nº 1 de Verin;Audiencias previas;2;2
2023;Trimestre 1;Galicia;Ourense;Jdo. de 1ª Instancia Nº 5 de Ourense;Audiencias previas;5;9
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de A Estrada;Audiencias previas;6;7
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de A Estrada;Actos de juicio;1;1
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de A Estrada;Actos de juicio;1;1
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de A Estrada;Audiencias previas;3;3
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de A Estrada;Audiencias previas;10;13
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de A Estrada;Audiencias previas;8;8
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Don Benito;Audiencias previas;4;6
2023;Trimestre 4;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Don Benito;Audiencias previas;4;4
2023;Trimestre 1;Extremadura;Cáceres;Jdo. de 1ª Instancia Nº 4 de Cáceres;Audiencias previas;5;5
2023;Trimestre 3;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Don Benito;Actos de juicio;2;4
2023;Trimestre 1;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Don Benito;Audiencias previas;5;5
2023;Trimestre 4;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Audiencias previas;9;9
2023;Trimestre 2;Extremadura;Badajoz;Jdo. 1ª Inst. e Instr. Nº 3 de Don Benito;Audiencias previas;2;2
2023;Trimestre 2;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Actos de juicio;1;1
2023;Trimestre 2;Andalucía;Almería;Jdo. de 1ª Instancia Nº 8 de Almería;Audiencias previas;20;23
2023;Trimestre 2;Andalucía;Almería;Jdo. de 1ª Instancia Nº 8 de Almería;Actos de juicio;1;2
2023;Trimestre 1;Andalucía;Almería;Jdo. de 1ª Instancia Nº 8 de Almería;Audiencias previas;29;37
2023;Trimestre 4;Andalucía;Granada;Jdo. de 1ª Instancia Nº 17 de Granada;Audiencias previas;6;6
2023;Trimestre 3;Andalucía;Almería;Jdo. de 1ª Instancia Nº 8 de Almería;Audiencias previas;8;12
2023;Trimestre 4;Andalucía;Granada;Jdo. de 1ª Instancia Nº 17 de Granada;Actos de juicio;3;4
2023;Trimestre 3;Andalucía;Almería;Jdo. de 1ª Instancia Nº 8 de Almería;Actos de juicio;3;5
2023;Trimestre 1;Extremadura;Cáceres;Jdo. de 1ª Instancia Nº 4 de Cáceres;Actos de juicio;4;4
2023;Trimestre 3;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Audiencias previas;11;13
2023;Trimestre 2;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Audiencias previas;18;18
2023;Trimestre 1;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Audiencias previas;94;101
2023;Trimestre 4;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Actos de juicio;1;1
2023;Trimestre 1;Castilla y León;Burgos;Jdo. de 1ª Instancia Nº 4 de Burgos;Actos de juicio;1;1
2023;Trimestre 3;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 5 de Puerto del Rosario;Audiencias previas;5;5
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 5 de Roquetas de Mar;Actos de juicio;2;2
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 3 de Huercal-Overa;Audiencias previas;1;3
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 5 de Roquetas de Mar;Actos de juicio;5;5
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 5 de Roquetas de Mar;Audiencias previas;4;5
2023;Trimestre 1;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 3 de Huercal-Overa;Actos de juicio;0;1
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 5 de Roquetas de Mar;Audiencias previas;7;7
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 3 de Huercal-Overa;Actos de juicio;4;4
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 12 de A Coruña;Audiencias previas;17;18
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 12 de A Coruña;Actos de juicio;1;1
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 12 de A Coruña;Audiencias previas;6;13
2023;Trimestre 3;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 3 de Huercal-Overa;Audiencias previas;5;5
2023;Trimestre 3;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 7 de Aviles;Audiencias previas;8;9
2023;Trimestre 2;Andalucía;Almería;Jdo. 1ª Inst. e Instr. Nº 3 de Huercal-Overa;Audiencias previas;5;5
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 17 de Granada;Audiencias previas;8;8
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 8 de Figueres;Audiencias previas;27;30
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 8 de Figueres;Audiencias previas;17;18
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 8 de Figueres;Audiencias previas;28;31
2023;Trimestre 3;Extremadura;Cáceres;Jdo. de 1ª Instancia Nº 4 de Cáceres;Audiencias previas;2;5
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 8 de Figueres;Actos de juicio;2;2
2023;Trimestre 3;Extremadura;Cáceres;Jdo. de 1ª Instancia Nº 4 de Cáceres;Actos de juicio;1;2
2023;Trimestre 3;Castilla-La Mancha;Ciudad Real;Jdo. 1ª Inst. e Instr. Nº 2 de Daimiel;Audiencias previas;0;1
2023;Trimestre 2;Extremadura;Cáceres;Jdo. de 1ª Instancia Nº 4 de Cáceres;Audiencias previas;5;15
2023;Trimestre 2;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 5 de Puerto del Rosario;Audiencias previas;9;9
2023;Trimestre 3;Castilla y León;León;Jdo. de 1ª Instancia Nº 5 de Ponferrada;Audiencias previas;11;11
2023;Trimestre 2;Castilla y León;León;Jdo. de 1ª Instancia Nº 5 de Ponferrada;Audiencias previas;5;8
2023;Trimestre 2;Principado de Asturias;Asturias;Jdo. 1ª Inst. e Instr. Nº 7 de Aviles;Audiencias previas;3;3
2023;Trimestre 2;Castilla y León;León;Jdo. de 1ª Instancia Nº 5 de Ponferrada;Actos de juicio;2;5
2023;Trimestre 4;Principado de Asturias;Asturias;Jdo. de 1ª Instancia Nº 11 de Oviedo;Audiencias previas;2;2
2023;Trimestre 2;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 6 de Puerto del Rosario;Audiencias previas;30;37
2023;Trimestre 3;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 6 de Puerto del Rosario;Audiencias previas;13;25
2023;Trimestre 1;Canarias;Las Palmas;Jdo. 1ª Inst. e Instr. Nº 6 de Puerto del Rosario;Audiencias previas;30;40
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 3 de Hellín;Audiencias previas;1;1
2023;Trimestre 4;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 4 de Manacor;Audiencias previas;3;3
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 3 de Hellín;Audiencias previas;1;1
2023;Trimestre 1;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 3 de Teruel;Audiencias previas;10;10
2023;Trimestre 1;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 3 de Posadas;Audiencias previas;2;3
2023;Trimestre 2;Andalucía;Córdoba;Jdo. 1ª Inst. e Instr. Nº 3 de Posadas;Actos de juicio;0;1
2023;Trimestre 3;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 3 de Teruel;Audiencias previas;2;2
2023;Trimestre 2;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 3 de Teruel;Audiencias previas;4;5
2023;Trimestre 1;Castilla-La Mancha;Albacete;Jdo. 1ª Inst. e Instr. Nº 3 de Hellín;Audiencias previas;1;1
2023;Trimestre 2;Aragón;Teruel;Jdo. 1ª Inst. e Instr. Nº 3 de Teruel;Actos de juicio;2;2
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 3 de Tui;Audiencias previas;3;3
2023;Trimestre 1;Andalucía;Almería;Jdo. de 1ª Instancia Nº 7 de Almería;Audiencias previas;15;18
2023;Trimestre 2;Andalucía;Almería;Jdo. de 1ª Instancia Nº 7 de Almería;Audiencias previas;12;17
2023;Trimestre 4;Andalucía;Córdoba;Jdo. de 1ª Instancia Nº 9 de Córdoba;Actos de juicio;1;1
