﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Delitos informáticos;Diligencias de investigación;Sentencias;Sujetos
2022;Islas Baleares;Illes Balears;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;4;0;0;0
2022;Islas Baleares;Illes Balears;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;1;0;0;0
2022;Islas Baleares;Illes Balears;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Diligencias investigación;1;0;0;0
2022;Islas Baleares;Illes Balears;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;12;0;0;0
2022;Islas Baleares;Illes Balears;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;31;0;0;0
2022;Islas Baleares;Illes Balears;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;5;0;0;0
2022;Islas Baleares;Illes Balears;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Sentencias condenatorias;1;0;0;0
2022;Islas Baleares;Illes Balears;Delitos contra el honor;Calumnias/injurias contra funcionario o autoridad cometidas a través de TICs (art215);Sentencias condenatorias;1;0;0;0
2022;Islas Baleares;Illes Balears;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;3;0;0;0
2022;Islas Baleares;Illes Balears;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;2;0;0;0
2022;Islas Baleares;Illes Balears;Delitos contra el patrimonio;Delitos de daños informáticos (arts 264, 264 bis y 264 ter);Calificaciones;1;0;0;0
2022;Islas Baleares;Illes Balears;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Calificaciones;1;0;0;0
2022;Islas Baleares;Illes Balears;Incoadas;Incoadas;Incoadas;0;2;0;0
2022;Islas Baleares;Illes Balears;Archivadas;Archivadas;Archivadas;0;2;0;0
2022;Islas Baleares;Illes Balears;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;7;0
2022;Islas Baleares;Illes Balears;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;26;0
2022;Islas Baleares;Illes Balears;Absolutorias;Absolutorias;Absolutorias;0;0;4;0
2022;Islas Baleares;Illes Balears;Acusados;Acusados;Acusados;0;0;0;59
2022;Islas Baleares;Illes Balears;Condenados;Condenados;Condenados;0;0;0;18
2022;Canarias;Las Palmas;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;2;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;1;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;2;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Calificaciones;1;0;0;0
2022;Canarias;Las Palmas;Delitos contra la integridad moral;Trato degradante cometido a través de las TICs (art 173);Calificaciones;4;0;0;0
2022;Canarias;Las Palmas;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;27;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;12;0;0;0
2022;Canarias;Las Palmas;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;24;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;9;0;0;0
2022;Canarias;Las Palmas;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Calificaciones;6;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Calificaciones;4;0;0;0
2022;Canarias;Las Palmas;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Sentencias condenatorias;2;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Sentencias condenatorias;1;0;0;0
2022;Canarias;Las Palmas;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;11;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;1;0;0;0
2022;Canarias;Las Palmas;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;2;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;1;0;0;0
2022;Canarias;Las Palmas;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Calificaciones;2;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Calificaciones;2;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Sentencias condenatorias;1;0;0;0
2022;Canarias;Las Palmas;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;4;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;2;0;0;0
2022;Canarias;Las Palmas;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Sentencias condenatorias;2;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Sentencias condenatorias;1;0;0;0
2022;Canarias;Las Palmas;Delitos contra el honor;Calumnias/injurias contra funcionario o autoridad cometidas a través de TICs (art215);Calificaciones;1;0;0;0
2022;Canarias;Las Palmas;Delitos contra el honor;Calumnias/injurias contra funcionario o autoridad cometidas a través de TICs (art215);Sentencias condenatorias;1;0;0;0
2022;Canarias;Las Palmas;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;92;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;34;0;0;0
2022;Canarias;Las Palmas;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;30;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;8;0;0;0
2022;Canarias;Las Palmas;Delitos contra la constitución;Delitos de discriminación cometidos a través de las TICs (art 510);Calificaciones;1;0;0;0
2022;Canarias;Las Palmas;Incoadas;Incoadas;Incoadas;0;3;0;0
2022;Canarias;Las Palmas;Judicializadas;Judicializadas;Judicializadas;0;1;0;0
2022;Canarias;Las Palmas;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;18;0
2022;Canarias;Santa Cruz de Tenerife;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;3;0
2022;Canarias;Las Palmas;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;68;0
2022;Canarias;Santa Cruz de Tenerife;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;20;0
2022;Canarias;Las Palmas;Absolutorias;Absolutorias;Absolutorias;0;0;3;0
2022;Canarias;Las Palmas;Acusados;Acusados;Acusados;0;0;0;116
2022;Canarias;Santa Cruz de Tenerife;Acusados;Acusados;Acusados;0;0;0;23
2022;Canarias;Las Palmas;Condenados;Condenados;Condenados;0;0;0;92
2022;Canarias;Santa Cruz de Tenerife;Condenados;Condenados;Condenados;0;0;0;23
2022;Cantabria;Cantabria;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;3;0;0;0
2022;Cantabria;Cantabria;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;5;0;0;0
2022;Cantabria;Cantabria;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Calificaciones;3;0;0;0
2022;Cantabria;Cantabria;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Sentencias condenatorias;1;0;0;0
2022;Cantabria;Cantabria;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Calificaciones;2;0;0;0
2022;Cantabria;Cantabria;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Sentencias condenatorias;1;0;0;0
2022;Cantabria;Cantabria;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;2;0;0;0
2022;Cantabria;Cantabria;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Sentencias condenatorias;1;0;0;0
2022;Cantabria;Cantabria;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;30;0;0;0
2022;Cantabria;Cantabria;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;17;0;0;0
2022;Cantabria;Cantabria;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Diligencias investigación;1;0;0;0
2022;Cantabria;Cantabria;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Calificaciones;2;0;0;0
2022;Cantabria;Cantabria;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Sentencias condenatorias;1;0;0;0
2022;Cantabria;Cantabria;Incoadas;Incoadas;Incoadas;0;1;0;0
2022;Cantabria;Cantabria;Archivadas;Archivadas;Archivadas;0;1;0;0
2022;Cantabria;Cantabria;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;6;0
2022;Cantabria;Cantabria;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;20;0
2022;Cantabria;Cantabria;Absolutorias;Absolutorias;Absolutorias;0;0;5;0
2022;Cantabria;Cantabria;Acusados;Acusados;Acusados;0;0;0;50
2022;Cantabria;Cantabria;Condenados;Condenados;Condenados;0;0;0;28
2022;Castilla-La Mancha;Ciudad Real;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;1;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;1;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;1;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Calificaciones;6;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Calificaciones;1;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Sentencias condenatorias;5;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Sentencias condenatorias;2;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos contra la integridad moral;Trato degradante cometido a través de las TICs (art 173);Calificaciones;3;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos contra la integridad moral;Trato degradante cometido a través de las TICs (art 173);Calificaciones;1;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;3;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;5;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;1;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;4;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;3;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;5;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;3;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;4;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;1;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Calificaciones;1;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Calificaciones;1;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;1;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;2;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;1;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;2;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;1;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Sentencias condenatorias;2;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos contra la intimidad;Difusión inconsentida de imágenes íntimas (art. 197.7 );Sentencias condenatorias;1;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;3;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;1;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Calificaciones;2;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos contra la intimidad;Restantes delitos de descubrimiento y revelación de secretos a través de las TICs (art 197);Sentencias condenatorias;3;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos contra el honor;Calumnias/injurias contra funcionario o autoridad cometidas a través de TICs (art215);Calificaciones;1;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos contra el honor;Calumnias/injurias contra funcionario o autoridad cometidas a través de TICs (art215);Calificaciones;1;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos contra el honor;Calumnias/injurias contra funcionario o autoridad cometidas a través de TICs (art215);Sentencias condenatorias;1;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos contra el honor;Calumnias/injurias contra funcionario o autoridad cometidas a través de TICs (art215);Sentencias condenatorias;2;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;31;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;45;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;35;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;43;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Calificaciones;2;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;7;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;32;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;9;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Sentencias condenatorias;44;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos contra el patrimonio;Estafa cometida a través de las TICs (art 248 y 249);Diligencias investigación;1;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos contra el patrimonio;Delitos contra los servicios de radiodifusión e interactivos (art 286);Calificaciones;1;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos contra el patrimonio;Delitos contra los servicios de radiodifusión e interactivos (art 286);Sentencias condenatorias;2;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos contra el patrimonio;Delitos de daños informáticos (arts 264, 264 bis y 264 ter);Calificaciones;1;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Calificaciones;1;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Calificaciones;2;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Calificaciones;1;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos contra el patrimonio;Delitos contra la propiedad intelectual en la sociedad de la información (art 270 y ss);Sentencias condenatorias;4;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos de falsedad;Falsificación a través de las TICs;Calificaciones;1;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos de falsedad;Falsificación a través de las TICs;Calificaciones;1;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos de falsedad;Falsificación a través de las TICs;Calificaciones;2;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos de falsedad;Falsificación a través de las TICs;Calificaciones;1;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos de falsedad;Falsificación a través de las TICs;Sentencias condenatorias;1;0;0;0
2022;Castilla-La Mancha;Guadalajara;Incoadas;Incoadas;Incoadas;0;1;0;0
2022;Castilla-La Mancha;Toledo;Incoadas;Incoadas;Incoadas;0;1;0;0
2022;Castilla-La Mancha;Guadalajara;Judicializadas;Judicializadas;Judicializadas;0;1;0;0
2022;Castilla-La Mancha;Albacete;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;3;0
2022;Castilla-La Mancha;Ciudad Real;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;20;0
2022;Castilla-La Mancha;Cuenca;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;1;0
2022;Castilla-La Mancha;Guadalajara;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;Condenatorias sin conformidad acusado;0;0;36;0
2022;Castilla-La Mancha;Albacete;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;12;0
2022;Castilla-La Mancha;Ciudad Real;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;24;0
2022;Castilla-La Mancha;Cuenca;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;12;0
2022;Castilla-La Mancha;Guadalajara;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;16;0
2022;Castilla-La Mancha;Toledo;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;Condenatorias con conformidad acusado;0;0;3;0
2022;Castilla-La Mancha;Albacete;Absolutorias;Absolutorias;Absolutorias;0;0;1;0
2022;Castilla-La Mancha;Ciudad Real;Absolutorias;Absolutorias;Absolutorias;0;0;9;0
2022;Castilla-La Mancha;Cuenca;Absolutorias;Absolutorias;Absolutorias;0;0;5;0
2022;Castilla-La Mancha;Guadalajara;Absolutorias;Absolutorias;Absolutorias;0;0;28;0
2022;Castilla-La Mancha;Albacete;Acusados;Acusados;Acusados;0;0;0;44
2022;Castilla-La Mancha;Ciudad Real;Acusados;Acusados;Acusados;0;0;0;80
2022;Castilla-La Mancha;Cuenca;Acusados;Acusados;Acusados;0;0;0;50
2022;Castilla-La Mancha;Guadalajara;Acusados;Acusados;Acusados;0;0;0;72
2022;Castilla-La Mancha;Toledo;Acusados;Acusados;Acusados;0;0;0;15
2022;Castilla-La Mancha;Albacete;Condenados;Condenados;Condenados;0;0;0;16
2022;Castilla-La Mancha;Ciudad Real;Condenados;Condenados;Condenados;0;0;0;48
2022;Castilla-La Mancha;Cuenca;Condenados;Condenados;Condenados;0;0;0;11
2022;Castilla-La Mancha;Guadalajara;Condenados;Condenados;Condenados;0;0;0;58
2022;Castilla-La Mancha;Toledo;Condenados;Condenados;Condenados;0;0;0;3
2022;Castilla y León;Burgos;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;2;0;0;0
2022;Castilla y León;Salamanca;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;1;0;0;0
2022;Castilla y León;Segovia;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;4;0;0;0
2022;Castilla y León;Valladolid;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;1;0;0;0
2022;Castilla y León;Zamora;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;1;0;0;0
2022;Castilla y León;Ávila;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;1;0;0;0
2022;Castilla y León;Valladolid;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;4;0;0;0
2022;Castilla y León;Zamora;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;1;0;0;0
2022;Castilla y León;Palencia;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Diligencias investigación;1;0;0;0
2022;Castilla y León;Burgos;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Calificaciones;3;0;0;0
2022;Castilla y León;Palencia;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Calificaciones;1;0;0;0
2022;Castilla y León;Salamanca;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Calificaciones;1;0;0;0
2022;Castilla y León;Segovia;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Calificaciones;3;0;0;0
2022;Castilla y León;Burgos;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Sentencias condenatorias;1;0;0;0
2022;Castilla y León;Segovia;Delitos contra la integridad moral;Trato degradante cometido a través de las TICs (art 173);Calificaciones;2;0;0;0
2022;Castilla y León;Burgos;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;1;0;0;0
2022;Castilla y León;León;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;5;0;0;0
2022;Castilla y León;Palencia;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;2;0;0;0
2022;Castilla y León;Salamanca;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;1;0;0;0
2022;Castilla y León;Valladolid;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;4;0;0;0
2022;Castilla y León;Burgos;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;1;0;0;0
2022;Castilla y León;Palencia;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;2;0;0;0
2022;Castilla y León;Valladolid;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;3;0;0;0
2022;Castilla y León;Valladolid;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Diligencias investigación;1;0;0;0
2022;Castilla y León;Burgos;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Calificaciones;8;0;0;0
2022;Castilla y León;Segovia;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Calificaciones;1;0;0;0
2022;Castilla y León;Burgos;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Sentencias condenatorias;1;0;0;0
2022;Castilla y León;Palencia;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Sentencias condenatorias;1;0;0;0
2022;Castilla y León;Burgos;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;1;0;0;0
2022;Castilla y León;León;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;1;0;0;0
2022;Castilla y León;Valladolid;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Calificaciones;2;0;0;0
2022;Castilla y León;Burgos;Delitos contra la libertad sexual;Cualquier otro delito contra la libertad sexual cometido a través de las TICs;Sentencias condenatorias;1;0;0;0
