﻿Año;CCAA;Provincia;Partido Judicial;Número parcelas rústicas;Superficie rústica (hectáreas);Valor catastral (en miles de euros)
2022;Andalucía;Sevilla;Écija;16054;118234,4756;340510,84374
2022;Andalucía;Sevilla;Carmona;12310;98310,2645;240743,34809
2022;Andalucía;Sevilla;Morón de la Frontera;15031;88259,7237;128626,68735
2022;Andalucía;Sevilla;Dos Hermanas;1579;12004,805;51119,67436
2022;Castilla y León;Soria;Soria;307406;493804,6546;345918,95592
2022;Castilla y León;Soria;Almazán;219924;305188,5782;171894,9891
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;236665;225603,1466;100276,41564
2022;Cataluña;Tarragona;El Vendrell;22439;40775,4011;60870,25308
2022;Cataluña;Tarragona;Reus;47131;63812,8708;244096,96525
2022;Cataluña;Tarragona;Amposta;59211;70897,8289;264579,85468
2022;Cataluña;Tarragona;Valls;77681;106829,5866;142680,73586
2022;Cataluña;Tarragona;Tortosa;62861;95948,9558;246778,24383
2022;Cataluña;Tarragona;Gandesa;55795;97374,8756;82960,89302
2022;Cataluña;Tarragona;Falset;64075;107418,5714;73566,46854
2022;Cataluña;Tarragona;Tarragona;13027;13995,5632;65464,6608
2022;Aragón;Teruel;Teruel;474626;767524,4903;297316,96609
2022;Aragón;Teruel;Alcañiz;262952;400829,7661;295610,92831
2022;Aragón;Teruel;Calamocha;253521;303951,1562;137757,20934
2022;Castilla-La Mancha;Toledo;Orgaz;108584;275791,7378;221206,59899
2022;Castilla-La Mancha;Toledo;Illescas;59710;79196,6959;216198,72446
2022;Castilla-La Mancha;Toledo;Torrijos;97573;185012,3672;257961,50783
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;172605;449144,3206;574144,32742
2022;Castilla-La Mancha;Toledo;Toledo;57855;176314,6393;270350,31362
2022;Castilla-La Mancha;Toledo;Ocaña;120584;182925,1045;216838,15276
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;100292;148506,5127;173824,45285
2022;Comunidad Valenciana;Valencia/València;Llíria;294239;247868,8933;645477,97646
2022;Comunidad Valenciana;Valencia/València;Gandía;59653;28339,6479;273603,48961
2022;Comunidad Valenciana;Valencia/València;Ontinyent;73625;69606,8326;266592,74872
2022;Comunidad Valenciana;Valencia/València;Torrent;13686;7379,129;222591,49629
2022;Comunidad Valenciana;Valencia/València;Catarroja;7548;2843,3679;18933,84435
2022;Comunidad Valenciana;Valencia/València;Sueca;63666;35291,31;302384,66242
2022;Comunidad Valenciana;Valencia/València;Moncada;13081;3586,7653;65450,23684
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;46603;23661,6341;204450,08122
2022;Comunidad Valenciana;Valencia/València;Alzira;79449;50857,5377;373049,01628
2022;Comunidad Valenciana;Valencia/València;Requena;249722;379763,0578;447024,53037
2022;Comunidad Valenciana;Valencia/València;Massamagrell;18739;5881,5686;96703,19167
2022;Comunidad Valenciana;Valencia/València;Picassent;49661;28018,7634;136999,82702
2022;Comunidad Valenciana;Valencia/València;Carlet;38077;14220,6894;169550,56701
2022;Comunidad Valenciana;Valencia/València;Xàtiva;76960;109793,2965;230676,35809
2022;Comunidad Valenciana;Valencia/València;Paterna;4945;2875,2124;36842,41869
2022;Comunidad Valenciana;Valencia/València;Quart de Poblet;3994;2389,4576;50707,86237
2022;Comunidad Valenciana;Valencia/València;Mislata;735;301,1362;5894,51542
2022;Comunidad Valenciana;Valencia/València;València;15533;5279,4581;28733,2409
2022;Castilla y León;Valladolid;Valladolid;193815;367380,2237;700670,65588
2022;Castilla y León;Valladolid;Medina del Campo;59755;201898,3455;359623,78216
2022;Castilla y León;Valladolid;Medina de Rioseco;77417;222132,8482;287202,55172
2022;País Vasco;Bizkaia;Durango;0;0;0
2022;País Vasco;Bizkaia;Barakaldo;0;0;0
2022;País Vasco;Bizkaia;Gernika-Lumo;0;0;0
2022;País Vasco;Bizkaia;Bilbao;0;0;0
2022;País Vasco;Bizkaia;Balmaseda;0;0;0
2022;País Vasco;Bizkaia;Getxo;0;0;0
2022;Castilla y León;Zamora;Toro;40225;112757,8511;166310,41253
2022;Castilla y León;Zamora;Zamora;643082;489747,8698;435951,76955
2022;Castilla y León;Zamora;Benavente;220682;138394,5821;175602,25294
2022;Castilla y León;Zamora;Puebla de Sanabria;572469;186144,4923;61301,57482
2022;Castilla y León;Zamora;Villalpando;39842;102248,8827;83651,35913
2022;Aragón;Zaragoza;Daroca;110811;151083,5365;107993,76662
2022;Aragón;Zaragoza;Tarazona;115776;99228,9629;93150,2141
2022;Aragón;Zaragoza;Zaragoza;257287;524994,8308;1314988,64227
2022;Aragón;Zaragoza;Calatayud;174111;203939,8679;124414,92012
2022;Aragón;Zaragoza;Caspe;92242;203607,952;206648,63989
2022;Aragón;Zaragoza;La Almunia de Doña Godina;132472;178646,0483;251864,93933
2022;Aragón;Zaragoza;Ejea de los Caballeros;108229;338739,8911;488416,16521
2022;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;421;1545,9127;1438,37233
2022;Ciudad Autónoma de Melilla;Melilla;Melilla;387;571,0393;22657,84129
