﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Causas sinestrialidad laboral;Diligencias de investigación;Diligencias previas incoadas;Resoluciones judiciales
2022;Castilla y León;Valladolid;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;4;0
2022;Castilla y León;Ávila;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;85;0
2022;Castilla y León;Burgos;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;41;0
2022;Castilla y León;León;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;738;0
2022;Castilla y León;Palencia;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;21;0
2022;Castilla y León;Salamanca;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;27;0
2022;Castilla y León;Segovia;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;20;0
2022;Castilla y León;Soria;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;291;0
2022;Castilla y León;Valladolid;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;437;0
2022;Castilla y León;Zamora;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;4;0
2022;Castilla y León;Segovia;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;6;0
2022;Castilla y León;Soria;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;12;0
2022;Castilla y León;Palencia;Delito leve de lesiones imprudentes por accidente laboral;Delito leve de lesiones imprudentes por accidente laboral;Delito leve de lesiones imprudentes por accidente laboral;0;0;3;0
2022;Castilla y León;Ávila;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;3;0;0
2022;Castilla y León;Burgos;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;23;0;0
2022;Castilla y León;León;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;2;0;0
2022;Castilla y León;Zamora;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;5;0;0
2022;Castilla y León;Ávila;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;3;0;0
2022;Castilla y León;Burgos;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;23;0;0
2022;Castilla y León;León;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;2;0;0
2022;Castilla y León;Burgos;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;1;0;0
2022;Castilla y León;León;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;1;0;0
2022;Castilla y León;Zamora;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;5;0;0
2022;Castilla y León;Ávila;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;5;0;0;0
2022;Castilla y León;Burgos;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;4;0;0;0
2022;Castilla y León;León;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;6;0;0;0
2022;Castilla y León;Palencia;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;2;0;0;0
2022;Castilla y León;Salamanca;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;5;0;0;0
2022;Castilla y León;Segovia;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;3;0;0;0
2022;Castilla y León;Soria;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;6;0;0;0
2022;Castilla y León;Valladolid;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;4;0;0;0
2022;Castilla y León;Zamora;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;4;0;0;0
2022;Castilla y León;Burgos;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;7
2022;Castilla y León;León;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;5
2022;Castilla y León;Palencia;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;2
2022;Castilla y León;Salamanca;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;5
2022;Castilla y León;Soria;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;5
2022;Castilla y León;Valladolid;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;7
2022;Castilla y León;Zamora;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;2
2022;Cataluña;Barcelona;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;17;0
2022;Cataluña;Girona;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;4;0
2022;Cataluña;Lleida;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;4;0
2022;Cataluña;Tarragona;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;4;0
2022;Cataluña;Barcelona;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;174;0
2022;Cataluña;Girona;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;50;0
2022;Cataluña;Lleida;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;54;0
2022;Cataluña;Tarragona;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;1243;0
2022;Cataluña;Lleida;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;1;0
2022;Cataluña;Tarragona;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;75;0
2022;Cataluña;Barcelona;Delito leve de lesiones imprudentes por accidente laboral;Delito leve de lesiones imprudentes por accidente laboral;Delito leve de lesiones imprudentes por accidente laboral;0;0;7;0
2022;Cataluña;Tarragona;Delito leve de lesiones imprudentes por accidente laboral;Delito leve de lesiones imprudentes por accidente laboral;Delito leve de lesiones imprudentes por accidente laboral;0;0;11;0
2022;Cataluña;Barcelona;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;3;0;0
2022;Cataluña;Barcelona;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;3;0;0
2022;Cataluña;Barcelona;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;37;0;0;0
2022;Cataluña;Girona;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;16;0;0;0
2022;Cataluña;Lleida;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;9;0;0;0
2022;Cataluña;Tarragona;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;6;0;0;0
2022;Cataluña;Barcelona;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;17;0;0;0
2022;Cataluña;Girona;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;4;0;0;0
2022;Cataluña;Lleida;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;4;0;0;0
2022;Cataluña;Barcelona;Autos de archivo en base al art 324 Lecr;Autos de archivo en base al art 324 Lecr;Autos de archivo en base al art 324 Lecr;0;0;0;2
2022;Cataluña;Barcelona;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;18
2022;Cataluña;Girona;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;10
2022;Cataluña;Lleida;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;1
2022;Cataluña;Tarragona;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;6
2022;Extremadura;Badajoz;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;3;0
2022;Extremadura;Cáceres;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;3;0
2022;Extremadura;Badajoz;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;475;0
2022;Extremadura;Cáceres;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;207;0
2022;Extremadura;Badajoz;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;15;0
2022;Extremadura;Badajoz;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;37;0;0
2022;Extremadura;Cáceres;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;1;0;0
2022;Extremadura;Badajoz;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;33;0;0
2022;Extremadura;Badajoz;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;4;0;0
2022;Extremadura;Cáceres;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;1;0;0
2022;Extremadura;Badajoz;Diligencias de investigación en trámite;Diligencias de investigación en trámite;Diligencias de investigación en trámite;0;1;0;0
2022;Extremadura;Badajoz;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;7;0;0;0
2022;Extremadura;Cáceres;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;1;0;0;0
2022;Extremadura;Badajoz;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;4
2022;Galicia;A Coruña;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;1;0
2022;Galicia;Ourense;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;3;0
2022;Galicia;Pontevedra;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;5;0
2022;Galicia;A Coruña;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;104;0
2022;Galicia;Lugo;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;13;0
2022;Galicia;Ourense;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;14;0
2022;Galicia;Pontevedra;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;56;0
2022;Galicia;A Coruña;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;23;0
2022;Galicia;Lugo;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;6;0
2022;Galicia;Pontevedra;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;1;0
2022;Galicia;Pontevedra;Delito leve de lesiones imprudentes por accidente laboral;Delito leve de lesiones imprudentes por accidente laboral;Delito leve de lesiones imprudentes por accidente laboral;0;0;24;0
2022;Galicia;A Coruña;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;6;0;0
2022;Galicia;Lugo;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;45;0;0
2022;Galicia;Pontevedra;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;7;0;0
2022;Galicia;A Coruña;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;6;0;0
2022;Galicia;Lugo;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;11;0;0
2022;Galicia;Pontevedra;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;6;0;0
2022;Galicia;Lugo;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;30;0;0
2022;Galicia;Pontevedra;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;1;0;0
2022;Galicia;Lugo;Diligencias de investigación en trámite;Diligencias de investigación en trámite;Diligencias de investigación en trámite;0;4;0;0
2022;Galicia;A Coruña;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;10;0;0;0
2022;Galicia;Lugo;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;2;0;0;0
2022;Galicia;Ourense;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;1;0;0;0
2022;Galicia;Pontevedra;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;19;0;0;0
2022;Galicia;Ourense;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;3;0;0;0
2022;Galicia;Pontevedra;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;27;0;0;0
2022;Galicia;A Coruña;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;10
2022;Galicia;Lugo;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;2
2022;Galicia;Pontevedra;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;12
2022;La Rioja;La Rioja;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;4;0
2022;La Rioja;La Rioja;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;6;0
2022;La Rioja;La Rioja;Delito leve de lesiones imprudentes por accidente laboral;Delito leve de lesiones imprudentes por accidente laboral;Delito leve de lesiones imprudentes por accidente laboral;0;0;1;0
2022;La Rioja;La Rioja;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;1;0;0
2022;La Rioja;La Rioja;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;1;0;0
2022;La Rioja;La Rioja;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;3;0;0;0
2022;La Rioja;La Rioja;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;4;0;0;0
2022;La Rioja;La Rioja;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;6
2022;Comunidad de Madrid;Madrid;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;48;0
2022;Comunidad de Madrid;Madrid;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;699;0
2022;Comunidad de Madrid;Madrid;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;200;0
2022;Comunidad de Madrid;Madrid;Delito leve de lesiones imprudentes por accidente laboral;Delito leve de lesiones imprudentes por accidente laboral;Delito leve de lesiones imprudentes por accidente laboral;0;0;3;0
2022;Comunidad de Madrid;Madrid;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;18;0;0
2022;Comunidad de Madrid;Madrid;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;9;0;0
2022;Comunidad de Madrid;Madrid;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;7;0;0
2022;Comunidad de Madrid;Madrid;Diligencias de investigación en trámite;Diligencias de investigación en trámite;Diligencias de investigación en trámite;0;2;0;0
2022;Comunidad de Madrid;Madrid;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;57;0;0;0
2022;Comunidad de Madrid;Madrid;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;54
2022;Región de Murcia;Murcia;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;9;0
2022;Región de Murcia;Murcia;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;1379;0
2022;Región de Murcia;Murcia;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;358;0
2022;Región de Murcia;Murcia;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;20;0;0
2022;Región de Murcia;Murcia;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;17;0;0
2022;Región de Murcia;Murcia;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;Diligencias de investigación terminadas con denuncia o querella;0;2;0;0
2022;Región de Murcia;Murcia;Diligencias de investigación en trámite;Diligencias de investigación en trámite;Diligencias de investigación en trámite;0;7;0;0
2022;Región de Murcia;Murcia;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;26;0;0;0
2022;Región de Murcia;Murcia;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;8;0;0;0
2022;Región de Murcia;Murcia;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;18
2022;Comunidad Foral de Navarra;Navarra;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;9;0
2022;Comunidad Foral de Navarra;Navarra;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;24;0
2022;Comunidad Foral de Navarra;Navarra;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;6;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;7;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;5
2022;País Vasco;Araba/Álava;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;7;0
2022;País Vasco;Bizkaia;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;9;0
2022;País Vasco;Gipuzkoa;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;8;0
2022;País Vasco;Araba/Álava;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;12;0
2022;País Vasco;Bizkaia;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;51;0
2022;País Vasco;Gipuzkoa;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;86;0
2022;País Vasco;Gipuzkoa;Delito leve de lesiones imprudentes por accidente laboral;Delito leve de lesiones imprudentes por accidente laboral;Delito leve de lesiones imprudentes por accidente laboral;0;0;43;0
2022;País Vasco;Araba/Álava;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;1;0;0
2022;País Vasco;Araba/Álava;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;1;0;0
2022;País Vasco;Araba/Álava;Diligencias de investigación en trámite;Diligencias de investigación en trámite;Diligencias de investigación en trámite;0;1;0;0
2022;País Vasco;Araba/Álava;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;1;0;0;0
2022;País Vasco;Bizkaia;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;5;0;0;0
2022;País Vasco;Gipuzkoa;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;Escritos de acusación ministerio fiscal;6;0;0;0
2022;País Vasco;Araba/Álava;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;7;0;0;0
2022;País Vasco;Bizkaia;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;8;0;0;0
2022;País Vasco;Gipuzkoa;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;Registro de comunicaciones de accidentes mortales;7;0;0;0
2022;País Vasco;Araba/Álava;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;2
2022;País Vasco;Bizkaia;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;9
2022;País Vasco;Gipuzkoa;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;Sentencias del juzgado de lo penal;0;0;0;5
2022;Comunidad Valenciana;Alicante/Alacant;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;1;0
2022;Comunidad Valenciana;Castellón/Castelló;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;4;0
2022;Comunidad Valenciana;Valencia/València;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;17;0
2022;Comunidad Valenciana;Alicante/Alacant;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;57;0
2022;Comunidad Valenciana;Castellón/Castelló;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;19;0
2022;Comunidad Valenciana;Valencia/València;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;952;0
2022;Comunidad Valenciana;Alicante/Alacant;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;94;0
