﻿Año;Fecha;CCAA;Provincia;Registro Civil;Nacionalidad;Sexo;Adquisición de nacionalidad
2024;9/1/2024;Cantabria;Cantabria;Santander;;Hombre;1
2024;12/6/2024;Castilla y León;Palencia;Palencia;;Mujer;2
2024;10/5/2024;Islas Baleares;Illes Balears;Inca;;Mujer;2
2024;16/5/2024;Cataluña;Barcelona;Manresa;;Mujer;4
2024;9/2/2024;Andalucía;Jaen;Martos;;Hombre;1
2024;7/3/2024;Cataluña;Lleida;Montferrer I Castellbò;;Hombre;1
2024;6/5/2024;Andalucía;Córdoba;Córdoba;;Hombre;1
2024;12/4/2024;Castilla-La Mancha;Cuenca;Motilla del Palancar;;Mujer;1
2024;22/5/2024;Cataluña;Barcelona;Sant Celoni;;No consta;1
2024;25/3/2024;Comunidad Valenciana;Valencia/València;Ontinyent;;Hombre;1
2024;9/5/2024;Comunidad Valenciana;Valencia/València;Ontinyent;;Mujer;3
2024;6/2/2024;Aragón;Zaragoza;Almunia de Doña Godina (La);;Mujer;1
2024;22/4/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Mujer;1
2024;25/1/2024;Andalucía;Sevilla;Carmona;;Mujer;1
2024;13/2/2024;Andalucía;Cádiz;Línea de la Concepción (La);;Hombre;1
2024;14/2/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;1
2024;31/1/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Hombre;3
2024;22/1/2024;Andalucía;Málaga;Málaga;;No consta;1
2024;20/3/2024;La Rioja;La Rioja;Logroño;;Mujer;3
2024;20/2/2024;Andalucía;Jaen;Villanueva del Arzobispo;;Hombre;1
2024;4/6/2024;Andalucía;Almería;Huércal-Overa;;Mujer;2
2024;8/3/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Hombre;1
2024;13/5/2024;Castilla-La Mancha;Ciudad Real;Puertollano;;Mujer;1
2024;19/6/2024;Andalucía;Almería;Ejido (El);;Mujer;4
2024;19/1/2024;Aragón;Huesca;Fraga;;Hombre;2
2024;15/1/2024;Cataluña;Barcelona;Mataró;;Mujer;2
2024;24/1/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;1
2024;27/5/2024;Castilla y León;Zamora;Zamora;;Mujer;1
2024;10/6/2024;Andalucía;Almería;Roquetas de Mar;;Mujer;1
2024;27/3/2024;Andalucía;Almería;Vera;;Mujer;1
2024;5/6/2024;Comunidad Valenciana;Valencia/València;Alzira;;Mujer;2
2024;18/1/2024;Comunidad Valenciana;Valencia/València;Mislata;;Hombre;3
2024;10/1/2024;Andalucía;Almería;Huércal-Overa;;Mujer;2
2024;26/3/2024;La Rioja;La Rioja;Logroño;;Hombre;1
2024;12/6/2024;Andalucía;Huelva;Moguer;;Mujer;1
2024;14/3/2024;Andalucía;Huelva;Cartaya;;Mujer;3
2024;26/4/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Mujer;2
2024;21/3/2024;Andalucía;Jaen;Jaén;;Hombre;2
2024;8/5/2024;Cataluña;Barcelona;"Sant Sadurní D'Anoia";;Hombre;1
2024;31/5/2024;Andalucía;Almería;Antas;;Hombre;3
2024;8/1/2024;Cataluña;Barcelona;Granollers;;Mujer;1
2024;25/1/2024;Principado de Asturias;Asturias;Castropol;;Mujer;1
2024;3/4/2024;Castilla-La Mancha;Toledo;Toledo;;Hombre;2
2024;16/4/2024;Cataluña;Barcelona;Piera;;Hombre;2
2024;8/4/2024;Principado de Asturias;Asturias;Siero;;Mujer;1
2024;27/3/2024;Andalucía;Almería;Vícar;;Mujer;1
2024;15/4/2024;Comunidad Valenciana;Castellón/Castelló;Nules;;Hombre;1
2024;13/6/2024;Cantabria;Cantabria;Castro-Urdiales;;Hombre;2
2024;17/5/2024;Cantabria;Cantabria;Laredo;;Hombre;1
2024;4/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;1
2024;11/6/2024;Cantabria;Cantabria;Castro-Urdiales;;Hombre;2
2024;2/4/2024;Principado de Asturias;Asturias;Oviedo;;Mujer;1
2024;12/6/2024;Andalucía;Almería;Almería;;Mujer;4
2024;29/5/2024;Comunidad Valenciana;Valencia/València;Sueca;;Hombre;1
2024;14/2/2024;Andalucía;Granada;Huéscar;;Hombre;1
2024;12/6/2024;Castilla-La Mancha;Albacete;Almansa;;Hombre;1
2024;6/3/2024;Castilla-La Mancha;Cuenca;Pedroñeras (Las);;Mujer;1
2024;23/1/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;;Mujer;1
2024;4/4/2024;Comunidad Valenciana;Alicante/Alacant;Altea;;Hombre;1
2024;28/5/2024;Andalucía;Almería;Tíjola;;Hombre;1
2024;25/1/2024;Extremadura;Badajoz;Mérida;;Mujer;3
2024;5/3/2024;Islas Baleares;Illes Balears;Manacor;;Mujer;1
2024;2/5/2024;Andalucía;Sevilla;Sanlúcar la Mayor;;Mujer;1
2024;7/6/2024;Comunidad Valenciana;Valencia/València;Moncada;;Mujer;1
2024;9/2/2024;Cataluña;Lleida;Tremp;;Hombre;1
2024;31/1/2024;Castilla y León;Ávila;Arenas de San Pedro;;Hombre;1
2024;29/2/2024;Andalucía;Málaga;Algarrobo;;Mujer;1
2024;16/5/2024;Islas Baleares;Illes Balears;Maó-Mahón;;Mujer;1
2024;1/3/2024;Comunidad de Madrid;Madrid;Collado Villalba;;Mujer;1
2024;12/6/2024;Castilla y León;Burgos;Burgos;;Hombre;1
2024;14/5/2024;Comunidad Valenciana;Castellón/Castelló;Torreblanca;;Hombre;1
2024;23/1/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Mujer;1
2024;7/5/2024;Islas Baleares;Illes Balears;Maó-Mahón;;Mujer;1
2024;15/1/2024;Comunidad Valenciana;Valencia/València;Sueca;;Mujer;1
2024;6/2/2024;Canarias;Santa Cruz de Tenerife;Arona;;Mujer;3
2024;3/5/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Mujer;1
2024;1/4/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;2
2024;19/3/2024;Andalucía;Cádiz;Cádiz;;Mujer;1
2024;18/3/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Mujer;1
2024;25/4/2024;Andalucía;Granada;Güéjar Sierra;;Mujer;1
2024;10/4/2024;Castilla y León;Burgos;Aranda de Duero;;Hombre;1
2024;1/3/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);;Mujer;1
2024;25/1/2024;Andalucía;Málaga;Marbella;;Hombre;3
2024;6/6/2024;Andalucía;Granada;Loja;;Hombre;1
2024;11/4/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;;Mujer;1
2024;3/1/2024;Comunidad de Madrid;Madrid;Coslada;;Hombre;2
2024;20/2/2024;Castilla y León;Zamora;Zamora;;Mujer;1
2024;4/6/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;;Hombre;1
2024;29/1/2024;Principado de Asturias;Asturias;Villaviciosa;;Hombre;1
2024;5/6/2024;Andalucía;Almería;Vícar;;Mujer;1
2024;8/5/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;;Mujer;1
2024;18/6/2024;Andalucía;Granada;Granada;;Mujer;1
2024;29/5/2024;Andalucía;Almería;Almería;;Hombre;5
2024;4/6/2024;Islas Baleares;Illes Balears;Maó-Mahón;;Hombre;1
2024;6/3/2024;Comunidad Valenciana;Alicante/Alacant;Ibi;;Hombre;1
2024;26/3/2024;Comunidad Valenciana;Valencia/València;Alzira;;Hombre;1
2024;21/5/2024;Andalucía;Almería;Vera;;Mujer;2
2024;24/1/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Hombre;1
2024;17/6/2024;Andalucía;Almería;Roquetas de Mar;;No consta;1
2024;15/1/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;No consta;2
2024;22/3/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Mujer;1
2024;8/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;;No consta;1
2024;14/3/2024;Andalucía;Huelva;Huelva;;Hombre;2
2024;31/1/2024;Cataluña;Tarragona;Vendrell (El);;Hombre;2
2024;19/3/2024;Andalucía;Málaga;Fuengirola;;Hombre;1
2024;25/1/2024;Aragón;Zaragoza;Calatayud;;Mujer;2
2024;18/3/2024;Andalucía;Huelva;Almonte;;Mujer;1
2024;5/1/2024;Andalucía;Córdoba;Priego de Córdoba;;Mujer;1
2024;6/5/2024;Canarias;Las Palmas;Arrecife;;Hombre;1
2024;6/3/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;2
2024;14/2/2024;Comunidad Valenciana;Valencia/València;Chiva;;Hombre;1
2024;17/1/2024;Cantabria;Cantabria;Medio Cudeyo;;Mujer;1
2024;18/1/2024;Andalucía;Sevilla;Brenes;;Mujer;1
2024;20/2/2024;Andalucía;Córdoba;Peñarroya-Pueblonuevo;;Mujer;1
2024;21/3/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Hombre;1
2024;26/1/2024;Comunidad Valenciana;Castellón/Castelló;Vinaròs;;Hombre;1
2024;19/3/2024;Andalucía;Almería;Huércal-Overa;;Mujer;1
2024;18/6/2024;Andalucía;Almería;Almería;;Hombre;5
2024;29/2/2024;Castilla y León;Salamanca;Salamanca;;Hombre;2
2024;10/1/2024;Comunidad de Madrid;Madrid;Fuenlabrada;;Hombre;1
2024;8/2/2024;Ciudad Autónoma de Melilla;Melilla;Melilla;;Hombre;1
2024;19/1/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Mujer;1
2024;12/3/2024;Castilla-La Mancha;Toledo;Toledo;;Hombre;1
2024;14/2/2024;Extremadura;Cáceres;Plasencia;;Hombre;1
2024;19/6/2024;Castilla-La Mancha;Ciudad Real;Manzanares;;Hombre;1
2024;7/2/2024;Comunidad de Madrid;Madrid;Valdemoro;;Mujer;1
2024;13/3/2024;Castilla y León;Soria;Almazán;;Mujer;1
2024;5/1/2024;Andalucía;Málaga;Torrox;;Hombre;1
2024;2/5/2024;Cataluña;Barcelona;Granollers;;Mujer;1
2024;31/5/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Hombre;1
2024;20/3/2024;Castilla y León;Palencia;Cervera de Pisuerga;;Hombre;1
2024;14/3/2024;Comunidad Valenciana;Valencia/València;Picassent;;Hombre;1
2024;12/1/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Mujer;1
2024;15/2/2024;Cataluña;Lleida;Guissona;;Mujer;1
2024;8/3/2024;Andalucía;Granada;Maracena;;Hombre;1
2024;16/4/2024;Comunidad Valenciana;Castellón/Castelló;Nules;;Mujer;1
2024;9/5/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;No consta;1
2024;30/4/2024;Comunidad Valenciana;Valencia/València;Sueca;;Mujer;1
2024;21/3/2024;Andalucía;Almería;Vera;;Hombre;1
2024;9/5/2024;Comunidad Valenciana;Castellón/Castelló;Alcalà de Xivert;;Mujer;1
2024;10/4/2024;Cantabria;Cantabria;Santander;;Mujer;3
2024;22/3/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Mujer;1
2024;7/5/2024;Región de Murcia;Murcia;Fortuna;;Mujer;2
2024;10/5/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;;Hombre;1
2024;31/5/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;;Hombre;1
2024;20/2/2024;Andalucía;Granada;Cenes de la Vega;;Mujer;1
2024;19/3/2024;Islas Baleares;Illes Balears;Inca;;Mujer;1
2024;23/2/2024;Castilla-La Mancha;Albacete;Hellín;;Hombre;1
2024;21/5/2024;Comunidad Valenciana;Valencia/València;Picassent;;Mujer;1
2024;8/3/2024;Castilla y León;Soria;San Esteban de Gormaz;;Hombre;1
2024;10/1/2024;Comunidad Valenciana;Valencia/València;Gandia;;Hombre;2
2024;19/4/2024;Comunidad Valenciana;Valencia/València;Moncada;;Hombre;1
2024;6/5/2024;Cataluña;Girona;Torroella de Montgrí;;Mujer;1
2024;12/2/2024;Principado de Asturias;Asturias;Cangas del Narcea;;Mujer;1
2024;15/4/2024;Castilla-La Mancha;Toledo;Toledo;;Hombre;1
2024;7/2/2024;Aragón;Huesca;Fraga;;Hombre;1
2024;11/4/2024;Andalucía;Granada;Albolote;;Mujer;2
2024;23/4/2024;Andalucía;Almería;Ejido (El);;No consta;1
2024;21/6/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;;Mujer;1
2024;14/3/2024;Comunidad Valenciana;Valencia/València;Catarroja;;Hombre;1
2024;3/4/2024;Andalucía;Almería;Almería;;Mujer;1
2024;23/1/2024;Castilla y León;Ávila;Ávila;;Hombre;1
2024;24/4/2024;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;;Mujer;2
2024;7/2/2024;Castilla y León;Burgos;Burgos;;Hombre;1
2024;19/2/2024;Aragón;Zaragoza;Ejea de los Caballeros;;Hombre;1
2024;10/1/2024;Andalucía;Málaga;Estepona;;Mujer;1
2024;4/1/2024;Andalucía;Málaga;Torrox;;Mujer;1
2024;20/3/2024;Cataluña;Lleida;"Seu D'Urgell (La)";;Hombre;1
2024;15/2/2024;Comunidad Valenciana;Alicante/Alacant;Elda;;Hombre;1
2024;7/5/2024;Andalucía;Málaga;Archidona;;Hombre;1
2024;13/6/2024;Comunidad Valenciana;Valencia/València;Sueca;;Mujer;1
2024;8/2/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;5
2024;30/5/2024;Cataluña;Barcelona;Vilafranca del Penedès;;Hombre;2
2024;6/2/2024;Cataluña;Barcelona;Igualada;;Mujer;1
2024;16/1/2024;Islas Baleares;Illes Balears;Inca;;Mujer;1
2024;24/1/2024;Canarias;Las Palmas;Puerto del Rosario;;Hombre;1
2024;17/1/2024;Comunidad de Madrid;Madrid;Coslada;;Mujer;1
2024;16/2/2024;Andalucía;Almería;Cuevas del Almanzora;;Hombre;1
2024;28/2/2024;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;;Mujer;1
2024;20/5/2024;Andalucía;Granada;Motril;;Hombre;1
2024;29/4/2024;Castilla y León;Soria;Soria;;Hombre;1
2024;14/5/2024;Cataluña;Lleida;Guissona;;Hombre;1
2024;19/3/2024;La Rioja;La Rioja;Autol;;No consta;1
2024;23/1/2024;Comunidad Valenciana;Valencia/València;Llíria;;Mujer;1
2024;4/6/2024;Islas Baleares;Illes Balears;Montuïri;;Mujer;1
2024;21/6/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Hombre;1
2024;6/5/2024;Canarias;Santa Cruz de Tenerife;Arona;;Mujer;2
2024;28/5/2024;Andalucía;Jaen;Baeza;;Mujer;1
2024;25/3/2024;Cataluña;Lleida;"Seu D'Urgell (La)";;Hombre;1
2024;5/6/2024;Castilla y León;Ávila;Ávila;;Mujer;2
2024;12/4/2024;Castilla-La Mancha;Toledo;Ocaña;;Mujer;1
2024;15/2/2024;Principado de Asturias;Asturias;Mieres;;Hombre;1
2024;29/5/2024;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);;Hombre;1
2024;12/4/2024;Aragón;Huesca;Monzón;;Mujer;1
2024;2/2/2024;Comunidad de Madrid;Madrid;Alcobendas;;Hombre;1
2024;11/1/2024;Castilla y León;León;León;;Mujer;1
2024;22/2/2024;Castilla-La Mancha;Ciudad Real;Valdepeñas;;Mujer;1
2024;27/2/2024;Andalucía;Málaga;Fuengirola;;Hombre;1
2024;22/3/2024;Comunidad Valenciana;Valencia/València;Picanya;;Mujer;1
2024;3/5/2024;Aragón;Huesca;Monzón;;Hombre;1
2024;13/5/2024;Andalucía;Cádiz;Conil de la Frontera;;Mujer;1
2024;6/3/2024;Andalucía;Jaen;Jaén;;Mujer;1
2024;8/5/2024;Cataluña;Girona;Sant Feliu de Guíxols;;Mujer;2
2024;21/5/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Mujer;1
2024;27/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;No consta;1
2024;7/6/2024;Cantabria;Cantabria;Santoña;;Hombre;1
2024;17/5/2024;Principado de Asturias;Asturias;Gijón;;Mujer;2
2024;25/4/2024;Aragón;Huesca;Jaca;;Hombre;1
2024;28/2/2024;Extremadura;Badajoz;Zafra;;Mujer;1
2024;14/5/2024;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;;Mujer;1
2024;12/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;;Hombre;2
2024;17/1/2024;Andalucía;Córdoba;Lucena;;Hombre;1
2024;4/4/2024;Cataluña;Tarragona;Sarral;;Mujer;1
2024;7/2/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Hombre;1
2024;18/1/2024;Andalucía;Granada;Gualchos;;Mujer;1
2024;11/3/2024;Andalucía;Málaga;Torrox;;No consta;1
2024;16/5/2024;Andalucía;Almería;Berja;;Mujer;2
2024;4/1/2024;Cataluña;Tarragona;Vendrell (El);;Hombre;1
2024;15/4/2024;Comunidad Valenciana;Valencia/València;Catarroja;;Hombre;2
2024;11/3/2024;Cataluña;Lleida;Cervera;;Hombre;2
2024;9/2/2024;Extremadura;Badajoz;Villanueva de la Serena;;Hombre;1
2024;9/5/2024;Cataluña;Tarragona;Reus;;Mujer;1
2024;8/2/2024;Andalucía;Málaga;Vélez-Málaga;;Mujer;1
2024;7/2/2024;Castilla-La Mancha;Albacete;Casas-Ibáñez;;Hombre;1
2024;5/6/2024;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);;Mujer;1
2024;5/2/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;;Mujer;2
2024;10/4/2024;Andalucía;Almería;Adra;;Hombre;1
2024;5/2/2024;Comunidad Valenciana;Alicante/Alacant;Albatera;;Mujer;1
2024;20/5/2024;Comunidad Valenciana;Valencia/València;Sueca;;Hombre;1
2024;11/3/2024;Principado de Asturias;Asturias;Castrillón;;Mujer;1
2024;2/5/2024;Cataluña;Barcelona;Manresa;;Mujer;1
2024;20/2/2024;Andalucía;Almería;Ejido (El);;No consta;1
2024;24/1/2024;Andalucía;Almería;Turre;;Mujer;1
2024;23/5/2024;Andalucía;Málaga;Marbella;;Hombre;1
2024;24/6/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);;Hombre;1
2024;10/5/2024;Andalucía;Málaga;Villanueva de la Concepción;;Hombre;1
2024;20/2/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";;Hombre;1
2024;19/4/2024;Andalucía;Almería;Adra;;Mujer;1
2024;25/1/2024;Castilla-La Mancha;Ciudad Real;Herencia;;Mujer;1
2024;21/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;;Mujer;1
2024;11/4/2024;Andalucía;Málaga;Alcaucín;;Mujer;1
2024;19/6/2024;Cataluña;Girona;Palafrugell;;Mujer;2
2024;28/2/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Mujer;2
2024;5/4/2024;Cataluña;Barcelona;Igualada;;Hombre;1
2024;26/3/2024;Castilla y León;Palencia;Palencia;;Mujer;1
2024;19/6/2024;Castilla-La Mancha;Cuenca;San Clemente;;Hombre;1
2024;24/4/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;;Hombre;4
2024;29/4/2024;Andalucía;Málaga;Fuengirola;;Mujer;1
2024;29/4/2024;Cataluña;Tarragona;Vendrell (El);;Hombre;3
2024;3/4/2024;Comunidad Valenciana;Valencia/València;Llíria;;Hombre;2
2024;11/1/2024;Cantabria;Cantabria;Medio Cudeyo;;Mujer;1
2024;4/4/2024;Andalucía;Huelva;Huelva;;Mujer;2
2024;4/6/2024;Comunidad de Madrid;Madrid;Alcobendas;;Hombre;1
2024;5/4/2024;Islas Baleares;Illes Balears;Maó-Mahón;;Mujer;1
2024;12/4/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;;Mujer;1
2024;22/3/2024;Andalucía;Cádiz;San Roque;;Mujer;1
2024;7/3/2024;Cataluña;Tarragona;Reus;;Hombre;1
2024;25/4/2024;Comunidad Valenciana;Alicante/Alacant;Ibi;;Mujer;1
2024;11/1/2024;Islas Baleares;Illes Balears;Muro;;Mujer;2
2024;2/4/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;No consta;1
2024;9/2/2024;Cataluña;Barcelona;Vic;;Hombre;3
2024;19/4/2024;Comunidad Valenciana;Valencia/València;Xàtiva;;Mujer;1
2024;14/3/2024;Comunidad Valenciana;Castellón/Castelló;Benicarló;;Hombre;2
2024;3/4/2024;Comunidad Valenciana;Valencia/València;Moncada;;Mujer;1
2024;16/5/2024;Andalucía;Málaga;Marbella;;Mujer;6
2024;5/2/2024;Comunidad Valenciana;Valencia/València;València;;Hombre;3
2024;8/5/2024;Andalucía;Granada;Granada;;Hombre;1
2024;14/2/2024;Andalucía;Granada;Polopos;;Mujer;1
2024;30/1/2024;Comunidad Valenciana;Valencia/València;Gandia;;Mujer;3
2024;13/2/2024;Cataluña;Barcelona;Manresa;;Mujer;2
2024;6/5/2024;Galicia;Pontevedra;Redondela;;Mujer;1
2024;13/3/2024;Andalucía;Granada;Ugíjar;;Hombre;1
2024;5/2/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Mujer;4
2024;19/6/2024;Cataluña;Girona;"Bisbal D'Empordà (La)";;Hombre;1
2024;25/4/2024;Castilla-La Mancha;Cuenca;Cuenca;;Mujer;4
2024;23/4/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Mujer;2
2024;1/4/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Hombre;2
2024;25/3/2024;Castilla-La Mancha;Guadalajara;Sigüenza;;Mujer;1
2024;7/6/2024;Andalucía;Granada;Granada;;Mujer;1
2024;10/4/2024;Andalucía;Huelva;Rociana del Condado;;Hombre;1
2024;8/4/2024;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;;Hombre;1
2024;13/5/2024;Andalucía;Granada;Baza;;Mujer;2
2024;25/4/2024;Andalucía;Almería;Sorbas;;Mujer;1
2024;18/4/2024;Cataluña;Lleida;Cervera;;Hombre;1
2024;29/2/2024;Andalucía;Málaga;Antequera;;Mujer;1
2024;24/1/2024;Comunidad Valenciana;Alicante/Alacant;Villena;;Mujer;1
2024;6/2/2024;Aragón;Teruel;Teruel;;Hombre;1
2024;10/1/2024;Islas Baleares;Illes Balears;Ciutadella de Menorca;;Hombre;3
2024;7/5/2024;Andalucía;Jaen;Martos;;Mujer;1
2024;24/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;No consta;1
2024;10/4/2024;Comunidad Valenciana;Valencia/València;Navarrés;;Hombre;1
2024;17/6/2024;Andalucía;Málaga;Rincón de la Victoria;;Mujer;1
2024;8/1/2024;Principado de Asturias;Asturias;Gijón;;Mujer;1
2024;5/2/2024;Andalucía;Málaga;Torremolinos;;Mujer;2
2024;21/2/2024;Cataluña;Barcelona;Granollers;;Mujer;2
2024;17/5/2024;Cantabria;Cantabria;Laredo;;Mujer;1
2024;5/2/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;;Hombre;1
2024;12/3/2024;Andalucía;Almería;Adra;;Hombre;1
2024;26/2/2024;Región de Murcia;Murcia;Mazarrón;;No consta;1
2024;9/5/2024;Comunidad Valenciana;Valencia/València;Carlet;;Mujer;1
2024;29/1/2024;Aragón;Zaragoza;Ejea de los Caballeros;;Hombre;1
2024;22/3/2024;Andalucía;Málaga;Estepona;;Hombre;1
2024;28/2/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Mujer;3
2024;12/1/2024;Castilla y León;Zamora;Zamora;;Mujer;1
2024;13/2/2024;Islas Baleares;Illes Balears;Santa Margalida;;Mujer;1
2024;15/1/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;;Mujer;1
2024;12/1/2024;Castilla-La Mancha;Cuenca;Cuenca;;Mujer;1
2024;19/1/2024;Comunidad de Madrid;Madrid;Navalcarnero;;Hombre;2
2024;7/2/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;;Hombre;1
2024;23/4/2024;Cataluña;Girona;Ripoll;;Mujer;1
2024;24/1/2024;Galicia;Ourense;Gomesende;;Hombre;1
2024;11/4/2024;Castilla y León;León;León;;Mujer;1
2024;15/3/2024;Andalucía;Huelva;Cartaya;;Mujer;2
2024;14/6/2024;Cantabria;Cantabria;Santander;;Hombre;3
2024;19/1/2024;Castilla-La Mancha;Toledo;Toledo;;Mujer;1
2024;16/2/2024;Comunidad Valenciana;Valencia/València;Algemesí;;Mujer;1
2024;6/3/2024;Comunidad Valenciana;Valencia/València;Xàtiva;;Mujer;1
2024;9/4/2024;Cataluña;Barcelona;Manresa;;Mujer;1
2024;8/3/2024;Islas Baleares;Illes Balears;Porreres;;Hombre;1
2024;27/3/2024;Cataluña;Lleida;"Seu D'Urgell (La)";;Mujer;1
2024;30/4/2024;Islas Baleares;Illes Balears;Manacor;;Hombre;1
2024;17/5/2024;Comunidad Valenciana;Castellón/Castelló;Nules;;Hombre;1
2024;17/4/2024;Andalucía;Sevilla;Dos Hermanas;;Mujer;1
2024;9/4/2024;Comunidad Valenciana;Valencia/València;Carlet;;Mujer;1
2024;28/3/2024;Comunidad Valenciana;Alicante/Alacant;Calp;;Hombre;2
2024;19/4/2024;Comunidad Valenciana;Valencia/València;Llíria;;Hombre;2
2024;17/5/2024;Aragón;Teruel;Calanda;;No consta;1
2024;12/2/2024;Andalucía;Huelva;Ayamonte;;Mujer;1
2024;20/3/2024;Andalucía;Almería;Vera;;Mujer;1
2024;27/2/2024;Islas Baleares;Illes Balears;Muro;;Hombre;1
2024;24/4/2024;Cataluña;Lleida;Balaguer;;Hombre;1
2024;20/6/2024;Castilla y León;Palencia;Palencia;;Hombre;1
2024;7/6/2024;Castilla y León;Salamanca;Salamanca;;Hombre;1
2024;14/5/2024;Andalucía;Jaen;Carolina (La);;Mujer;1
2024;6/6/2024;Comunidad de Madrid;Madrid;Valdemoro;;Hombre;2
2024;16/2/2024;Principado de Asturias;Asturias;Avilés;;Hombre;1
2024;24/1/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Mujer;1
2024;8/2/2024;Cataluña;Girona;Figueres;;Hombre;1
2024;31/1/2024;Región de Murcia;Murcia;Cieza;;Mujer;1
2024;8/2/2024;Comunidad Valenciana;Valencia/València;Moncada;;Hombre;1
2024;8/4/2024;Castilla y León;Burgos;Aranda de Duero;;Mujer;2
2024;4/4/2024;Andalucía;Málaga;Marbella;;Hombre;3
2024;24/1/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Mujer;1
2024;7/6/2024;Canarias;Las Palmas;Teguise;;No consta;1
2024;11/6/2024;Andalucía;Málaga;Fuengirola;;Hombre;1
2024;10/1/2024;Cataluña;Tarragona;Vendrell (El);;Hombre;2
2024;5/2/2024;Andalucía;Almería;Níjar;;Hombre;1
2024;3/6/2024;Comunidad de Madrid;Madrid;Arganda del Rey;;Hombre;1
2024;13/6/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;;Mujer;1
2024;20/3/2024;Andalucía;Córdoba;Cabra;;Mujer;1
2024;8/3/2024;Andalucía;Jaen;Linares;;Hombre;1
2024;3/5/2024;Cataluña;Girona;Ripoll;;Mujer;1
2024;28/2/2024;Aragón;Huesca;Monzón;;Mujer;1
2024;6/6/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;;Hombre;1
2024;17/4/2024;Canarias;Las Palmas;Puerto del Rosario;;Mujer;2
2024;5/2/2024;Principado de Asturias;Asturias;Villaviciosa;;Hombre;1
