﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;Inscripciones;Mujeres;Hombres
2023;oct.;País Vasco;Gipuzkoa;Tolosa;Hombres;14;0;14
2023;oct.;Comunidad Valenciana;Valencia/València;Pobla de Vallbona (La);Mujeres;4;4;0
2023;sept.;Comunidad Valenciana;Valencia/València;Pobla de Vallbona (La);Mujeres;2;2;0
2023;sept.;Islas Baleares;Illes Balears;Eivissa;Hombres;36;0;36
2023;sept.;Andalucía;Málaga;Alcaucín;No consta;1;0;0
2023;sept.;Galicia;Ourense;Peroxa (A);Mujeres;1;1;0
2023;oct.;Comunidad Valenciana;Castellón/Castelló;Alcalà de Xivert;No consta;1;0;0
2023;sept.;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Mujeres;8;8;0
2023;ene.;Castilla-La Mancha;Cuenca;Tarancón;Mujeres;1;1;0
2023;jul.;Aragón;Huesca;Isábena;Mujeres;1;1;0
2023;ene.;Comunidad Valenciana;Valencia/València;Alberic;No consta;1;0;0
2023;jun.;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Mujeres;3;3;0
2023;ene.;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Mujeres;5;5;0
2023;jun.;Extremadura;Badajoz;Coronada (La);Mujeres;1;1;0
2023;dic.;Extremadura;Badajoz;Coronada (La);Mujeres;1;1;0
2023;may.;Cataluña;Barcelona;Sant Fost de Campsentelles;Hombres;2;0;2
2023;may.;Andalucía;Almería;Antas;No consta;1;0;0
2023;sept.;Cataluña;Barcelona;Sant Joan Despí;Mujeres;18;18;0
2023;sept.;Cataluña;Barcelona;Pineda de Mar;Mujeres;1;1;0
2023;oct.;País Vasco;Bizkaia;Santurtzi;Mujeres;25;25;0
2023;ene.;Comunidad Valenciana;Valencia/València;Sueca;Mujeres;6;6;0
2023;oct.;Cataluña;Barcelona;Sant Boi de Llobregat;Hombres;43;0;43
2023;dic.;Principado de Asturias;Asturias;Taramundi;Mujeres;1;1;0
2023;sept.;Cataluña;Lleida;Pobla de Segur (La);Mujeres;1;1;0
2023;may.;Cataluña;Barcelona;Ripollet;Hombres;3;0;3
2023;ene.;Cataluña;Lleida;Pobla de Segur (La);Mujeres;1;1;0
2023;jul.;Cataluña;Lleida;Pobla de Segur (La);Mujeres;1;1;0
2023;oct.;Cataluña;Girona;Lloret de Mar;Mujeres;7;7;0
2023;nov.;Región de Murcia;Murcia;Caravaca de la Cruz;No consta;1;0;0
2023;nov.;Principado de Asturias;Asturias;Taramundi;Mujeres;1;1;0
2023;oct.;Cataluña;Barcelona;Sant Joan Despí;Hombres;36;0;36
2023;may.;País Vasco;Bizkaia;Arrigorriaga;Mujeres;4;4;0
2023;nov.;Cataluña;Barcelona;Santa Maria de Merlès;Mujeres;1;1;0
2023;may.;País Vasco;Gipuzkoa;Oiartzun;Mujeres;4;4;0
2023;sept.;Galicia;A Coruña;Culleredo;Mujeres;8;8;0
2023;mar.;Andalucía;Málaga;Canillas de Albaida;No consta;1;0;0
2023;may.;Principado de Asturias;Asturias;Taramundi;Mujeres;1;1;0
2023;oct.;Comunidad Foral de Navarra;Navarra;Tudela;Hombres;29;0;29
2023;jun.;Comunidad Foral de Navarra;Navarra;Santacara;Mujeres;1;1;0
2023;jul.;Comunidad Valenciana;Valencia/València;Sueca;Mujeres;8;8;0
2023;may.;Cataluña;Barcelona;Mollet del Vallès;Mujeres;4;4;0
2023;oct.;Cataluña;Barcelona;Barcelona;Mujeres;659;659;0
2023;mar.;Principado de Asturias;Asturias;Taramundi;Mujeres;1;1;0
2023;oct.;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;Hombres;21;0;21
2023;sept.;País Vasco;Gipuzkoa;Hernani;Mujeres;5;5;0
2023;oct.;Cataluña;Barcelona;Barcelona;Hombres;637;0;637
2023;mar.;Andalucía;Huelva;Isla Cristina;Mujeres;5;5;0
2023;may.;Cataluña;Barcelona;Mollet del Vallès;Hombres;7;0;7
2023;abr.;Cataluña;Barcelona;Santa Maria de Palautordera;Mujeres;2;2;0
2023;may.;Cataluña;Lleida;Pobla de Segur (La);Mujeres;1;1;0
2023;abr.;Cataluña;Lleida;Pobla de Segur (La);Mujeres;1;1;0
2023;jul.;Andalucía;Granada;Castilléjar;No consta;1;0;0
2023;dic.;Castilla-La Mancha;Cuenca;Sisante;Mujeres;1;1;0
2023;sept.;Andalucía;Jaen;Castillo de Locubín;No consta;1;0;0
2023;oct.;Galicia;A Coruña;Santiago de Compostela;Hombres;104;0;104
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Benissa;No consta;1;0;0
2023;jul.;Andalucía;Huelva;Isla Cristina;Mujeres;4;4;0
2023;oct.;Cataluña;Barcelona;Sant Vicenç Dels Horts;Mujeres;1;1;0
2023;may.;Cataluña;Girona;Begur;No consta;1;0;0
2023;jul.;Andalucía;Málaga;Benahavís;No consta;1;0;0
2023;may.;Castilla y León;Segovia;Santa María la Real de Nieva;Mujeres;2;2;0
2023;oct.;País Vasco;Bizkaia;Portugalete;Hombres;6;0;6
2023;oct.;Andalucía;Huelva;Isla Cristina;Mujeres;1;1;0
2023;mar.;Andalucía;Málaga;Benalmádena;No consta;1;0;0
2023;may.;Cataluña;Tarragona;Secuita (La);Mujeres;1;1;0
2023;may.;Andalucía;Huelva;Isla Cristina;Mujeres;7;7;0
2023;feb.;Andalucía;Huelva;Isla Cristina;Mujeres;3;3;0
2023;oct.;Comunidad Valenciana;Valencia/València;Sueca;Mujeres;7;7;0
2023;abr.;Castilla-La Mancha;Cuenca;Sisante;Mujeres;2;2;0
2023;oct.;País Vasco;Bizkaia;Portugalete;Mujeres;8;8;0
2023;may.;Cataluña;Barcelona;Parets del Vallès;Mujeres;1;1;0
2023;may.;Cataluña;Tarragona;Secuita (La);Hombres;1;0;1
2023;sept.;Extremadura;Badajoz;Coronada (La);Mujeres;2;2;0
2023;oct.;Islas Baleares;Illes Balears;Sant Josep de Sa Talaia;Hombres;4;0;4
2023;oct.;Cataluña;Barcelona;Santa Coloma de Gramenet;Hombres;26;0;26
2023;ene.;Andalucía;Huelva;Isla Cristina;Mujeres;2;2;0
2023;oct.;Región de Murcia;Murcia;Molina de Segura;Hombres;20;0;20
2023;oct.;Cataluña;Barcelona;Santa Coloma de Gramenet;Mujeres;22;22;0
2023;abr.;Cataluña;Barcelona;Santa Maria de Martorelles;Mujeres;1;1;0
2023;jun.;Castilla-La Mancha;Cuenca;Sisante;Mujeres;1;1;0
2023;oct.;Cataluña;Barcelona;Vilanova I la Geltrú;Mujeres;20;20;0
2023;ago.;Castilla-La Mancha;Cuenca;Sisante;Mujeres;1;1;0
2023;jul.;Cataluña;Barcelona;Taradell;Mujeres;2;2;0
2023;ene.;Cataluña;Barcelona;Santa Maria de Martorelles;Mujeres;1;1;0
2023;sept.;Comunidad Valenciana;Alicante/Alacant;Benissa;No consta;1;0;0
2023;may.;Cataluña;Barcelona;Santa Coloma de Cervelló;Hombres;2;0;2
2023;mar.;Castilla-La Mancha;Cuenca;Tarancón;Mujeres;6;6;0
2023;sept.;Extremadura;Badajoz;Higuera de Vargas;Hombres;1;0;1
2023;oct.;Cataluña;Barcelona;Rubí;Mujeres;9;9;0
2023;may.;Cataluña;Barcelona;Llagosta (La);Mujeres;1;1;0
2023;oct.;País Vasco;Bizkaia;Elorrio;Mujeres;2;2;0
2023;may.;Cataluña;Barcelona;Gavà;Hombres;3;0;3
2023;oct.;Cataluña;Girona;Lloret de Mar;Hombres;1;0;1
2023;may.;Cataluña;Barcelona;Prat de Llobregat (El);Hombres;5;0;5
2023;oct.;País Vasco;Bizkaia;Urduliz;Hombres;19;0;19
2023;feb.;Castilla-La Mancha;Guadalajara;Horche;Hombres;1;0;1
2023;mar.;Cataluña;Barcelona;Sitges;Mujeres;5;5;0
2023;dic.;Aragón;Zaragoza;Longares;Hombres;1;0;1
2023;oct.;Galicia;Pontevedra;Vigo;Mujeres;179;179;0
2023;oct.;País Vasco;Bizkaia;Urduliz;Mujeres;21;21;0
2023;ago.;Comunidad Valenciana;Valencia/València;Font de la Figuera (La);Mujeres;1;1;0
2023;may.;Cataluña;Barcelona;Esplugues de Llobregat;Hombres;16;0;16
2023;dic.;Extremadura;Cáceres;Talayuela;Mujeres;2;2;0
2023;may.;Canarias;Santa Cruz de Tenerife;Santa Úrsula;Mujeres;1;1;0
2023;nov.;Andalucía;Granada;Huélago;Hombres;1;0;1
2023;oct.;Cataluña;Barcelona;Prat de Llobregat (El);Mujeres;12;12;0
2023;mar.;Castilla-La Mancha;Toledo;Puebla de Montalbán (La);Hombres;1;0;1
2023;may.;Castilla y León;Valladolid;Pedraja de Portillo (La);Mujeres;1;1;0
2023;abr.;Comunidad Valenciana;Valencia/València;Font de la Figuera (La);Mujeres;1;1;0
2023;oct.;Cataluña;Tarragona;Deltebre;Hombres;4;0;4
2023;nov.;Castilla-La Mancha;Toledo;Ventas con Peña Aguilera (Las);Hombres;1;0;1
2023;may.;País Vasco;Araba/Álava;Barrundia;Mujeres;1;1;0
2023;oct.;País Vasco;Bizkaia;Erandio;Hombres;3;0;3
2023;may.;País Vasco;Araba/Álava;Asparrena;Mujeres;1;1;0
2023;abr.;Cataluña;Barcelona;Sitges;Mujeres;4;4;0
2023;oct.;Cataluña;Barcelona;Gavà;Mujeres;15;15;0
2023;mar.;Castilla y León;Valladolid;Pedraja de Portillo (La);Mujeres;1;1;0
2023;may.;Galicia;A Coruña;Culleredo;Hombres;6;0;6
2023;ago.;Comunidad Foral de Navarra;Navarra;Ituren;Mujeres;1;1;0
2023;ago.;Castilla y León;Valladolid;Pedraja de Portillo (La);Mujeres;3;3;0
2023;ene.;Extremadura;Cáceres;Talayuela;Mujeres;3;3;0
2023;ene.;Castilla-La Mancha;Toledo;Méntrida;Hombres;1;0;1
2023;ago.;Extremadura;Cáceres;Talayuela;Mujeres;1;1;0
2023;sept.;Cataluña;Barcelona;Sant Esteve Sesrovires;Hombres;1;0;1
2023;may.;Galicia;A Coruña;Arteixo;Mujeres;3;3;0
2023;dic.;Comunidad Valenciana;Valencia/València;Montitxelvo/Montichelvo;Hombres;1;0;1
2023;oct.;Cataluña;Barcelona;Martorell;Mujeres;29;29;0
2023;jun.;Extremadura;Cáceres;Navaconcejo;Hombres;1;0;1
2023;dic.;Andalucía;Granada;Peza (La);Mujeres;1;1;0
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Sueras/Suera;Mujeres;1;1;0
2023;abr.;Cataluña;Barcelona;Pobla de Claramunt (La);Mujeres;1;1;0
2023;may.;País Vasco;Bizkaia;Portugalete;Hombres;11;0;11
2023;dic.;Comunidad Valenciana;Castellón/Castelló;Pobla de Benifassà (La);Mujeres;1;1;0
2023;ago.;Canarias;Santa Cruz de Tenerife;Santa Úrsula;Mujeres;1;1;0
2023;oct.;Cataluña;Barcelona;Sant Cugat del Vallès;Hombres;22;0;22
2023;oct.;Cataluña;Barcelona;Vacarisses;Mujeres;1;1;0
2023;mar.;País Vasco;Bizkaia;Santurtzi;Mujeres;25;25;0
2023;jul.;Comunidad Foral de Navarra;Navarra;Ituren;Mujeres;1;1;0
2023;jun.;Castilla-La Mancha;Toledo;Carpio de Tajo (El);Hombres;1;0;1
2023;oct.;País Vasco;Bizkaia;Lemoiz;Hombres;1;0;1
2023;oct.;Cataluña;Barcelona;Canet de Mar;Mujeres;6;6;0
2023;may.;País Vasco;Bizkaia;Abanto y Ciérvana-Abanto Zierbena;Mujeres;1;1;0
2023;oct.;Aragón;Huesca;Esplús;Hombres;1;0;1
2023;may.;Cataluña;Barcelona;Santa Coloma de Gramenet;Hombres;23;0;23
2023;ene.;Andalucía;Granada;Ítrabo;Mujeres;2;2;0
2023;oct.;Cataluña;Barcelona;Sant Cugat del Vallès;Mujeres;16;16;0
2023;sept.;Cataluña;Barcelona;Corbera de Llobregat;Mujeres;2;2;0
2023;may.;Galicia;A Coruña;Cerceda;Hombres;1;0;1
2023;mar.;Cataluña;Barcelona;Gurb;Hombres;1;0;1
2023;sept.;País Vasco;Bizkaia;Ortuella;Hombres;2;0;2
2023;oct.;Comunidad Valenciana;Alicante/Alacant;Hondón de los Frailes;Hombres;1;0;1
2023;feb.;Cataluña;Girona;Pera (La);Mujeres;1;1;0
2023;ene.;País Vasco;Bizkaia;Santurtzi;Mujeres;17;17;0
2023;sept.;Andalucía;Granada;Peza (La);Mujeres;2;2;0
2023;ene.;Andalucía;Granada;Peza (La);Mujeres;1;1;0
2023;abr.;Cataluña;Girona;Pera (La);Mujeres;1;1;0
2023;abr.;Comunidad Foral de Navarra;Navarra;Ituren;Mujeres;1;1;0
2023;sept.;Cataluña;Tarragona;Ginestar;Hombres;1;0;1
2023;abr.;Castilla-La Mancha;Albacete;Fuente-Álamo;Hombres;1;0;1
2023;may.;Cataluña;Barcelona;Montcada I Reixac;Hombres;7;0;7
2023;abr.;Comunidad Valenciana;Valencia/València;Godelleta;Hombres;1;0;1
2023;ago.;Comunidad Valenciana;Valencia/València;Jarafuel;Mujeres;1;1;0
2023;may.;Cataluña;Tarragona;Vila-Seca;Hombres;2;0;2
2023;dic.;Andalucía;Sevilla;Guillena;Hombres;1;0;1
2023;oct.;País Vasco;Gipuzkoa;Hondarribia;Mujeres;8;8;0
2023;oct.;Región de Murcia;Murcia;Murcia;Hombres;231;0;231
2023;sept.;Cataluña;Tarragona;"Vandellòs I L'Hospitalet de L'Infant";Hombres;1;0;1
2023;abr.;Canarias;Santa Cruz de Tenerife;Santa Úrsula;Mujeres;2;2;0
2023;ago.;Extremadura;Badajoz;Solana de los Barros;Mujeres;1;1;0
2023;oct.;Galicia;Lugo;Lugo;Hombres;102;0;102
2023;sept.;Galicia;A Coruña;Carral;Mujeres;3;3;0
2023;jul.;Castilla-La Mancha;Toledo;Valdeverdeja;Hombres;1;0;1
2023;abr.;Castilla-La Mancha;Cuenca;Santa María del Campo Rus;Mujeres;2;2;0
2023;mar.;Extremadura;Badajoz;Talavera la Real;Mujeres;1;1;0
2023;oct.;Cataluña;Barcelona;Esparreguera;Hombres;4;0;4
2023;oct.;País Vasco;Gipuzkoa;Bergara;Hombres;5;0;5
2023;nov.;Extremadura;Badajoz;Talavera la Real;Mujeres;1;1;0
2023;oct.;Cataluña;Barcelona;Calella;Mujeres;41;41;0
2023;oct.;Comunidad de Madrid;Madrid;Madrid;Hombres;1087;0;1087
2023;oct.;País Vasco;Bizkaia;Lekeitio;Mujeres;4;4;0
2023;may.;País Vasco;Bizkaia;Santurtzi;Hombres;29;0;29
2023;may.;Región de Murcia;Murcia;Alcantarilla;Mujeres;5;5;0
2023;ene.;Castilla-La Mancha;Toledo;Urda;Hombres;1;0;1
2023;nov.;Comunidad Valenciana;Castellón/Castelló;"Vall D'Alba";Hombres;1;0;1
2023;may.;Extremadura;Badajoz;Talavera la Real;Mujeres;2;2;0
2023;mar.;País Vasco;Bizkaia;Iurreta;Mujeres;2;2;0
2023;oct.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Mujeres;123;123;0
2023;may.;País Vasco;Bizkaia;Sestao;Mujeres;2;2;0
2023;oct.;Galicia;A Coruña;Narón;Mujeres;11;11;0
2023;nov.;Andalucía;Sevilla;Villamanrique de la Condesa;Hombres;1;0;1
2023;oct.;Castilla-La Mancha;Toledo;Talavera de la Reina;Mujeres;39;39;0
2023;oct.;Andalucía;Jaen;Villanueva de la Reina;Hombres;1;0;1
2023;ene.;Andalucía;Huelva;Palma del Condado (La);Mujeres;2;2;0
2023;oct.;Cataluña;Barcelona;Mollet del Vallès;Hombres;40;0;40
2023;oct.;Comunidad de Madrid;Madrid;Madrid;Mujeres;1139;1139;0
2023;nov.;Castilla-La Mancha;Cuenca;Santa María del Campo Rus;Mujeres;1;1;0
2023;abr.;Andalucía;Huelva;Palma del Condado (La);Mujeres;7;7;0
2023;oct.;País Vasco;Gipuzkoa;Donostia/San Sebastián;Hombres;132;0;132
2023;oct.;Cataluña;Barcelona;Sant Fost de Campsentelles;Hombres;2;0;2
2023;oct.;Cataluña;Barcelona;Barberà del Vallès;Hombres;4;0;4
2023;sept.;Castilla-La Mancha;Albacete;Villamalea;Hombres;1;0;1
2023;sept.;País Vasco;Araba/Álava;Urkabustaiz;Hombres;1;0;1
2023;sept.;Extremadura;Cáceres;Talayuela;Mujeres;4;4;0
2023;may.;Cataluña;Girona;Riudaura;Hombres;1;0;1
2023;may.;Castilla-La Mancha;Cuenca;Quintanar del Rey;Hombres;1;0;1
2023;jul.;Cataluña;Lleida;Fuliola (La);Mujeres;2;2;0
2023;feb.;País Vasco;Bizkaia;Iurreta;Mujeres;2;2;0
2023;jul.;Andalucía;Córdoba;Posadas;Hombres;1;0;1
2023;may.;País Vasco;Bizkaia;Basauri;Hombres;7;0;7
2023;mar.;Extremadura;Cáceres;Talayuela;Mujeres;4;4;0
2023;may.;Comunidad Foral de Navarra;Navarra;Iturmendi;Mujeres;1;1;0
2023;ene.;Comunidad Foral de Navarra;Navarra;Iturmendi;Mujeres;1;1;0
2023;ago.;Extremadura;Badajoz;Parra (La);Mujeres;1;1;0
2023;oct.;Andalucía;Huelva;Palos de la Frontera;Hombres;1;0;1
2023;oct.;Cataluña;Barcelona;Castellar del Vallès;Mujeres;4;4;0
2023;oct.;País Vasco;Gipuzkoa;Irun;Hombres;16;0;16
2023;sept.;Cataluña;Barcelona;Sant Feliu de Llobregat;Mujeres;4;4;0
2023;sept.;Cataluña;Barcelona;Cubelles;Mujeres;3;3;0
2023;may.;Cataluña;Barcelona;Montmeló;Mujeres;3;3;0
2023;mar.;Cataluña;Lleida;Fuliola (La);Mujeres;1;1;0
2023;ago.;Andalucía;Huelva;Palma del Condado (La);Mujeres;4;4;0
2023;mar.;Andalucía;Huelva;Palma del Condado (La);Mujeres;1;1;0
2023;oct.;Cataluña;Barcelona;Martorell;Hombres;23;0;23
2023;abr.;Aragón;Zaragoza;San Mateo de Gállego;Hombres;1;0;1
2023;may.;Comunidad Valenciana;Valencia/València;Simat de la Valldigna;Hombres;1;0;1
2023;oct.;País Vasco;Bizkaia;Mungia;Mujeres;3;3;0
2023;feb.;Extremadura;Badajoz;Talavera la Real;Mujeres;1;1;0
2023;oct.;Extremadura;Cáceres;Talayuela;Mujeres;2;2;0
2023;jul.;Extremadura;Cáceres;Talayuela;Mujeres;1;1;0
2023;oct.;Andalucía;Granada;Rubite;Hombres;3;0;3
2023;oct.;Castilla-La Mancha;Cuenca;Santa María del Campo Rus;Mujeres;1;1;0
2023;oct.;Región de Murcia;Murcia;Alcantarilla;Mujeres;7;7;0
2023;may.;Cataluña;Barcelona;Badalona;Mujeres;76;76;0
2023;sept.;Región de Murcia;Murcia;Alcantarilla;Hombres;6;0;6
2023;dic.;Andalucía;Huelva;Palma del Condado (La);Mujeres;3;3;0
2023;oct.;Cataluña;Barcelona;Sabadell;Hombres;87;0;87
2023;may.;País Vasco;Bizkaia;Santurtzi;Mujeres;14;14;0
2023;oct.;Cataluña;Barcelona;Calella;Hombres;44;0;44
2023;jun.;Comunidad Valenciana;Valencia/València;"Font D'En Carròs (La)";Mujeres;1;1;0
2023;sept.;País Vasco;Gipuzkoa;Zarautz;Hombres;5;0;5
2023;oct.;Cataluña;Barcelona;Viladecans;Hombres;30;0;30
2023;oct.;Islas Baleares;Illes Balears;Eivissa;Mujeres;29;29;0
2023;ago.;Andalucía;Almería;Turre;No consta;2;0;0
2023;sept.;Aragón;Huesca;Tamarite de Litera;Mujeres;2;2;0
2023;ago.;Principado de Asturias;Asturias;Tapia de Casariego;Mujeres;3;3;0
2023;oct.;País Vasco;Bizkaia;Arrigorriaga;Hombres;4;0;4
2023;sept.;Principado de Asturias;Asturias;Tapia de Casariego;Mujeres;2;2;0
2023;may.;País Vasco;Gipuzkoa;Hernani;Hombres;5;0;5
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Tibi;No consta;1;0;0
2023;mar.;Cataluña;Barcelona;Pobla de Lillet (La);Mujeres;3;3;0
2023;may.;País Vasco;Gipuzkoa;Hernani;Mujeres;6;6;0
2023;oct.;Comunidad Foral de Navarra;Navarra;Tudela;Mujeres;32;32;0
2023;oct.;País Vasco;Bizkaia;Bilbao;Hombres;182;0;182
2023;ago.;Andalucía;Almería;Vélez-Rubio;No consta;1;0;0
2023;abr.;Principado de Asturias;Asturias;Tapia de Casariego;Mujeres;4;4;0
2023;oct.;Extremadura;Badajoz;Olivenza;Mujeres;6;6;0
2023;dic.;Andalucía;Málaga;Torremolinos;No consta;1;0;0
2023;may.;Cataluña;Barcelona;Cerdanyola del Vallès;Mujeres;2;2;0
2023;sept.;Extremadura;Badajoz;Santa Marta;Mujeres;1;1;0
2023;oct.;Aragón;Huesca;Tamarite de Litera;Mujeres;2;2;0
2023;jun.;Cataluña;Barcelona;Pobla de Lillet (La);Mujeres;4;4;0
2023;oct.;País Vasco;Gipuzkoa;Zumarraga;Hombres;10;0;10
2023;oct.;Cataluña;Barcelona;Polinyà;Hombres;1;0;1
2023;oct.;Cataluña;Barcelona;Sant Andreu de la Barca;Hombres;3;0;3
2023;ago.;Aragón;Huesca;Tamarite de Litera;Mujeres;2;2;0
2023;nov.;Aragón;Huesca;Tamarite de Litera;Mujeres;1;1;0
2023;oct.;País Vasco;Bizkaia;Amorebieta-Etxano;Hombres;4;0;4
2023;ago.;Extremadura;Badajoz;Santa Marta;Mujeres;2;2;0
2023;oct.;Región de Murcia;Murcia;Cartagena;Hombres;89;0;89
2023;abr.;Canarias;Las Palmas;Yaiza;No consta;1;0;0
2023;dic.;Aragón;Huesca;Tamarite de Litera;Mujeres;2;2;0
2023;oct.;Cataluña;Barcelona;Malgrat de Mar;Mujeres;2;2;0
2023;feb.;Cataluña;Barcelona;Sitges;Mujeres;6;6;0
2023;may.;Aragón;Huesca;Tamarite de Litera;Mujeres;1;1;0
2023;oct.;Galicia;Pontevedra;Vigo;Hombres;170;0;170
2023;ene.;Comunidad Valenciana;Valencia/València;"Font D'En Carròs (La)";Mujeres;1;1;0
2023;ago.;Cataluña;Barcelona;Pobla de Lillet (La);Mujeres;2;2;0
2023;ene.;Cataluña;Girona;"Santa Cristina D'Aro";No consta;1;0;0
2023;oct.;Islas Baleares;Illes Balears;Eivissa;Hombres;26;0;26
2023;ene.;Cataluña;Barcelona;Pobla de Lillet (La);Mujeres;1;1;0
2023;oct.;Cataluña;Barcelona;Pobla de Lillet (La);Mujeres;1;1;0
2023;jul.;Principado de Asturias;Asturias;Tapia de Casariego;Mujeres;2;2;0
2023;may.;Cataluña;Barcelona;Pobla de Lillet (La);Mujeres;1;1;0
2023;may.;Cataluña;Barcelona;Sant Just Desvern;Hombres;6;0;6
2023;oct.;País Vasco;Bizkaia;Galdakao;Mujeres;55;55;0
2023;may.;País Vasco;Gipuzkoa;Pasaia;Mujeres;3;3;0
2023;jul.;Región de Murcia;Murcia;San Pedro del Pinatar;No consta;1;0;0
2023;oct.;País Vasco;Bizkaia;Galdakao;Hombres;51;0;51
2023;oct.;Islas Baleares;Illes Balears;Bunyola;Mujeres;16;16;0
2023;oct.;País Vasco;Bizkaia;Bilbao;Mujeres;158;158;0
2023;dic.;Cataluña;Barcelona;Pobla de Lillet (La);Mujeres;2;2;0
2023;oct.;Islas Baleares;Illes Balears;Sant Llorenç Des Cardassar;No consta;1;0;0
2023;oct.;País Vasco;Gipuzkoa;Zarautz;Hombres;1;0;1
2023;oct.;Galicia;A Coruña;Ferrol;Mujeres;76;76;0
2023;sept.;Cataluña;Tarragona;Salou;Hombres;6;0;6
2023;oct.;Galicia;A Coruña;Ferrol;Hombres;67;0;67
2023;dic.;Cataluña;Lleida;Isona I Conca Dellà;Mujeres;1;1;0
2023;oct.;Galicia;A Coruña;Coruña (A);Mujeres;134;134;0
2023;may.;País Vasco;Gipuzkoa;Pasaia;Hombres;3;0;3
2023;dic.;Andalucía;Málaga;Teba;No consta;1;0;0
2023;may.;País Vasco;Gipuzkoa;Orio;Hombres;3;0;3
2023;sept.;Cataluña;Barcelona;Vallirana;Mujeres;2;2;0
2023;may.;País Vasco;Gipuzkoa;Urnieta;Hombres;1;0;1
2023;oct.;Comunidad Valenciana;Valencia/València;Jarafuel;Mujeres;1;1;0
2023;sept.;País Vasco;Bizkaia;Urduliz;Hombres;14;0;14
2023;feb.;Comunidad Valenciana;Valencia/València;"Font D'En Carròs (La)";Mujeres;1;1;0
2023;may.;Principado de Asturias;Asturias;Tapia de Casariego;Mujeres;1;1;0
2023;mar.;Principado de Asturias;Asturias;Tapia de Casariego;Mujeres;2;2;0
2023;abr.;Comunidad Valenciana;Valencia/València;"Font D'En Carròs (La)";Mujeres;2;2;0
2023;nov.;Andalucía;Almería;Sorbas;No consta;1;0;0
2023;oct.;Cataluña;Barcelona;Sant Llorenç Savall;Hombres;1;0;1
2023;may.;Cataluña;Lleida;Arbeca;Hombres;1;0;1
2023;sept.;Castilla-La Mancha;Toledo;Argés;Hombres;1;0;1
2023;mar.;Extremadura;Badajoz;Santa Marta;Mujeres;1;1;0
2023;sept.;País Vasco;Gipuzkoa;Elgoibar;Hombres;3;0;3
2023;may.;Cataluña;Lleida;Artesa de Lleida;Hombres;1;0;1
2023;oct.;Andalucía;Huelva;Beas;Hombres;1;0;1
2023;oct.;Cataluña;Barcelona;Palau-Solità I Plegamans;Hombres;1;0;1
2023;abr.;Comunidad Valenciana;Valencia/València;Pobla de Farnals (La);Mujeres;1;1;0
2023;sept.;País Vasco;Bizkaia;Ondarroa;Mujeres;4;4;0
2023;oct.;País Vasco;Araba/Álava;Arraia-Maeztu;Hombres;1;0;1
2023;dic.;Castilla-La Mancha;Ciudad Real;Arenas de San Juan;Hombres;1;0;1
2023;feb.;Extremadura;Badajoz;Santa Marta;Mujeres;2;2;0
2023;sept.;País Vasco;Bizkaia;Ondarroa;Hombres;3;0;3
2023;oct.;Comunidad Foral de Navarra;Navarra;Arguedas;Mujeres;1;1;0
2023;may.;País Vasco;Bizkaia;Loiu;Mujeres;1;1;0
2023;oct.;Cataluña;Barcelona;Terrassa;Hombres;92;0;92
2023;mar.;Comunidad Valenciana;Valencia/València;Pobla de Farnals (La);Mujeres;3;3;0
2023;may.;Comunidad Valenciana;Valencia/València;Pobla de Farnals (La);Mujeres;1;1;0
2023;may.;País Vasco;Bizkaia;Abanto y Ciérvana-Abanto Zierbena;Hombres;1;0;1
2023;may.;Galicia;A Coruña;Arteixo;Hombres;1;0;1
2023;may.;Cataluña;Barcelona;Santa Coloma de Gramenet;Mujeres;21;21;0
2023;may.;País Vasco;Bizkaia;Basauri;Mujeres;4;4;0
2023;ene.;Comunidad Valenciana;Valencia/València;Pobla de Farnals (La);Mujeres;4;4;0
2023;may.;País Vasco;Bizkaia;Valle de Trápaga-Trapagaran;Hombres;3;0;3
2023;may.;Andalucía;Granada;Ítrabo;Mujeres;1;1;0
2023;may.;País Vasco;Bizkaia;Valle de Trápaga-Trapagaran;Mujeres;3;3;0
2023;sept.;País Vasco;Bizkaia;Santurtzi;Mujeres;25;25;0
2023;sept.;País Vasco;Bizkaia;Loiu;Hombres;2;0;2
2023;jul.;Castilla-La Mancha;Cuenca;Talayuelas;Mujeres;1;1;0
2023;sept.;Cataluña;Barcelona;Pallejà;Mujeres;4;4;0
2023;feb.;Comunidad Valenciana;Castellón/Castelló;Benassal;Hombres;1;0;1
2023;may.;Cataluña;Barcelona;Santa Coloma de Cervelló;Mujeres;3;3;0
2023;nov.;Comunidad Valenciana;Valencia/València;Castelló;Hombres;1;0;1
2023;oct.;Castilla-La Mancha;Cuenca;Talayuelas;Mujeres;1;1;0
2023;nov.;Cataluña;Lleida;Castelldans;Hombres;1;0;1
2023;jun.;Comunidad Valenciana;Valencia/València;Pobla de Farnals (La);Mujeres;2;2;0
