﻿Año;CCAA;Provincia;Tipo Unidad Organizativa;Unidad Organizativa;Unidad Funcional;Sexo;Rango edad;Posición;Categoría;Situación puesto;Fiscales
2023;Andalucía;Málaga;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Torremolinos;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Andalucía;Málaga;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Torremolinos;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Andalucía;Málaga;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Torremolinos;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Andalucía;Málaga;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial Velez-Málaga;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Andalucía;Málaga;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial Velez-Málaga;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Andalucía;Málaga;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial Velez-Málaga;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Andalucía;Málaga;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial Velez-Málaga;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Andalucía;Málaga;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial Velez-Málaga;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Andalucía;Sevilla;Fiscalía de la Comunidad Autónoma;Fiscalía. Sección Territorial;Seccion Territorial de Sevilla;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía Provincial de Sevilla;Fiscalía Provincial de Sevilla;Hombre;[60-69];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía Provincial de Sevilla;Fiscalía Provincial de Sevilla;Hombre;[60-69];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía Provincial de Sevilla;Fiscalía Provincial de Sevilla;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;13
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía Provincial de Sevilla;Fiscalía Provincial de Sevilla;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;4
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía Provincial de Sevilla;Fiscalía Provincial de Sevilla;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;13
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía Provincial de Sevilla;Fiscalía Provincial de Sevilla;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;17
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía Provincial de Sevilla;Fiscalía Provincial de Sevilla;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;15
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía Provincial de Sevilla;Fiscalía Provincial de Sevilla;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Reserva Servicios Especiales;1
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía Provincial de Sevilla;Fiscalía Provincial de Sevilla;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular Art. 355 Bis;1
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía Provincial de Sevilla;Fiscalía Provincial de Sevilla;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Dos Hermanas;Mujer;[50-59];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Dos Hermanas;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;5
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Dos Hermanas;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;4
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Dos Hermanas;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Dos Hermanas;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;5
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Dos Hermanas;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Area de Dos Hermanas;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Lora del Rio;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Lora del Rio;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Lora del Rio;Hombre;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Lora del Rio;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Lora del Rio;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Lora del Rio;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Osuna;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Osuna;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Osuna;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;3
2023;Andalucía;Sevilla;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Osuna;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Aragón;Huesca;Fiscalía Provincial;Fiscalía Provincial de Huesca;Fiscalía Provincial de Huesca;Hombre;[50-59];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Aragón;Huesca;Fiscalía Provincial;Fiscalía Provincial de Huesca;Fiscalía Provincial de Huesca;Hombre;[60-69];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Aragón;Huesca;Fiscalía Provincial;Fiscalía Provincial de Huesca;Fiscalía Provincial de Huesca;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Aragón;Huesca;Fiscalía Provincial;Fiscalía Provincial de Huesca;Fiscalía Provincial de Huesca;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;6
2023;Aragón;Huesca;Fiscalía Provincial;Fiscalía Provincial de Huesca;Fiscalía Provincial de Huesca;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Aragón;Huesca;Fiscalía Provincial;Fiscalía Provincial de Huesca;Fiscalía Provincial de Huesca;Mujer;[30-39];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Aragón;Huesca;Fiscalía Provincial;Fiscalía Provincial de Huesca;Fiscalía Provincial de Huesca;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Aragón;Teruel;Fiscalía Provincial;Fiscalía Provincial de Teruel;Fiscalía Provincial de Teruel;Mujer;[50-59];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Aragón;Teruel;Fiscalía Provincial;Fiscalía Provincial de Teruel;Fiscalía Provincial de Teruel;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Aragón;Teruel;Fiscalía Provincial;Fiscalía Provincial de Teruel;Fiscalía Provincial de Teruel;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Aragón;Teruel;Fiscalía Provincial;Fiscalía Provincial de Teruel;Fiscalía Provincial de Teruel;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Aragón;Teruel;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Alcañiz;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Aragón;Teruel;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Alcañiz;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Aragón;Teruel;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Alcañiz;Hombre;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Aragón;Zaragoza;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de Aragon;Mujer;[60-69];Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1
2023;Aragón;Zaragoza;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de Aragon;Hombre;[60-69];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Aragón;Zaragoza;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de Aragon;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Aragón;Zaragoza;Fiscalía Provincial;Fiscalía Provincial de Zaragoza;Fiscalía Provincial de Zaragoza;Hombre;[60-69];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Aragón;Zaragoza;Fiscalía Provincial;Fiscalía Provincial de Zaragoza;Fiscalía Provincial de Zaragoza;Mujer;[60-69];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Aragón;Zaragoza;Fiscalía Provincial;Fiscalía Provincial de Zaragoza;Fiscalía Provincial de Zaragoza;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;7
2023;Aragón;Zaragoza;Fiscalía Provincial;Fiscalía Provincial de Zaragoza;Fiscalía Provincial de Zaragoza;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;4
2023;Aragón;Zaragoza;Fiscalía Provincial;Fiscalía Provincial de Zaragoza;Fiscalía Provincial de Zaragoza;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;15
2023;Aragón;Zaragoza;Fiscalía Provincial;Fiscalía Provincial de Zaragoza;Fiscalía Provincial de Zaragoza;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;4
2023;Aragón;Zaragoza;Fiscalía Provincial;Fiscalía Provincial de Zaragoza;Fiscalía Provincial de Zaragoza;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Aragón;Zaragoza;Fiscalía Provincial;Fiscalía Provincial de Zaragoza;Fiscalía Provincial de Zaragoza;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Aragón;Zaragoza;Fiscalía Provincial;Fiscalía Provincial de Zaragoza;Fiscalía Provincial de Zaragoza;Mujer;[50-59];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Aragón;Zaragoza;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Calatayud;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Aragón;Zaragoza;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Calatayud;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Aragón;Zaragoza;Fiscalía Provincial;Fiscalía. Sección Territorial;Seccion Territorial de Calatayud;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Principado de Asturias;Asturias;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma del Principado de Asturias;Mujer;[60-69];Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1
2023;Principado de Asturias;Asturias;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma del Principado de Asturias;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;5
2023;Principado de Asturias;Asturias;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma del Principado de Asturias;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;7
2023;Principado de Asturias;Asturias;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma del Principado de Asturias;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Principado de Asturias;Asturias;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma del Principado de Asturias;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;4
2023;Principado de Asturias;Asturias;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma del Principado de Asturias;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;4
2023;Principado de Asturias;Asturias;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma del Principado de Asturias;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;4
2023;Principado de Asturias;Asturias;Fiscalía de la Comunidad Autónoma;Fiscalía. Sección Territorial;Seccion Territorial de Aviles;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Principado de Asturias;Asturias;Fiscalía de la Comunidad Autónoma;Fiscalía. Sección Territorial;Seccion Territorial de Aviles;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Principado de Asturias;Asturias;Fiscalía de la Comunidad Autónoma;Fiscalía. Sección Territorial;Seccion Territorial de Aviles;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;4
2023;Principado de Asturias;Asturias;Fiscalía de la Comunidad Autónoma;Fiscalía de Área;Fiscalía de Area de Gijon;Mujer;[60-69];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Principado de Asturias;Asturias;Fiscalía de la Comunidad Autónoma;Fiscalía de Área;Fiscalía de Area de Gijon;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Principado de Asturias;Asturias;Fiscalía de la Comunidad Autónoma;Fiscalía de Área;Fiscalía de Area de Gijon;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Principado de Asturias;Asturias;Fiscalía de la Comunidad Autónoma;Fiscalía de Área;Fiscalía de Area de Gijon;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Principado de Asturias;Asturias;Fiscalía de la Comunidad Autónoma;Fiscalía de Área;Fiscalía de Area de Gijon;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Principado de Asturias;Asturias;Fiscalía de la Comunidad Autónoma;Fiscalía de Área;Fiscalía de Area de Gijon;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Principado de Asturias;Asturias;Fiscalía de la Comunidad Autónoma;Fiscalía de Área;Fiscalía de Area de Gijon;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Principado de Asturias;Asturias;Fiscalía de la Comunidad Autónoma;Fiscalía. Sección Territorial;Seccion Territorial de Langreo;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Principado de Asturias;Asturias;Fiscalía de la Comunidad Autónoma;Fiscalía. Sección Territorial;Seccion Territorial de Langreo;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Principado de Asturias;Asturias;Fiscalía de la Comunidad Autónoma;Fiscalía. Sección Territorial;Seccion Territorial de Langreo;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de las Illes Balears;Hombre;[40-49];Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de las Illes Balears;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;5
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de las Illes Balears;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de las Illes Balears;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;4
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de las Illes Balears;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;12
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de las Illes Balears;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de las Illes Balears;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;5
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de las Illes Balears;Hombre;[40-49];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de las Illes Balears;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;3
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de las Illes Balears;Hombre;[40-49];Fiscal;Fiscales 3 Categoría;Reserva Comisión de Servicios;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de las Illes Balears;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;5
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de las Illes Balears;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de las Illes Balears;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Reserva Comisión de Servicios;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de las Illes Balears;Hombre;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de las Illes Balears;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de Área;Fiscalía de Area de Eivissa;Mujer;[50-59];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de Área;Fiscalía de Area de Eivissa;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de Área;Fiscalía de Area de Eivissa;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de Área;Fiscalía de Area de Eivissa;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;4
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de Área;Fiscalía de Area de Eivissa;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de Área;Fiscalía de Area de Eivissa;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía de Área;Fiscalía de Area de Eivissa;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía. Sección Territorial;Seccion Territorial de Inca;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;3
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía. Sección Territorial;Seccion Territorial de Inca;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía. Sección Territorial;Seccion Territorial de Inca;Hombre;[<30];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía. Sección Territorial;Seccion Territorial de Inca;Hombre;[<30];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía. Sección Territorial;Seccion Territorial de Manacor;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía. Sección Territorial;Seccion Territorial de Manacor;Hombre;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía. Sección Territorial;Seccion Territorial de Manacor;Mujer;[<30];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía. Sección Territorial;Seccion Territorial de Manacor;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía. Sección Territorial;Seccion Territorial de Manacor;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía. Sección Territorial;Sección Territorial de Maó-Mahón;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía. Sección Territorial;Sección Territorial de Maó-Mahón;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía. Sección Territorial;Sección Territorial de Maó-Mahón;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Islas Baleares;Illes Balears;Fiscalía de la Comunidad Autónoma;Fiscalía. Sección Territorial;Sección Territorial de Maó-Mahón;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Canarias;Las Palmas;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de Canarias;Mujer;[60-69];Fiscal Superior C.A.;Fiscales 2 Categoría;Titular;1
2023;Canarias;Las Palmas;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de Canarias;Hombre;[60-69];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Canarias;Las Palmas;Fiscalía de la Comunidad Autónoma;Fiscalía de la C.A.;Fiscalía de la Comunidad Autonoma de Canarias;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Canarias;Las Palmas;Fiscalía Provincial;Fiscalía Provincial de las Palmas;Fiscalía Provincial de las Palmas;Mujer;[60-69];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Canarias;Las Palmas;Fiscalía Provincial;Fiscalía Provincial de las Palmas;Fiscalía Provincial de las Palmas;Hombre;[60-69];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Canarias;Las Palmas;Fiscalía Provincial;Fiscalía Provincial de las Palmas;Fiscalía Provincial de las Palmas;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;12
2023;Canarias;Las Palmas;Fiscalía Provincial;Fiscalía Provincial de las Palmas;Fiscalía Provincial de las Palmas;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;8
2023;Canarias;Las Palmas;Fiscalía Provincial;Fiscalía Provincial de las Palmas;Fiscalía Provincial de las Palmas;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;8
2023;Canarias;Las Palmas;Fiscalía Provincial;Fiscalía Provincial de las Palmas;Fiscalía Provincial de las Palmas;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;4
2023;Canarias;Las Palmas;Fiscalía Provincial;Fiscalía Provincial de las Palmas;Fiscalía Provincial de las Palmas;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Canarias;Las Palmas;Fiscalía Provincial;Fiscalía Provincial de las Palmas;Fiscalía Provincial de las Palmas;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;2
2023;Canarias;Las Palmas;Fiscalía Provincial;Fiscalía Provincial de las Palmas;Fiscalía Provincial de las Palmas;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Titular;4
2023;Canarias;Las Palmas;Fiscalía Provincial;Fiscalía Provincial de las Palmas;Fiscalía Provincial de las Palmas;Hombre;[30-39];Fiscal;Fiscales 3 Categoría;Otro;2
2023;Canarias;Las Palmas;Fiscalía Provincial;Fiscalía Provincial de las Palmas;Fiscalía Provincial de las Palmas;Mujer;[30-39];Fiscal;Fiscales 3 Categoría;Otro;1
2023;Canarias;Las Palmas;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Arrecife de Lanzarote-Puerto del Rosario;Mujer;[50-59];Fiscal Jefe;Fiscales 2 Categoría;Titular;1
2023;Canarias;Las Palmas;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Arrecife de Lanzarote-Puerto del Rosario;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Canarias;Las Palmas;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Arrecife de Lanzarote-Puerto del Rosario;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Canarias;Las Palmas;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Arrecife de Lanzarote-Puerto del Rosario;Mujer;[50-59];Fiscal;Fiscales 3 Categoría;Titular;1
2023;Canarias;Las Palmas;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Arrecife de Lanzarote-Puerto del Rosario;Mujer;[40-49];Fiscal;Fiscales 3 Categoría;Titular;3
2023;Canarias;Las Palmas;Fiscalía Provincial;Fiscalía de Área;Fiscalía de Área de Arrecife de Lanzarote-Puerto del Rosario;Hombre;[40-49];Fiscal;Fiscales 3 Categoría;Titular;1
