﻿Año;CCAA;Provincia;Partido Judicial;Municipio;Población
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Arija;108
2022;Castilla y León;Burgos;Burgos;Arlanzón;416
2022;Castilla y León;Burgos;Briviesca;Arraya de Oca;45
2022;Castilla y León;Burgos;Burgos;Atapuerca;182
2022;Castilla y León;Burgos;Burgos;Ausines (Los);138
2022;Castilla y León;Burgos;Lerma;Avellanosa de Muñó;100
2022;Castilla y León;Burgos;Aranda de Duero;Bahabón de Esgueva;81
2022;Castilla y León;Burgos;Burgos;Balbases (Los);316
2022;Castilla y León;Burgos;Aranda de Duero;Baños de Valdearados;332
2022;Castilla y León;Burgos;Briviesca;Bañuelos de Bureba;34
2022;Castilla y León;Burgos;Salas de los Infantes;Barbadillo de Herreros;110
2022;Castilla y León;Burgos;Salas de los Infantes;Barbadillo del Mercado;141
2022;Castilla y León;Burgos;Salas de los Infantes;Barbadillo del Pez;68
2022;Castilla y León;Burgos;Burgos;Barrio de Muñó;32
2022;Castilla y León;Burgos;Briviesca;Barrios de Bureba (Los);179
2022;Castilla y León;Burgos;Burgos;Barrios de Colina;56
2022;Castilla y León;Burgos;Burgos;Basconcillos del Tozo;293
2022;Castilla y León;Burgos;Briviesca;Bascuñana;20
2022;Castilla y León;Burgos;Lerma;Belbimbre;56
2022;Castilla y León;Burgos;Briviesca;Belorado;1787
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Berberana;52
2022;Castilla y León;Burgos;Aranda de Duero;Berlangas de Roa;182
2022;Castilla y León;Burgos;Briviesca;Berzosa de Bureba;27
2022;Castilla y León;Burgos;Miranda de Ebro;Bozoó;100
2022;Castilla y León;Burgos;Aranda de Duero;Brazacorta;48
2022;Castilla y León;Burgos;Briviesca;Briviesca;6374
2022;Castilla y León;Burgos;Miranda de Ebro;Bugedo;195
2022;Castilla y León;Burgos;Burgos;Buniel;602
2022;Castilla y León;Burgos;Burgos;Burgos;173483
2022;Castilla y León;Burgos;Briviesca;Busto de Bureba;138
2022;Castilla y León;Burgos;Aranda de Duero;Cabañes de Esgueva;163
2022;Castilla y León;Burgos;Salas de los Infantes;Cabezón de la Sierra;40
2022;Castilla y León;Burgos;Aranda de Duero;Caleruega;415
2022;Castilla y León;Burgos;Aranda de Duero;Campillo de Aranda;177
2022;Castilla y León;Burgos;Salas de los Infantes;Campolara;54
2022;Castilla y León;Burgos;Salas de los Infantes;Canicosa de la Sierra;426
2022;Castilla y León;Burgos;Briviesca;Cantabrana;23
2022;Castilla y León;Burgos;Salas de los Infantes;Carazo;30
2022;Castilla y León;Burgos;Briviesca;Carcedo de Bureba;43
2022;Castilla y León;Burgos;Burgos;Carcedo de Burgos;465
2022;Castilla y León;Burgos;Burgos;Cardeñadijo;1425
2022;Castilla y León;Burgos;Burgos;Cardeñajimeno;1205
2022;Castilla y León;Burgos;Burgos;Cardeñuela Riopico;107
2022;Castilla y León;Burgos;Briviesca;Carrias;25
2022;Castilla y León;Burgos;Briviesca;Cascajares de Bureba;27
2022;Castilla y León;Burgos;Salas de los Infantes;Cascajares de la Sierra;31
2022;Castilla y León;Burgos;Burgos;Castellanos de Castro;48
2022;Castilla y León;Burgos;Briviesca;Castil de Peones;26
2022;Castilla y León;Burgos;Briviesca;Castildelgado;37
2022;Castilla y León;Burgos;Salas de los Infantes;Castrillo de la Reina;168
2022;Castilla y León;Burgos;Aranda de Duero;Castrillo de la Vega;627
2022;Castilla y León;Burgos;Burgos;Castrillo de Riopisuerga;56
2022;Castilla y León;Burgos;Burgos;Castrillo del Val;829
2022;Castilla y León;Burgos;Burgos;Castrillo Mota De Judíos;48
2022;Castilla y León;Burgos;Burgos;Castrojeriz;767
2022;Castilla y León;Burgos;Burgos;Cavia;243
2022;Castilla y León;Burgos;Burgos;Cayuela;189
2022;Castilla y León;Burgos;Lerma;Cebrecos;52
2022;Castilla y León;Burgos;Burgos;Celada del Camino;96
2022;Castilla y León;Burgos;Briviesca;Cerezo de Río Tirón;512
2022;Castilla y León;Burgos;Briviesca;Cerratón de Juarros;55
2022;Castilla y León;Burgos;Lerma;Ciadoncha;78
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Cillaperlata;36
2022;Castilla y León;Burgos;Lerma;Cilleruelo de Abajo;208
2022;Castilla y León;Burgos;Lerma;Cilleruelo de Arriba;43
2022;Castilla y León;Burgos;Aranda de Duero;Ciruelos de Cervera;101
2022;Castilla y León;Burgos;Burgos;Cogollos;601
2022;Castilla y León;Burgos;Miranda de Ebro;Condado de Treviño;1428
2022;Castilla y León;Burgos;Salas de los Infantes;Contreras;83
2022;Castilla y León;Burgos;Aranda de Duero;Coruña del Conde;104
2022;Castilla y León;Burgos;Lerma;Covarrubias;533
2022;Castilla y León;Burgos;Burgos;Cubillo del Campo;101
2022;Castilla y León;Burgos;Briviesca;Cubo de Bureba;107
2022;Castilla y León;Burgos;Aranda de Duero;Cueva de Roa (La);101
2022;Castilla y León;Burgos;Lerma;Cuevas de San Clemente;41
2022;Castilla y León;Burgos;Miranda de Ebro;Encío;43
2022;Castilla y León;Burgos;Salas de los Infantes;Espinosa de Cervera;82
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Espinosa de los Monteros;1642
2022;Castilla y León;Burgos;Briviesca;Espinosa del Camino;42
2022;Castilla y León;Burgos;Burgos;Estépar;630
2022;Castilla y León;Burgos;Lerma;Fontioso;45
2022;Castilla y León;Burgos;Burgos;Frandovínez;97
2022;Castilla y León;Burgos;Briviesca;Fresneda de la Sierra Tirón;94
2022;Castilla y León;Burgos;Briviesca;Fresneña;67
2022;Castilla y León;Burgos;Aranda de Duero;Fresnillo de las Dueñas;687
2022;Castilla y León;Burgos;Briviesca;Fresno de Río Tirón;172
2022;Castilla y León;Burgos;Burgos;Fresno de Rodilla;47
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Frías;267
2022;Castilla y León;Burgos;Briviesca;Fuentebureba;42
2022;Castilla y León;Burgos;Aranda de Duero;Fuentecén;219
2022;Castilla y León;Burgos;Aranda de Duero;Fuentelcésped;254
2022;Castilla y León;Burgos;Aranda de Duero;Fuentelisendo;115
2022;Castilla y León;Burgos;Aranda de Duero;Fuentemolinos;94
2022;Castilla y León;Burgos;Aranda de Duero;Fuentenebro;146
2022;Castilla y León;Burgos;Aranda de Duero;Fuentespina;779
2022;Castilla y León;Burgos;Briviesca;Galbarros;29
2022;Castilla y León;Burgos;Salas de los Infantes;Gallega (La);44
2022;Castilla y León;Burgos;Burgos;Grijalba;110
2022;Castilla y León;Burgos;Briviesca;Grisaleña;61
2022;Castilla y León;Burgos;Aranda de Duero;Gumiel de Izán;579
2022;Castilla y León;Burgos;Aranda de Duero;Gumiel de Mercado;381
2022;Castilla y León;Burgos;Salas de los Infantes;Hacinas;151
2022;Castilla y León;Burgos;Aranda de Duero;Haza;29
2022;Castilla y León;Burgos;Burgos;Hontanas;73
2022;Castilla y León;Burgos;Aranda de Duero;Hontangas;95
2022;Castilla y León;Burgos;Burgos;Hontoria de la Cantera;155
2022;Castilla y León;Burgos;Aranda de Duero;Hontoria de Valdearados;165
2022;Castilla y León;Burgos;Salas de los Infantes;Hontoria del Pinar;622
2022;Castilla y León;Burgos;Burgos;Hormazas (Las);98
2022;Castilla y León;Burgos;Burgos;Hornillos del Camino;54
2022;Castilla y León;Burgos;Aranda de Duero;Horra (La);314
2022;Castilla y León;Burgos;Salas de los Infantes;Hortigüela;107
2022;Castilla y León;Burgos;Aranda de Duero;Hoyales de Roa;214
2022;Castilla y León;Burgos;Burgos;Huérmeces;173
2022;Castilla y León;Burgos;Salas de los Infantes;Huerta de Arriba;127
2022;Castilla y León;Burgos;Salas de los Infantes;Huerta de Rey;894
2022;Castilla y León;Burgos;Burgos;Humada;118
2022;Castilla y León;Burgos;Burgos;Hurones;53
2022;Castilla y León;Burgos;Burgos;Ibeas de Juarros;1418
2022;Castilla y León;Burgos;Briviesca;Ibrillos;36
2022;Castilla y León;Burgos;Lerma;Iglesiarrubia;45
2022;Castilla y León;Burgos;Burgos;Iglesias;146
2022;Castilla y León;Burgos;Burgos;Isar;283
2022;Castilla y León;Burgos;Burgos;Itero del Castillo;86
2022;Castilla y León;Burgos;Salas de los Infantes;Jaramillo de la Fuente;44
2022;Castilla y León;Burgos;Salas de los Infantes;Jaramillo Quemado;9
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Junta de Traslaloma;118
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Junta de Villalba de Losa;84
2022;Castilla y León;Burgos;Salas de los Infantes;Jurisdicción de Lara;40
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Jurisdicción de San Zadornil;66
2022;Castilla y León;Burgos;Lerma;Lerma;2584
2022;Castilla y León;Burgos;Briviesca;Llano de Bureba;51
2022;Castilla y León;Burgos;Lerma;Madrigal del Monte;142
2022;Castilla y León;Burgos;Lerma;Madrigalejo del Monte;183
2022;Castilla y León;Burgos;Lerma;Mahamud;107
2022;Castilla y León;Burgos;Aranda de Duero;Mambrilla de Castrejón;107
2022;Castilla y León;Burgos;Salas de los Infantes;Mambrillas de Lara;47
2022;Castilla y León;Burgos;Salas de los Infantes;Mamolar;26
2022;Castilla y León;Burgos;Burgos;Manciles;22
2022;Castilla y León;Burgos;Lerma;Mazuela;58
2022;Castilla y León;Burgos;Lerma;Mecerreyes;194
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Medina de Pomar;5856
2022;Castilla y León;Burgos;Burgos;Melgar de Fernamental;1535
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Merindad de Cuesta-Urria;268
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Merindad de Montija;733
2022;Castilla y León;Burgos;Burgos;Merindad de Río Ubierna;1392
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Merindad de Sotoscueva;404
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Merindad de Valdeporres;413
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Merindad de Valdivielso;386
2022;Castilla y León;Burgos;Aranda de Duero;Milagros;433
2022;Castilla y León;Burgos;Miranda de Ebro;Miranda de Ebro;35239
2022;Castilla y León;Burgos;Miranda de Ebro;Miraveche;94
2022;Castilla y León;Burgos;Burgos;Modúbar de la Emparedada;789
2022;Castilla y León;Burgos;Salas de los Infantes;Monasterio de la Sierra;42
2022;Castilla y León;Burgos;Briviesca;Monasterio de Rodilla;163
2022;Castilla y León;Burgos;Salas de los Infantes;Moncalvillo;81
2022;Castilla y León;Burgos;Salas de los Infantes;Monterrubio de la Demanda;56
2022;Castilla y León;Burgos;Burgos;Montorio;154
2022;Castilla y León;Burgos;Aranda de Duero;Moradillo de Roa;161
2022;Castilla y León;Burgos;Aranda de Duero;Nava de Roa;200
2022;Castilla y León;Burgos;Briviesca;Navas de Bureba;27
2022;Castilla y León;Burgos;Lerma;Nebreda;53
2022;Castilla y León;Burgos;Salas de los Infantes;Neila;139
2022;Castilla y León;Burgos;Aranda de Duero;Olmedillo de Roa;196
2022;Castilla y León;Burgos;Lerma;Olmillos de Muñó;36
2022;Castilla y León;Burgos;Briviesca;Oña;976
2022;Castilla y León;Burgos;Aranda de Duero;Oquillas;51
2022;Castilla y León;Burgos;Burgos;Orbaneja Riopico;355
2022;Castilla y León;Burgos;Burgos;Padilla de Abajo;70
2022;Castilla y León;Burgos;Burgos;Padilla de Arriba;84
2022;Castilla y León;Burgos;Briviesca;Padrones de Bureba;47
2022;Castilla y León;Burgos;Salas de los Infantes;Palacios de la Sierra;710
2022;Castilla y León;Burgos;Burgos;Palacios de Riopisuerga;21
2022;Castilla y León;Burgos;Burgos;Palazuelos de la Sierra;92
2022;Castilla y León;Burgos;Burgos;Palazuelos de Muñó;55
2022;Castilla y León;Burgos;Burgos;Pampliega;286
2022;Castilla y León;Burgos;Miranda de Ebro;Pancorbo;421
2022;Castilla y León;Burgos;Aranda de Duero;Pardilla;119
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Partido de la Sierra En Tobalina;81
2022;Castilla y León;Burgos;Aranda de Duero;Pedrosa de Duero;492
2022;Castilla y León;Burgos;Burgos;Pedrosa de Río Úrbel;258
2022;Castilla y León;Burgos;Burgos;Pedrosa del Páramo;87
2022;Castilla y León;Burgos;Burgos;Pedrosa del Príncipe;168
2022;Castilla y León;Burgos;Aranda de Duero;Peñaranda de Duero;510
2022;Castilla y León;Burgos;Lerma;Peral de Arlanza;175
2022;Castilla y León;Burgos;Briviesca;Piérnigas;42
2022;Castilla y León;Burgos;Burgos;Pineda de la Sierra;99
2022;Castilla y León;Burgos;Lerma;Pineda Trasmonte;110
2022;Castilla y León;Burgos;Salas de los Infantes;Pinilla de los Barruecos;98
2022;Castilla y León;Burgos;Salas de los Infantes;Pinilla de los Moros;37
2022;Castilla y León;Burgos;Aranda de Duero;Pinilla Trasmonte;171
2022;Castilla y León;Burgos;Briviesca;Poza de la Sal;284
2022;Castilla y León;Burgos;Briviesca;Prádanos de Bureba;55
2022;Castilla y León;Burgos;Briviesca;Pradoluengo;1096
2022;Castilla y León;Burgos;Lerma;Presencio;199
2022;Castilla y León;Burgos;Miranda de Ebro;Puebla de Arganzón (La);526
2022;Castilla y León;Burgos;Lerma;Puentedura;120
2022;Castilla y León;Burgos;Aranda de Duero;Quemada;259
2022;Castilla y León;Burgos;Aranda de Duero;Quintana del Pidio;150
2022;Castilla y León;Burgos;Briviesca;Quintanabureba;33
2022;Castilla y León;Burgos;Briviesca;Quintanaélez;45
2022;Castilla y León;Burgos;Burgos;Quintanaortuño;268
2022;Castilla y León;Burgos;Burgos;Quintanapalla;113
2022;Castilla y León;Burgos;Salas de los Infantes;Quintanar de la Sierra;1557
2022;Castilla y León;Burgos;Briviesca;Quintanavides;70
2022;Castilla y León;Burgos;Lerma;Quintanilla de la Mata;117
2022;Castilla y León;Burgos;Lerma;Quintanilla del Agua y Tordueles;343
2022;Castilla y León;Burgos;Lerma;Quintanilla del Coco;52
2022;Castilla y León;Burgos;Briviesca;Quintanilla San García;73
2022;Castilla y León;Burgos;Burgos;Quintanilla Vivar;878
2022;Castilla y León;Burgos;Burgos;Quintanillas (Las);380
2022;Castilla y León;Burgos;Salas de los Infantes;Rabanera del Pinar;96
2022;Castilla y León;Burgos;Briviesca;Rábanos;80
2022;Castilla y León;Burgos;Burgos;Rabé de las Calzadas;226
2022;Castilla y León;Burgos;Burgos;Rebolledo de la Torre;94
2022;Castilla y León;Burgos;Briviesca;Redecilla del Camino;107
2022;Castilla y León;Burgos;Briviesca;Redecilla del Campo;65
2022;Castilla y León;Burgos;Salas de los Infantes;Regumiel de la Sierra;323
2022;Castilla y León;Burgos;Briviesca;Reinoso;15
2022;Castilla y León;Burgos;Lerma;Retuerta;65
2022;Castilla y León;Burgos;Burgos;Revilla del Campo;102
2022;Castilla y León;Burgos;Burgos;Revilla Vallejera;111
2022;Castilla y León;Burgos;Salas de los Infantes;Revilla y Ahedo (La);94
2022;Castilla y León;Burgos;Burgos;Revillarruz;601
2022;Castilla y León;Burgos;Burgos;Rezmondo;20
2022;Castilla y León;Burgos;Salas de los Infantes;Riocavado de la Sierra;56
2022;Castilla y León;Burgos;Aranda de Duero;Roa;2201
2022;Castilla y León;Burgos;Briviesca;Rojas;64
2022;Castilla y León;Burgos;Lerma;Royuela de Río Franco;178
2022;Castilla y León;Burgos;Burgos;Rubena;193
2022;Castilla y León;Burgos;Briviesca;Rublacedo de Abajo;28
2022;Castilla y León;Burgos;Briviesca;Rucandio;67
2022;Castilla y León;Burgos;Briviesca;Salas de Bureba;134
2022;Castilla y León;Burgos;Salas de los Infantes;Salas de los Infantes;1970
2022;Castilla y León;Burgos;Burgos;Saldaña de Burgos;184
2022;Castilla y León;Burgos;Briviesca;Salinillas de Bureba;50
2022;Castilla y León;Burgos;Burgos;San Adrián de Juarros;95
2022;Castilla y León;Burgos;Aranda de Duero;San Juan del Monte;151
2022;Castilla y León;Burgos;Burgos;San Mamés de Burgos;317
2022;Castilla y León;Burgos;Aranda de Duero;San Martín de Rubiales;140
2022;Castilla y León;Burgos;Salas de los Infantes;San Millán de Lara;65
2022;Castilla y León;Burgos;Briviesca;San Vicente del Valle;29
2022;Castilla y León;Burgos;Lerma;Santa Cecilia;105
2022;Castilla y León;Burgos;Aranda de Duero;Santa Cruz de la Salceda;139
2022;Castilla y León;Burgos;Briviesca;Santa Cruz del Valle Urbión;103
2022;Castilla y León;Burgos;Miranda de Ebro;Santa Gadea del Cid;155
2022;Castilla y León;Burgos;Lerma;Santa Inés;146
2022;Castilla y León;Burgos;Lerma;Santa María del Campo;516
2022;Castilla y León;Burgos;Briviesca;Santa María del Invierno;62
2022;Castilla y León;Burgos;Aranda de Duero;Santa María del Mercadillo;97
2022;Castilla y León;Burgos;Miranda de Ebro;Santa María Rivarredonda;93
2022;Castilla y León;Burgos;Briviesca;Santa Olalla de Bureba;40
2022;Castilla y León;Burgos;Aranda de Duero;Santibáñez de Esgueva;85
2022;Castilla y León;Burgos;Lerma;Santibáñez del Val;57
2022;Castilla y León;Burgos;Salas de los Infantes;Santo Domingo de Silos;264
2022;Castilla y León;Burgos;Burgos;Sargentes de la Lora;119
2022;Castilla y León;Burgos;Burgos;Sarracín;264
2022;Castilla y León;Burgos;Burgos;Sasamón;957
2022;Castilla y León;Burgos;Aranda de Duero;Sequera de Haza (La);26
2022;Castilla y León;Burgos;Lerma;Solarana;80
2022;Castilla y León;Burgos;Burgos;Sordillos;26
2022;Castilla y León;Burgos;Aranda de Duero;Sotillo de la Ribera;485
2022;Castilla y León;Burgos;Burgos;Sotragero;294
2022;Castilla y León;Burgos;Burgos;Sotresgudo;433
2022;Castilla y León;Burgos;Burgos;Susinos del Páramo;115
2022;Castilla y León;Burgos;Burgos;Tamarón;44
2022;Castilla y León;Burgos;Burgos;Tardajos;812
2022;Castilla y León;Burgos;Lerma;Tejada;34
2022;Castilla y León;Burgos;Aranda de Duero;Terradillos de Esgueva;69
2022;Castilla y León;Burgos;Salas de los Infantes;Tinieblas de la Sierra;27
2022;Castilla y León;Burgos;Burgos;Tobar;26
2022;Castilla y León;Burgos;Lerma;Tordómar;324
2022;Castilla y León;Burgos;Lerma;Torrecilla del Monte;78
2022;Castilla y León;Burgos;Aranda de Duero;Torregalindo;123
2022;Castilla y León;Burgos;Salas de los Infantes;Torrelara;34
2022;Castilla y León;Burgos;Lerma;Torrepadre;72
2022;Castilla y León;Burgos;Aranda de Duero;Torresandino;583
2022;Castilla y León;Burgos;Aranda de Duero;Tórtoles de Esgueva;406
2022;Castilla y León;Burgos;Briviesca;Tosantos;51
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Trespaderne;735
2022;Castilla y León;Burgos;Burgos;Tubilla del Agua;135
2022;Castilla y León;Burgos;Aranda de Duero;Tubilla del Lago;165
2022;Castilla y León;Burgos;Burgos;Úrbel del Castillo;67
2022;Castilla y León;Burgos;Aranda de Duero;Vadocondes;369
2022;Castilla y León;Burgos;Aranda de Duero;Valdeande;99
2022;Castilla y León;Burgos;Aranda de Duero;Valdezate;122
2022;Castilla y León;Burgos;Burgos;Valdorros;333
2022;Castilla y León;Burgos;Briviesca;Vallarta de Bureba;43
2022;Castilla y León;Burgos;Burgos;Valle de las Navas;536
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Valle de Losa;497
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Valle de Manzanedo;132
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Valle de Mena;4030
2022;Castilla y León;Burgos;Briviesca;Valle de Oca;165
2022;Castilla y León;Burgos;Burgos;Valle de Santibáñez;476
2022;Castilla y León;Burgos;Burgos;Valle de Sedano;417
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Valle de Tobalina;896
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Valle de Valdebezana;459
2022;Castilla y León;Burgos;Salas de los Infantes;Valle de Valdelaguna;196
2022;Castilla y León;Burgos;Burgos;Valle de Valdelucio;333
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Valle de Zamanzas;46
2022;Castilla y León;Burgos;Burgos;Vallejera;39
2022;Castilla y León;Burgos;Burgos;Valles de Palenzuela;81
2022;Castilla y León;Burgos;Miranda de Ebro;Valluércanes;67
2022;Castilla y León;Burgos;Briviesca;Valmala;27
2022;Castilla y León;Burgos;Briviesca;Vid de Bureba (La);24
2022;Castilla y León;Burgos;Aranda de Duero;Vid y Barrios (La);260
2022;Castilla y León;Burgos;Briviesca;Vileña;25
2022;Castilla y León;Burgos;Burgos;Villadiego;1478
2022;Castilla y León;Burgos;Aranda de Duero;Villaescusa de Roa;100
2022;Castilla y León;Burgos;Briviesca;Villaescusa la Sombría;57
2022;Castilla y León;Burgos;Salas de los Infantes;Villaespasa;28
2022;Castilla y León;Burgos;Briviesca;Villafranca Montes de Oca;116
2022;Castilla y León;Burgos;Lerma;Villafruela;154
2022;Castilla y León;Burgos;Briviesca;Villagalijo;52
2022;Castilla y León;Burgos;Burgos;Villagonzalo Pedernales;1856
2022;Castilla y León;Burgos;Lerma;Villahoz;299
2022;Castilla y León;Burgos;Aranda de Duero;Villalba de Duero;714
2022;Castilla y León;Burgos;Burgos;Villalbilla de Burgos;1462
2022;Castilla y León;Burgos;Aranda de Duero;Villalbilla de Gumiel;86
2022;Castilla y León;Burgos;Burgos;Villaldemiro;95
2022;Castilla y León;Burgos;Lerma;Villalmanzo;423
2022;Castilla y León;Burgos;Lerma;Villamayor de los Montes;160
2022;Castilla y León;Burgos;Burgos;Villamayor de Treviño;61
2022;Castilla y León;Burgos;Briviesca;Villambistia;45
2022;Castilla y León;Burgos;Burgos;Villamedianilla;9
2022;Castilla y León;Burgos;Burgos;Villamiel de la Sierra;44
2022;Castilla y León;Burgos;Lerma;Villangómez;223
2022;Castilla y León;Burgos;Burgos;Villanueva de Argaño;118
2022;Castilla y León;Burgos;Salas de los Infantes;Villanueva de Carazo;24
2022;Castilla y León;Burgos;Aranda de Duero;Villanueva de Gumiel;284
2022;Castilla y León;Burgos;Miranda de Ebro;Villanueva de Teba;43
2022;Castilla y León;Burgos;Burgos;Villaquirán de la Puebla;46
2022;Castilla y León;Burgos;Burgos;Villaquirán de los Infantes;151
2022;Castilla y León;Burgos;Villarcayo de Merindad de Castilla la Vieja;Villarcayo de Merindad de Castilla la Vieja;3942
2022;Castilla y León;Burgos;Burgos;Villariezo;717
2022;Castilla y León;Burgos;Burgos;Villasandino;172
2022;Castilla y León;Burgos;Burgos;Villasur de Herreros;278
2022;Castilla y León;Burgos;Aranda de Duero;Villatuelda;46
2022;Castilla y León;Burgos;Lerma;Villaverde del Monte;115
2022;Castilla y León;Burgos;Lerma;Villaverde-Mogina;74
2022;Castilla y León;Burgos;Burgos;Villayerno Morquillas;210
2022;Castilla y León;Burgos;Burgos;Villazopeque;54
2022;Castilla y León;Burgos;Burgos;Villegas;94
2022;Castilla y León;Burgos;Salas de los Infantes;Villoruebo;69
2022;Castilla y León;Burgos;Briviesca;Viloria de Rioja;37
2022;Castilla y León;Burgos;Salas de los Infantes;Vilviestre del Pinar;528
2022;Castilla y León;Burgos;Salas de los Infantes;Vizcaínos;47
2022;Castilla y León;Burgos;Lerma;Zael;121
2022;Castilla y León;Burgos;Burgos;Zarzosa de Río Pisuerga;32
2022;Castilla y León;Burgos;Aranda de Duero;Zazuar;199
2022;Castilla y León;Burgos;Briviesca;Zuñeda;57
2022;Extremadura;Cáceres;Plasencia;Abadía;340
2022;Extremadura;Cáceres;Logrosán;Abertura;388
2022;Extremadura;Cáceres;Coria;Acebo;542
2022;Extremadura;Cáceres;Cáceres;Acehúche;816
2022;Extremadura;Cáceres;Plasencia;Aceituna;588
2022;Extremadura;Cáceres;Plasencia;Ahigal;1371
2022;Extremadura;Cáceres;Cáceres;Albalá;665
2022;Extremadura;Cáceres;Cáceres;Alcántara;1361
2022;Extremadura;Cáceres;Logrosán;Alcollarín;269
2022;Extremadura;Cáceres;Cáceres;Alcuéscar;2470
2022;Extremadura;Cáceres;Cáceres;Aldea del Cano;617
2022;Extremadura;Cáceres;Trujillo;Aldea del Obispo (La);305
2022;Extremadura;Cáceres;Trujillo;Aldeacentenera;585
2022;Extremadura;Cáceres;Navalmoral de la Mata;Aldeanueva de la Vera;2025
2022;Extremadura;Cáceres;Plasencia;Aldeanueva del Camino;742
2022;Extremadura;Cáceres;Plasencia;Aldehuela de Jerte;365
2022;Extremadura;Cáceres;Logrosán;Alía;761
2022;Extremadura;Cáceres;Cáceres;Aliseda;1751
2022;Extremadura;Cáceres;Navalmoral de la Mata;Almaraz;1687
2022;Extremadura;Cáceres;Cáceres;Almoharín;1782
2022;Extremadura;Cáceres;Cáceres;Arroyo de la Luz;5596
2022;Extremadura;Cáceres;Cáceres;Arroyomolinos;827
2022;Extremadura;Cáceres;Plasencia;Arroyomolinos de la Vera;412
2022;Extremadura;Cáceres;Plasencia;Baños de Montemayor;739
2022;Extremadura;Cáceres;Plasencia;Barrado;353
2022;Extremadura;Cáceres;Navalmoral de la Mata;Belvís de Monroy;737
2022;Extremadura;Cáceres;Cáceres;Benquerencia;79
2022;Extremadura;Cáceres;Navalmoral de la Mata;Berrocalejo;106
2022;Extremadura;Cáceres;Logrosán;Berzocana;404
2022;Extremadura;Cáceres;Navalmoral de la Mata;Bohonal de Ibor;491
2022;Extremadura;Cáceres;Cáceres;Botija;185
2022;Extremadura;Cáceres;Cáceres;Brozas;1774
2022;Extremadura;Cáceres;Logrosán;Cabañas del Castillo;402
2022;Extremadura;Cáceres;Plasencia;Cabezabellosa;343
2022;Extremadura;Cáceres;Plasencia;Cabezuela del Valle;2152
2022;Extremadura;Cáceres;Plasencia;Cabrero;347
2022;Extremadura;Cáceres;Cáceres;Cáceres;95456
2022;Extremadura;Cáceres;Coria;Cachorrilla;91
2022;Extremadura;Cáceres;Coria;Cadalso;414
2022;Extremadura;Cáceres;Coria;Calzadilla;473
2022;Extremadura;Cáceres;Plasencia;Caminomorisco;1155
2022;Extremadura;Cáceres;Navalmoral de la Mata;Campillo de Deleitosa;81
2022;Extremadura;Cáceres;Logrosán;Campo Lugar;822
2022;Extremadura;Cáceres;Logrosán;Cañamero;1641
2022;Extremadura;Cáceres;Cáceres;Cañaveral;1018
2022;Extremadura;Cáceres;Valencia de Alcántara;Carbajo;196
2022;Extremadura;Cáceres;Plasencia;Carcaboso;1088
2022;Extremadura;Cáceres;Navalmoral de la Mata;Carrascalejo;233
2022;Extremadura;Cáceres;Cáceres;Casar de Cáceres;4481
2022;Extremadura;Cáceres;Plasencia;Casar de Palomero;1036
2022;Extremadura;Cáceres;Plasencia;Casares de las Hurdes;374
2022;Extremadura;Cáceres;Cáceres;Casas de Don Antonio;184
2022;Extremadura;Cáceres;Coria;Casas de Don Gómez;286
2022;Extremadura;Cáceres;Cáceres;Casas de Millán;558
2022;Extremadura;Cáceres;Navalmoral de la Mata;Casas de Miravete;119
2022;Extremadura;Cáceres;Plasencia;Casas del Castañar;538
2022;Extremadura;Cáceres;Plasencia;Casas del Monte;775
2022;Extremadura;Cáceres;Navalmoral de la Mata;Casatejada;1342
2022;Extremadura;Cáceres;Coria;Casillas de Coria;337
2022;Extremadura;Cáceres;Navalmoral de la Mata;Castañar de Ibor;1025
2022;Extremadura;Cáceres;Cáceres;Ceclavín;1779
