﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Calificaciones/Sentencias;Diligencias de investigación;Ejecución de sentencias;Medidas cautelares;Naturaleza de la infracción penal;Procedimientos incoados;Retiradas de acusación
2022;Principado de Asturias;Asturias;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;37;0;0
2022;Principado de Asturias;Asturias;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;455;0;0
2022;Principado de Asturias;Asturias;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;67;0;0
2022;Principado de Asturias;Asturias;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;303;0;0
2022;Principado de Asturias;Asturias;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;101;0;0
2022;Principado de Asturias;Asturias;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;7;0;0
2022;Principado de Asturias;Asturias;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;56;0;0
2022;Principado de Asturias;Asturias;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;0;0;22;0;0
2022;Principado de Asturias;Asturias;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Principado de Asturias;Asturias;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;4;0;0
2022;Principado de Asturias;Asturias;Detención Ilegal.;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Principado de Asturias;Asturias;Detención Ilegal.;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Principado de Asturias;Asturias;Amenazas 171.4;Calificadas;Calificadas;0;0;0;0;41;0;0
2022;Principado de Asturias;Asturias;Amenazas 171.4;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Principado de Asturias;Asturias;Amenazas 171.4;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;23;0;0
2022;Principado de Asturias;Asturias;Coacciones 172.2;Calificadas;Calificadas;0;0;0;0;8;0;0
2022;Principado de Asturias;Asturias;Coacciones 172.2;Condenatorias;Sentencias Condenatorias;0;0;0;0;3;0;0
2022;Principado de Asturias;Asturias;Coacciones 172.2;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;9;0;0
2022;Principado de Asturias;Asturias;Violación;Calificadas;Calificadas;0;0;0;0;2;0;0
2022;Principado de Asturias;Asturias;Abusos Sexuales;Condenatorias;Sentencias Condenatorias;0;0;0;0;2;0;0
2022;Principado de Asturias;Asturias;Otra Agresión Sexual;Calificadas;Calificadas;0;0;0;0;3;0;0
2022;Principado de Asturias;Asturias;Otra Agresión Sexual;Condenatorias;Sentencias Condenatorias;0;0;0;0;3;0;0
2022;Principado de Asturias;Asturias;Allanamiento de Morada;Calificadas;Calificadas;0;0;0;0;2;0;0
2022;Principado de Asturias;Asturias;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;0;0;295;0;0
2022;Principado de Asturias;Asturias;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;0;0;74;0;0
2022;Principado de Asturias;Asturias;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;103;0;0
2022;Principado de Asturias;Asturias;Impago de Pensiones;Calificadas;Calificadas;0;0;0;0;6;0;0
2022;Principado de Asturias;Asturias;Impago de Pensiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Principado de Asturias;Asturias;Impago de Pensiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Principado de Asturias;Asturias;Descubrimiento o revelación de secretos 197-1 C.P.;Calificadas;Calificadas;0;0;0;0;2;0;0
2022;Principado de Asturias;Asturias;Descubrimiento o revelación de secretos 197-1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Islas Baleares;Illes Balears;Diligencias Urgentes;Diligencias Urgentes;Diligencias Urgentes;0;0;0;0;0;2536;0
2022;Islas Baleares;Illes Balears;Enjuiciamiento;Juicios Rápidos;Juicios Rápidos;0;0;0;0;0;73;0
2022;Islas Baleares;Illes Balears;Investigación;Diligencias Previas Juzgado de Instrucción;Diligencias Previas Juzgado de Instrucción;0;0;0;0;0;5144;0
2022;Islas Baleares;Illes Balears;Enjuiciamiento;Procedimiento Abreviado Juzgado de lo Penal;Procedimiento Abreviado Juzgado de lo Penal;0;0;0;0;0;114;0
2022;Islas Baleares;Illes Balears;Investigación;Sumario;Sumario;0;0;0;0;0;10;0
2022;Islas Baleares;Illes Balears;Enjuiciamiento;Procedimiento Ordinario;Procedimiento Ordinario;0;0;0;0;0;9;0
2022;Islas Baleares;Illes Balears;Enjuiciamiento;Jurado Audiencia;Jurado Audiencia;0;0;0;0;0;2;0
2022;Islas Baleares;Illes Balears;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;1864;0;0;0;0;0;0
2022;Islas Baleares;Illes Balears;Sentencias condenatorias;Sentencias condenatorias;Sentencias condenatorias;76;0;0;0;0;0;0
2022;Islas Baleares;Illes Balears;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;756;0;0;0;0;0;0
2022;Islas Baleares;Illes Balears;Sentencias absolutorias;Sentencias absolutorias;Sentencias absolutorias;82;0;0;0;0;0;0
2022;Islas Baleares;Illes Balears;Otras causas;Otras causas;Otras causas;0;0;0;0;0;0;2
2022;Islas Baleares;Illes Balears;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;55;0;0;0
2022;Islas Baleares;Illes Balears;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;197;0;0;0
2022;Islas Baleares;Illes Balears;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;722;0;0;0
2022;Islas Baleares;Illes Balears;Prisión;Prisión;Prisión;0;0;43;0;0;0;0
2022;Islas Baleares;Illes Balears;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;94;0;0;0;0
2022;Islas Baleares;Illes Balears;Incoadas;Incoadas;Incoadas;0;4;0;0;0;0;0
2022;Islas Baleares;Illes Balears;Archivadas;Archivadas;Archivadas;0;1;0;0;0;0;0
2022;Islas Baleares;Illes Balears;Judicializadas;Judicializadas;Judicializadas;0;3;0;0;0;0;0
2022;Islas Baleares;Illes Balears;Lesiones;Calificadas;Calificadas;0;0;0;0;60;0;0
2022;Islas Baleares;Illes Balears;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;5;0;0
2022;Islas Baleares;Illes Balears;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;45;0;0
2022;Islas Baleares;Illes Balears;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;518;0;0
2022;Islas Baleares;Illes Balears;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;35;0;0
2022;Islas Baleares;Illes Balears;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;357;0;0
2022;Islas Baleares;Illes Balears;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;193;0;0
2022;Islas Baleares;Illes Balears;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;6;0;0
2022;Islas Baleares;Illes Balears;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;206;0;0
2022;Islas Baleares;Illes Balears;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;0;0;4;0;0
2022;Islas Baleares;Illes Balears;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;4;0;0
2022;Islas Baleares;Illes Balears;Detención Ilegal.;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Islas Baleares;Illes Balears;Amenazas 171.4;Calificadas;Calificadas;0;0;0;0;46;0;0
2022;Islas Baleares;Illes Balears;Amenazas 171.4;Condenatorias;Sentencias Condenatorias;0;0;0;0;11;0;0
2022;Islas Baleares;Illes Balears;Amenazas 171.4;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;62;0;0
2022;Islas Baleares;Illes Balears;Coacciones 172.2;Calificadas;Calificadas;0;0;0;0;47;0;0
2022;Islas Baleares;Illes Balears;Coacciones 172.2;Condenatorias;Sentencias Condenatorias;0;0;0;0;4;0;0
2022;Islas Baleares;Illes Balears;Coacciones 172.2;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;53;0;0
2022;Islas Baleares;Illes Balears;Contra la Integridad Moral 173.1 C.P.;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Islas Baleares;Illes Balears;Contra la Integridad Moral 173.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Islas Baleares;Illes Balears;Contra la Integridad Moral 173.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;2;0;0
2022;Islas Baleares;Illes Balears;Abusos Sexuales;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Islas Baleares;Illes Balears;Abusos Sexuales;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;2;0;0
2022;Islas Baleares;Illes Balears;Otra Agresión Sexual;Calificadas;Calificadas;0;0;0;0;3;0;0
2022;Islas Baleares;Illes Balears;Otra Agresión Sexual;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;2;0;0
2022;Islas Baleares;Illes Balears;Allanamiento de Morada;Calificadas;Calificadas;0;0;0;0;5;0;0
2022;Islas Baleares;Illes Balears;Allanamiento de Morada;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Islas Baleares;Illes Balears;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;0;0;489;0;0
2022;Islas Baleares;Illes Balears;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;0;0;18;0;0
2022;Islas Baleares;Illes Balears;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;219;0;0
2022;Islas Baleares;Illes Balears;Impago de Pensiones;Calificadas;Calificadas;0;0;0;0;4;0;0
2022;Islas Baleares;Illes Balears;Descubrimiento o revelación de secretos 197-1 C.P.;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Canarias;Las Palmas;Diligencias Urgentes;Diligencias Urgentes;Diligencias Urgentes;0;0;0;0;0;1785;0
2022;Canarias;Santa Cruz de Tenerife;Diligencias Urgentes;Diligencias Urgentes;Diligencias Urgentes;0;0;0;0;0;1981;0
2022;Canarias;Las Palmas;Enjuiciamiento;Juicios Rápidos;Juicios Rápidos;0;0;0;0;0;1722;0
2022;Canarias;Santa Cruz de Tenerife;Enjuiciamiento;Juicios Rápidos;Juicios Rápidos;0;0;0;0;0;1195;0
2022;Canarias;Las Palmas;Investigación;Diligencias Previas Juzgado de Instrucción;Diligencias Previas Juzgado de Instrucción;0;0;0;0;0;3142;0
2022;Canarias;Santa Cruz de Tenerife;Investigación;Diligencias Previas Juzgado de Instrucción;Diligencias Previas Juzgado de Instrucción;0;0;0;0;0;2129;0
2022;Canarias;Las Palmas;Enjuiciamiento;Procedimiento Abreviado Juzgado de lo Penal;Procedimiento Abreviado Juzgado de lo Penal;0;0;0;0;0;194;0
2022;Canarias;Santa Cruz de Tenerife;Enjuiciamiento;Procedimiento Abreviado Juzgado de lo Penal;Procedimiento Abreviado Juzgado de lo Penal;0;0;0;0;0;366;0
2022;Canarias;Las Palmas;Investigación;Sumario;Sumario;0;0;0;0;0;10;0
2022;Canarias;Santa Cruz de Tenerife;Investigación;Sumario;Sumario;0;0;0;0;0;1;0
2022;Canarias;Santa Cruz de Tenerife;Investigación;Jurado Juzgado;Jurado Juzgado;0;0;0;0;0;1;0
2022;Canarias;Las Palmas;Enjuiciamiento;Jurado Audiencia;Jurado Audiencia;0;0;0;0;0;1;0
2022;Canarias;Las Palmas;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;3085;0;0;0;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;1442;0;0;0;0;0;0
2022;Canarias;Las Palmas;Sentencias condenatorias;Sentencias condenatorias;Sentencias condenatorias;77;0;0;0;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Sentencias condenatorias;Sentencias condenatorias;Sentencias condenatorias;1386;0;0;0;0;0;0
2022;Canarias;Las Palmas;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;1509;0;0;0;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;960;0;0;0;0;0;0
2022;Canarias;Las Palmas;Sentencias absolutorias;Sentencias absolutorias;Sentencias absolutorias;47;0;0;0;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Sentencias absolutorias;Sentencias absolutorias;Sentencias absolutorias;226;0;0;0;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Supuestos art. 416 lecrim (dispensa);Supuestos art. 416 lecrim (dispensa);Supuestos art. 416 lecrim (dispensa);0;0;0;0;0;0;1
2022;Canarias;Las Palmas;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;44;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;48;0;0;0
2022;Canarias;Las Palmas;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;276;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;284;0;0;0
2022;Canarias;Las Palmas;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;753;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;156;0;0;0
2022;Canarias;Las Palmas;Prisión;Prisión;Prisión;0;0;67;0;0;0;0
2022;Canarias;Las Palmas;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;Trabajos en beneficio de la comunidad;0;0;28;0;0;0;0
2022;Canarias;Las Palmas;Incoadas;Incoadas;Incoadas;0;12;0;0;0;0;0
2022;Canarias;Las Palmas;Archivadas;Archivadas;Archivadas;0;5;0;0;0;0;0
2022;Canarias;Las Palmas;Judicializadas;Judicializadas;Judicializadas;0;7;0;0;0;0;0
2022;Canarias;Las Palmas;Asesinato Consumado;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Canarias;Santa Cruz de Tenerife;Asesinato Consumado;Condenatorias;Sentencias Condenatorias;0;0;0;0;4;0;0
2022;Canarias;Las Palmas;Asesinato Intentado;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Canarias;Santa Cruz de Tenerife;Asesinato Intentado;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Canarias;Las Palmas;Asesinato Intentado;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Canarias;Las Palmas;Homicidio Intentado;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Canarias;Santa Cruz de Tenerife;Homicidio Intentado;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Canarias;Las Palmas;Homicidio Intentado;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Canarias;Las Palmas;Lesiones;Calificadas;Calificadas;0;0;0;0;59;0;0
2022;Canarias;Santa Cruz de Tenerife;Lesiones;Calificadas;Calificadas;0;0;0;0;131;0;0
2022;Canarias;Las Palmas;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;4;0;0
2022;Canarias;Santa Cruz de Tenerife;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;62;0;0
2022;Canarias;Las Palmas;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;3;0;0
2022;Canarias;Santa Cruz de Tenerife;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;61;0;0
2022;Canarias;Las Palmas;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;1348;0;0
2022;Canarias;Santa Cruz de Tenerife;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;918;0;0
2022;Canarias;Las Palmas;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;506;0;0
2022;Canarias;Santa Cruz de Tenerife;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;226;0;0
2022;Canarias;Las Palmas;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;168;0;0
2022;Canarias;Santa Cruz de Tenerife;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;660;0;0
2022;Canarias;Las Palmas;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;160;0;0
2022;Canarias;Santa Cruz de Tenerife;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;16;0;0
2022;Canarias;Las Palmas;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;66;0;0
2022;Canarias;Santa Cruz de Tenerife;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;12;0;0
2022;Canarias;Las Palmas;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;30;0;0
2022;Canarias;Santa Cruz de Tenerife;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;4;0;0
2022;Canarias;Las Palmas;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;0;0;80;0;0
2022;Canarias;Santa Cruz de Tenerife;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;0;0;103;0;0
2022;Canarias;Las Palmas;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;46;0;0
2022;Canarias;Santa Cruz de Tenerife;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;72;0;0
2022;Canarias;Las Palmas;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;9;0;0
2022;Canarias;Santa Cruz de Tenerife;Acoso y hostigamiento 172 Ter C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;51;0;0
2022;Canarias;Las Palmas;Amenazas 171.4;Calificadas;Calificadas;0;0;0;0;420;0;0
2022;Canarias;Santa Cruz de Tenerife;Amenazas 171.4;Calificadas;Calificadas;0;0;0;0;232;0;0
2022;Canarias;Las Palmas;Amenazas 171.4;Condenatorias;Sentencias Condenatorias;0;0;0;0;244;0;0
2022;Canarias;Santa Cruz de Tenerife;Amenazas 171.4;Condenatorias;Sentencias Condenatorias;0;0;0;0;73;0;0
2022;Canarias;Las Palmas;Amenazas 171.4;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;54;0;0
2022;Canarias;Santa Cruz de Tenerife;Amenazas 171.4;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;162;0;0
2022;Canarias;Las Palmas;Coacciones 172.2;Calificadas;Calificadas;0;0;0;0;48;0;0
2022;Canarias;Santa Cruz de Tenerife;Coacciones 172.2;Calificadas;Calificadas;0;0;0;0;122;0;0
2022;Canarias;Las Palmas;Coacciones 172.2;Condenatorias;Sentencias Condenatorias;0;0;0;0;36;0;0
2022;Canarias;Santa Cruz de Tenerife;Coacciones 172.2;Condenatorias;Sentencias Condenatorias;0;0;0;0;31;0;0
2022;Canarias;Las Palmas;Coacciones 172.2;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;15;0;0
2022;Canarias;Santa Cruz de Tenerife;Coacciones 172.2;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;68;0;0
2022;Canarias;Las Palmas;Contra la Integridad Moral 173.1 C.P.;Calificadas;Calificadas;0;0;0;0;20;0;0
2022;Canarias;Santa Cruz de Tenerife;Contra la Integridad Moral 173.1 C.P.;Calificadas;Calificadas;0;0;0;0;6;0;0
2022;Canarias;Las Palmas;Contra la Integridad Moral 173.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;8;0;0
2022;Canarias;Santa Cruz de Tenerife;Contra la Integridad Moral 173.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;3;0;0
2022;Canarias;Las Palmas;Contra la Integridad Moral 173.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Canarias;Santa Cruz de Tenerife;Contra la Integridad Moral 173.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;3;0;0
2022;Canarias;Las Palmas;Violación;Calificadas;Calificadas;0;0;0;0;10;0;0
2022;Canarias;Las Palmas;Abusos Sexuales;Calificadas;Calificadas;0;0;0;0;5;0;0
2022;Canarias;Las Palmas;Allanamiento de Morada;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Canarias;Las Palmas;Allanamiento de Morada;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Canarias;Las Palmas;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;0;0;749;0;0
2022;Canarias;Santa Cruz de Tenerife;Quebrantamiento de Medida Cautelar/Condena;Calificadas;Calificadas;0;0;0;0;560;0;0
2022;Canarias;Las Palmas;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;0;0;369;0;0
2022;Canarias;Santa Cruz de Tenerife;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias;0;0;0;0;69;0;0
2022;Canarias;Las Palmas;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;114;0;0
2022;Canarias;Santa Cruz de Tenerife;Quebrantamiento de Medida Cautelar/Condena;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;481;0;0
2022;Canarias;Las Palmas;Impago de Pensiones;Calificadas;Calificadas;0;0;0;0;7;0;0
2022;Canarias;Las Palmas;Impago de Pensiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;1;0;0
2022;Canarias;Las Palmas;Impago de Pensiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Canarias;Las Palmas;Descubrimiento o revelación de secretos 197-1 C.P.;Calificadas;Calificadas;0;0;0;0;1;0;0
2022;Canarias;Santa Cruz de Tenerife;Descubrimiento o revelación de secretos 197-1 C.P.;Calificadas;Calificadas;0;0;0;0;4;0;0
2022;Canarias;Santa Cruz de Tenerife;Descubrimiento o revelación de secretos 197-1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;4;0;0
2022;Canarias;Las Palmas;Descubrimiento o revelación de secretos 197-1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;1;0;0
2022;Canarias;Las Palmas;Delitos leves;Condenatorias;Sentencias Condenatorias;0;0;0;0;406;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos leves;Condenatorias;Sentencias Condenatorias;0;0;0;0;192;0;0
2022;Canarias;Las Palmas;Delitos leves;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;19;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos leves;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;28;0;0
2022;Cantabria;Cantabria;Diligencias Urgentes;Diligencias Urgentes;Diligencias Urgentes;0;0;0;0;0;1022;0
2022;Cantabria;Cantabria;Enjuiciamiento;Juicios Rápidos;Juicios Rápidos;0;0;0;0;0;509;0
2022;Cantabria;Cantabria;Investigación;Diligencias Previas Juzgado de Instrucción;Diligencias Previas Juzgado de Instrucción;0;0;0;0;0;1143;0
2022;Cantabria;Cantabria;Enjuiciamiento;Procedimiento Abreviado Juzgado de lo Penal;Procedimiento Abreviado Juzgado de lo Penal;0;0;0;0;0;121;0
2022;Cantabria;Cantabria;Investigación;Sumario;Sumario;0;0;0;0;0;3;0
2022;Cantabria;Cantabria;Investigación;Jurado Juzgado;Jurado Juzgado;0;0;0;0;0;2;0
2022;Cantabria;Cantabria;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;603;0;0;0;0;0;0
2022;Cantabria;Cantabria;Sentencias condenatorias;Sentencias condenatorias;Sentencias condenatorias;113;0;0;0;0;0;0
2022;Cantabria;Cantabria;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;Sentencias condenatorias por conformidad;208;0;0;0;0;0;0
2022;Cantabria;Cantabria;Sentencias absolutorias;Sentencias absolutorias;Sentencias absolutorias;110;0;0;0;0;0;0
2022;Cantabria;Cantabria;Supuestos art. 416 lecrim (dispensa);Supuestos art. 416 lecrim (dispensa);Supuestos art. 416 lecrim (dispensa);0;0;0;0;0;0;2
2022;Cantabria;Cantabria;Prisión provisional;Prisión provisional;Prisión provisional;0;0;0;13;0;0;0
2022;Cantabria;Cantabria;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;Orden de alejamiento, art. 544 bis lecrim.;0;0;0;16;0;0;0
2022;Cantabria;Cantabria;Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);Orden de protección, art. 544 ter lecrim. (total resoluciones);0;0;0;453;0;0;0
2022;Cantabria;Cantabria;Lesiones;Calificadas;Calificadas;0;0;0;0;31;0;0
2022;Cantabria;Cantabria;Lesiones;Condenatorias;Sentencias Condenatorias;0;0;0;0;3;0;0
2022;Cantabria;Cantabria;Lesiones;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;13;0;0
2022;Cantabria;Cantabria;Maltrato Ocasional 153.1 C.P.;Calificadas;Calificadas;0;0;0;0;279;0;0
2022;Cantabria;Cantabria;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias;0;0;0;0;54;0;0
2022;Cantabria;Cantabria;Maltrato Ocasional 153.1 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;154;0;0
2022;Cantabria;Cantabria;Maltrato Habitual 173.2 C.P.;Calificadas;Calificadas;0;0;0;0;25;0;0
2022;Cantabria;Cantabria;Maltrato Habitual 173.2 C.P.;Condenatorias;Sentencias Condenatorias por Conformidad;0;0;0;0;7;0;0
2022;Cantabria;Cantabria;Acoso y hostigamiento 172 Ter C.P.;Calificadas;Calificadas;0;0;0;0;2;0;0
