﻿Año;Fecha;CCAA;Provincia;Registro Civil;Tipo de matrimonio;Matrimonio internacional;Tipo pareja;Matrimonios
2024;31/1/2024;Andalucía;Almería;Almería;Civil;Internacionales;De distinto sexo;3
2024;12/4/2024;Andalucía;Córdoba;Córdoba;Civil;Nacionales;Del mismo sexo;1
2024;5/4/2024;Andalucía;Huelva;Moguer;Civil;Internacionales;De distinto sexo;1
2024;29/5/2024;Comunidad Valenciana;Alicante/Alacant;Beniarbeig;Civil;Nacionales;De distinto sexo;1
2024;11/6/2024;Extremadura;Cáceres;Navalmoral de la Mata;Religioso;Nacionales;De distinto sexo;1
2024;6/5/2024;Andalucía;Sevilla;Marchena;Civil;Nacionales;De distinto sexo;2
2024;6/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;De distinto sexo;59
2024;23/5/2024;Principado de Asturias;Asturias;Valdés;Religioso;Nacionales;De distinto sexo;1
2024;27/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Nacionales;De distinto sexo;4
2024;1/3/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Civil;Nacionales;De distinto sexo;1
2024;22/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;De distinto sexo;29
2024;5/6/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;De distinto sexo;9
2024;2/2/2024;Comunidad Valenciana;Valencia/València;Carlet;Civil;Extranjeros;De distinto sexo;1
2024;12/3/2024;Comunidad Valenciana;Valencia/València;Benaguasil;Civil;Nacionales;De distinto sexo;1
2024;3/1/2024;Comunidad Valenciana;Valencia/València;Paterna;Civil;Nacionales;De distinto sexo;3
2024;19/6/2024;Comunidad Valenciana;Alicante/Alacant;Altea;Religioso;Nacionales;De distinto sexo;1
2024;6/5/2024;Castilla-La Mancha;Toledo;Almonacid de Toledo;Religioso;Nacionales;De distinto sexo;1
2024;12/6/2024;Aragón;Huesca;Almunia de San Juan;Religioso;Nacionales;De distinto sexo;1
2024;19/2/2024;Castilla-La Mancha;Ciudad Real;Torre de Juan Abad;Civil;Internacionales;De distinto sexo;1
2024;28/3/2024;Comunidad Valenciana;Castellón/Castelló;Almassora;Religioso;Nacionales;De distinto sexo;1
2024;22/1/2024;Cataluña;Barcelona;Granollers;Civil;Nacionales;De distinto sexo;1
2024;3/4/2024;Cataluña;Barcelona;"Lliçà D'Amunt";Civil;Nacionales;De distinto sexo;2
2024;4/4/2024;Comunidad Valenciana;Castellón/Castelló;Onda;Civil;Internacionales;De distinto sexo;1
2024;28/5/2024;Andalucía;Cádiz;Línea de la Concepción (La);Civil;Nacionales;De distinto sexo;1
2024;6/6/2024;Andalucía;Cádiz;San Fernando;Civil;Nacionales;De distinto sexo;3
2024;29/4/2024;Comunidad de Madrid;Madrid;Alcobendas;Civil;Internacionales;De distinto sexo;1
2024;5/6/2024;Andalucía;Cádiz;Puerto de Santa María (El);Civil;Nacionales;De distinto sexo;4
2024;8/2/2024;Andalucía;Sevilla;Castilleja de la Cuesta;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Andalucía;Jaen;Úbeda;Civil;Nacionales;De distinto sexo;2
2024;6/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;De distinto sexo;69
2024;21/6/2024;Aragón;Huesca;Sariñena;Civil;Internacionales;De distinto sexo;1
2024;21/6/2024;Cataluña;Barcelona;Berga;Civil;Nacionales;De distinto sexo;1
2024;2/1/2024;Andalucía;Málaga;Alameda;Civil;Nacionales;De distinto sexo;1
2024;27/5/2024;Cataluña;Barcelona;Olèrdola;Civil;Nacionales;De distinto sexo;1
2024;16/5/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Civil;Extranjeros;De distinto sexo;1
2024;26/1/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;De distinto sexo;10
2024;1/3/2024;Principado de Asturias;Asturias;Villaviciosa;Civil;Nacionales;De distinto sexo;1
2024;2/4/2024;Cataluña;Barcelona;Masnou (El);Civil;Nacionales;De distinto sexo;3
2024;31/5/2024;Canarias;Las Palmas;Gáldar;Civil;Nacionales;Del mismo sexo;1
2024;10/1/2024;Comunidad Valenciana;Castellón/Castelló;Onda;Civil;Nacionales;De distinto sexo;1
2024;30/4/2024;Canarias;Las Palmas;Telde;Civil;Nacionales;De distinto sexo;1
2024;11/6/2024;Cataluña;Barcelona;Avinyonet del Penedès;Civil;Internacionales;De distinto sexo;1
2024;5/3/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;De distinto sexo;6
2024;12/6/2024;Aragón;Huesca;Zaidín;Civil;Nacionales;De distinto sexo;1
2024;16/4/2024;Castilla y León;Salamanca;Salamanca;Civil;Nacionales;De distinto sexo;1
2024;9/1/2024;Región de Murcia;Murcia;San Javier;Civil;Internacionales;De distinto sexo;1
2024;3/5/2024;Comunidad Valenciana;Valencia/València;"Canet D'En Berenguer";Civil;Internacionales;De distinto sexo;1
2024;4/3/2024;Cataluña;Barcelona;Moià;Civil;Nacionales;De distinto sexo;1
2024;24/6/2024;Galicia;A Coruña;Mesía;Civil;Nacionales;De distinto sexo;2
2024;9/2/2024;Cataluña;Tarragona;Calafell;Civil;Nacionales;De distinto sexo;1
2024;5/3/2024;Andalucía;Almería;Pechina;Civil;Nacionales;De distinto sexo;1
2024;7/3/2024;Cataluña;Barcelona;Mataró;Civil;Nacionales;De distinto sexo;5
2024;20/5/2024;Andalucía;Cádiz;Jerez de la Frontera;Civil;Nacionales;De distinto sexo;3
2024;13/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;De distinto sexo;19
2024;19/3/2024;Andalucía;Sevilla;Mairena del Alcor;Religioso;Nacionales;De distinto sexo;2
2024;16/5/2024;Cataluña;Barcelona;Sant Celoni;Civil;Nacionales;De distinto sexo;1
2024;17/1/2024;Cataluña;Barcelona;Sant Celoni;Civil;Nacionales;De distinto sexo;1
2024;25/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;De distinto sexo;15
2024;1/3/2024;Andalucía;Sevilla;Carmona;Civil;Nacionales;De distinto sexo;3
2024;24/4/2024;Comunidad Valenciana;Valencia/València;Aldaia;Civil;Nacionales;De distinto sexo;1
2024;16/4/2024;Comunidad Valenciana;Valencia/València;Faura;Civil;Nacionales;De distinto sexo;2
2024;18/3/2024;Cataluña;Tarragona;Tivissa;Civil;Nacionales;De distinto sexo;1
2024;19/1/2024;Comunidad Valenciana;Valencia/València;Alfafar;Civil;Nacionales;De distinto sexo;1
2024;13/6/2024;Canarias;Santa Cruz de Tenerife;Vallehermoso;Civil;Nacionales;De distinto sexo;1
2024;10/1/2024;Comunidad de Madrid;Madrid;Móstoles;Civil;Nacionales;De distinto sexo;1
2024;18/3/2024;Cataluña;Barcelona;Font-Rubí;Civil;Nacionales;De distinto sexo;1
2024;2/2/2024;Cataluña;Barcelona;Canovelles;Civil;Nacionales;De distinto sexo;1
2024;2/2/2024;Andalucía;Sevilla;Espartinas;Civil;Nacionales;De distinto sexo;1
2024;6/5/2024;Castilla y León;Zamora;Zamora;Religioso;Nacionales;De distinto sexo;1
2024;26/1/2024;Andalucía;Cádiz;Sanlúcar de Barrameda;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Andalucía;Málaga;Villanueva del Trabuco;Civil;Extranjeros;De distinto sexo;1
2024;13/3/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;Civil;Nacionales;De distinto sexo;1
2024;14/6/2024;Andalucía;Málaga;Rincón de la Victoria;Civil;Nacionales;De distinto sexo;4
2024;29/2/2024;Andalucía;Cádiz;Línea de la Concepción (La);Civil;Internacionales;De distinto sexo;2
2024;14/3/2024;Castilla-La Mancha;Albacete;Hellín;Religioso;Nacionales;De distinto sexo;1
2024;27/3/2024;Cataluña;Barcelona;Llinars del Vallès;Civil;Nacionales;De distinto sexo;1
2024;21/6/2024;Castilla y León;Zamora;Villalpando;Civil;Nacionales;De distinto sexo;1
2024;4/4/2024;Cataluña;Tarragona;Montblanc;Civil;Extranjeros;De distinto sexo;1
2024;26/2/2024;Comunidad Valenciana;Valencia/València;Olocau;Civil;Internacionales;De distinto sexo;1
2024;20/6/2024;Principado de Asturias;Asturias;Oviedo;Civil;Internacionales;De distinto sexo;1
2024;17/6/2024;Cataluña;Barcelona;Bigues I Riells;Civil;Nacionales;De distinto sexo;6
2024;23/4/2024;Andalucía;Almería;Roquetas de Mar;Civil;Nacionales;De distinto sexo;3
2024;29/2/2024;Islas Baleares;Illes Balears;Sineu;Civil;Nacionales;De distinto sexo;1
2024;6/5/2024;Andalucía;Málaga;Málaga;Religioso;Nacionales;De distinto sexo;1
2024;21/3/2024;Cataluña;Lleida;Albesa;Civil;Nacionales;De distinto sexo;1
2024;16/4/2024;Andalucía;Sevilla;Sevilla;Civil;Nacionales;De distinto sexo;3
2024;12/4/2024;Andalucía;Sevilla;Herrera;Civil;Nacionales;Del mismo sexo;1
2024;12/4/2024;Andalucía;Cádiz;Chiclana de la Frontera;Religioso;Nacionales;De distinto sexo;2
2024;24/6/2024;Comunidad de Madrid;Madrid;Navalcarnero;Civil;Nacionales;De distinto sexo;1
2024;3/4/2024;Comunidad Valenciana;Valencia/València;Macastre;Civil;Nacionales;De distinto sexo;1
2024;8/5/2024;Comunidad Valenciana;Valencia/València;Gandia;Religioso;Nacionales;De distinto sexo;1
2024;11/6/2024;Principado de Asturias;Asturias;Oviedo;Religioso;Nacionales;De distinto sexo;1
2024;15/4/2024;Andalucía;Sevilla;Palacios y Villafranca (Los);Civil;Nacionales;De distinto sexo;3
2024;23/2/2024;Andalucía;Huelva;Moguer;Civil;Nacionales;De distinto sexo;1
2024;13/3/2024;Comunidad Valenciana;Valencia/València;Vilamarxant;Civil;Extranjeros;Del mismo sexo;1
2024;7/5/2024;Castilla-La Mancha;Toledo;Mejorada;Civil;Internacionales;De distinto sexo;1
2024;7/6/2024;Andalucía;Córdoba;Rute;Civil;Internacionales;De distinto sexo;1
2024;17/6/2024;Cataluña;Lleida;Vallfogona de Balaguer;Civil;Nacionales;De distinto sexo;1
2024;22/3/2024;Cataluña;Barcelona;Vilanova del Camí;Civil;Nacionales;De distinto sexo;1
2024;11/4/2024;Comunidad Valenciana;Valencia/València;Requena;Civil;Internacionales;De distinto sexo;1
2024;10/1/2024;Comunidad de Madrid;Madrid;Coslada;Civil;Nacionales;De distinto sexo;2
2024;17/6/2024;Comunidad Valenciana;Valencia/València;Vilamarxant;Civil;Nacionales;De distinto sexo;1
2024;12/6/2024;Castilla-La Mancha;Albacete;Balazote;Civil;Nacionales;De distinto sexo;1
2024;10/5/2024;Andalucía;Sevilla;Cuervo de Sevilla (El);Civil;Nacionales;De distinto sexo;1
2024;11/4/2024;Andalucía;Granada;Armilla;Civil;Nacionales;De distinto sexo;1
2024;2/5/2024;Comunidad Valenciana;Valencia/València;Oliva;Civil;Nacionales;De distinto sexo;1
2024;16/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;Del mismo sexo;1
2024;3/5/2024;Andalucía;Granada;Churriana de la Vega;Civil;Nacionales;De distinto sexo;1
2024;22/5/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Civil;Extranjeros;De distinto sexo;1
2024;19/2/2024;Andalucía;Jaen;Martos;Religioso;Nacionales;De distinto sexo;1
2024;19/2/2024;Andalucía;Almería;Adra;Religioso;Nacionales;De distinto sexo;1
2024;20/2/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;Civil;Nacionales;Del mismo sexo;1
2024;5/1/2024;Principado de Asturias;Asturias;Oviedo;Religioso;Nacionales;De distinto sexo;2
2024;31/5/2024;Cataluña;Barcelona;Granollers;Civil;Nacionales;De distinto sexo;1
2024;27/5/2024;Comunidad Valenciana;Valencia/València;Cofrentes;Civil;Nacionales;De distinto sexo;1
2024;2/2/2024;Cataluña;Barcelona;Torelló;Civil;Extranjeros;De distinto sexo;1
2024;7/3/2024;Cataluña;Barcelona;Mataró;Civil;Internacionales;De distinto sexo;2
2024;17/6/2024;Andalucía;Sevilla;San Juan de Aznalfarache;Civil;Internacionales;De distinto sexo;3
2024;27/5/2024;Cataluña;Barcelona;Castellgalí;Civil;Internacionales;De distinto sexo;1
2024;12/1/2024;Canarias;Las Palmas;Antigua;Civil;Internacionales;De distinto sexo;1
2024;10/4/2024;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Religioso;Nacionales;De distinto sexo;1
2024;30/5/2024;Cataluña;Barcelona;Franqueses del Vallès (Les);Civil;Nacionales;De distinto sexo;1
2024;14/2/2024;Extremadura;Cáceres;Plasencia;Civil;Nacionales;De distinto sexo;1
2024;5/3/2024;Canarias;Santa Cruz de Tenerife;Güímar;Civil;Nacionales;De distinto sexo;2
2024;10/5/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Civil;Internacionales;Del mismo sexo;1
2024;15/5/2024;Andalucía;Granada;Pinos Puente;Civil;Internacionales;De distinto sexo;1
2024;27/3/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Civil;Internacionales;De distinto sexo;1
2024;9/4/2024;Principado de Asturias;Asturias;Pravia;Civil;Nacionales;De distinto sexo;1
2024;28/3/2024;Cataluña;Girona;Agullana;Civil;Nacionales;De distinto sexo;1
2024;29/5/2024;Andalucía;Sevilla;Écija;Religioso;Nacionales;De distinto sexo;1
2024;11/3/2024;Andalucía;Granada;Granada;Civil;Extranjeros;De distinto sexo;1
2024;6/6/2024;Andalucía;Málaga;Mijas;Civil;Nacionales;Del mismo sexo;1
2024;29/4/2024;Comunidad Valenciana;Alicante/Alacant;Crevillent;Civil;Nacionales;De distinto sexo;2
2024;23/5/2024;Andalucía;Cádiz;Puerto de Santa María (El);Civil;Nacionales;De distinto sexo;5
2024;12/6/2024;Castilla y León;Ávila;Ávila;Civil;Nacionales;De distinto sexo;1
2024;9/4/2024;Andalucía;Málaga;Vélez-Málaga;Civil;Internacionales;De distinto sexo;1
2024;18/1/2024;Andalucía;Sevilla;Algaba (La);Civil;Nacionales;De distinto sexo;1
2024;17/6/2024;Castilla y León;Zamora;Zamora;Religioso;Nacionales;De distinto sexo;1
2024;12/4/2024;Canarias;Las Palmas;San Bartolomé;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Comunidad Valenciana;Valencia/València;Manises;Civil;Nacionales;De distinto sexo;1
2024;25/3/2024;Andalucía;Cádiz;Cádiz;Religioso;Nacionales;De distinto sexo;1
2024;16/4/2024;Andalucía;Huelva;Huelva;Religioso;Extranjeros;De distinto sexo;1
2024;30/4/2024;Cataluña;Barcelona;Monistrol de Montserrat;Civil;Nacionales;De distinto sexo;1
2024;20/5/2024;Castilla y León;Segovia;Villacastín;Civil;Nacionales;Del mismo sexo;1
2024;4/4/2024;La Rioja;La Rioja;Calahorra;Civil;Internacionales;De distinto sexo;1
2024;14/6/2024;Castilla-La Mancha;Toledo;Orgaz;Civil;Internacionales;De distinto sexo;1
2024;5/6/2024;Andalucía;Sevilla;Palacios y Villafranca (Los);Religioso;Nacionales;De distinto sexo;1
2024;17/6/2024;Cataluña;Barcelona;Franqueses del Vallès (Les);Religioso;Nacionales;De distinto sexo;1
2024;6/4/2024;Andalucía;Jaen;Cabra del Santo Cristo;Civil;Nacionales;De distinto sexo;1
2024;16/1/2024;Comunidad de Madrid;Madrid;Coslada;Religioso;Nacionales;De distinto sexo;1
2024;9/4/2024;Región de Murcia;Murcia;Totana;Civil;Internacionales;De distinto sexo;1
2024;1/4/2024;Andalucía;Málaga;Alhaurín de la Torre;Civil;Internacionales;De distinto sexo;1
2024;10/6/2024;Andalucía;Jaen;Segura de la Sierra;Religioso;Nacionales;De distinto sexo;1
2024;20/5/2024;Castilla-La Mancha;Toledo;Santa Cruz de la Zarza;Civil;Nacionales;De distinto sexo;1
2024;29/4/2024;Castilla-La Mancha;Toledo;Toledo;Religioso;Nacionales;De distinto sexo;2
2024;22/4/2024;Andalucía;Sevilla;Coria del Río;Civil;Nacionales;De distinto sexo;1
2024;4/1/2024;Canarias;Las Palmas;Pájara;Civil;Internacionales;De distinto sexo;1
2024;11/1/2024;Andalucía;Cádiz;Rota;Civil;Internacionales;De distinto sexo;1
2024;2/5/2024;Andalucía;Huelva;Almonaster la Real;Civil;Nacionales;De distinto sexo;1
2024;8/1/2024;Comunidad Valenciana;Castellón/Castelló;Almassora;Civil;Internacionales;De distinto sexo;1
2024;16/5/2024;Cataluña;Girona;Palamós;Civil;Nacionales;De distinto sexo;1
2024;17/5/2024;Comunidad Valenciana;Alicante/Alacant;Villena;Civil;Nacionales;De distinto sexo;1
2024;12/4/2024;Canarias;Las Palmas;Arrecife;Civil;Extranjeros;De distinto sexo;1
2024;16/1/2024;Cataluña;Girona;Sant Climent Sescebes;Civil;Nacionales;De distinto sexo;1
2024;25/3/2024;Andalucía;Córdoba;Córdoba;Civil;Nacionales;Del mismo sexo;3
2024;25/1/2024;Cataluña;Girona;Sant Feliu de Guíxols;Civil;Extranjeros;De distinto sexo;1
2024;23/1/2024;Comunidad de Madrid;Madrid;Alcobendas;Civil;Nacionales;De distinto sexo;1
2024;19/3/2024;Andalucía;Granada;Maracena;Civil;Internacionales;De distinto sexo;1
2024;22/4/2024;Comunidad Valenciana;Valencia/València;Cheste;Civil;Internacionales;De distinto sexo;1
2024;6/6/2024;Andalucía;Cádiz;Algeciras;Civil;Internacionales;De distinto sexo;1
2024;5/6/2024;Islas Baleares;Illes Balears;Muro;Civil;Nacionales;De distinto sexo;2
2024;13/5/2024;Castilla y León;Burgos;Aranda de Duero;Civil;Nacionales;De distinto sexo;3
2024;8/3/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Religioso;Nacionales;De distinto sexo;1
2024;22/2/2024;Andalucía;Cádiz;Tarifa;Civil;Nacionales;De distinto sexo;1
2024;9/5/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Civil;Nacionales;De distinto sexo;4
2024;28/5/2024;Andalucía;Almería;Tíjola;Civil;Extranjeros;De distinto sexo;1
2024;23/2/2024;Andalucía;Cádiz;Chiclana de la Frontera;Civil;Nacionales;Del mismo sexo;1
2024;11/3/2024;Comunidad de Madrid;Madrid;Alcobendas;Civil;Nacionales;De distinto sexo;1
2024;6/3/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Civil;Nacionales;De distinto sexo;2
2024;27/5/2024;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Religioso;Internacionales;De distinto sexo;2
2024;16/2/2024;Castilla-La Mancha;Toledo;Torrijos;Civil;Internacionales;De distinto sexo;2
2024;19/2/2024;Comunidad Valenciana;Valencia/València;Benetússer;Civil;Internacionales;De distinto sexo;1
2024;9/2/2024;Castilla-La Mancha;Ciudad Real;Bolaños de Calatrava;Civil;Internacionales;De distinto sexo;1
2024;25/3/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Civil;Nacionales;De distinto sexo;1
2024;24/1/2024;Cataluña;Lleida;Castellnou de Seana;Civil;Internacionales;De distinto sexo;1
2024;2/2/2024;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;Civil;Nacionales;De distinto sexo;1
2024;8/1/2024;Andalucía;Sevilla;Castilblanco de los Arroyos;Civil;Nacionales;De distinto sexo;1
2024;13/3/2024;Andalucía;Córdoba;Iznájar;Civil;Extranjeros;De distinto sexo;1
2024;28/5/2024;Extremadura;Cáceres;Cabezuela del Valle;Civil;Nacionales;De distinto sexo;1
2024;23/5/2024;Andalucía;Granada;Molvízar;Religioso;Nacionales;De distinto sexo;1
2024;12/1/2024;Extremadura;Cáceres;Plasencia;Civil;Nacionales;De distinto sexo;4
2024;9/4/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;De distinto sexo;2
2024;22/3/2024;Andalucía;Sevilla;Bollullos de la Mitación;Civil;Nacionales;De distinto sexo;2
2024;19/4/2024;Andalucía;Málaga;Alhaurín el Grande;Civil;Nacionales;De distinto sexo;1
2024;29/1/2024;Islas Baleares;Illes Balears;Maó-Mahón;Civil;Nacionales;De distinto sexo;1
2024;15/5/2024;Andalucía;Cádiz;Chiclana de la Frontera;Civil;Nacionales;Del mismo sexo;1
2024;22/6/2024;Andalucía;Granada;Turón;Religioso;Nacionales;De distinto sexo;1
2024;5/4/2024;Andalucía;Jaen;Torredonjimeno;Civil;Nacionales;De distinto sexo;1
2024;19/1/2024;Andalucía;Sevilla;Castilleja de la Cuesta;Civil;Nacionales;De distinto sexo;1
2024;6/6/2024;Extremadura;Badajoz;Almendralejo;Religioso;Nacionales;De distinto sexo;1
2024;5/3/2024;Andalucía;Cádiz;Chiclana de la Frontera;Civil;Internacionales;De distinto sexo;1
2024;4/3/2024;La Rioja;La Rioja;Alfaro;Civil;Nacionales;De distinto sexo;1
2024;29/5/2024;Andalucía;Córdoba;Castro del Río;Civil;Nacionales;De distinto sexo;1
2024;3/5/2024;Cataluña;Barcelona;Garriga (La);Civil;Internacionales;De distinto sexo;1
2024;26/3/2024;Comunidad Valenciana;Valencia/València;Cullera;Civil;Nacionales;De distinto sexo;1
2024;27/1/2024;Andalucía;Granada;Galera;Civil;Extranjeros;De distinto sexo;1
2024;24/5/2024;Canarias;Las Palmas;Teguise;Civil;Nacionales;De distinto sexo;1
2024;10/4/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Civil;Internacionales;De distinto sexo;1
2024;16/2/2024;Castilla-La Mancha;Guadalajara;Azuqueca de Henares;Civil;Extranjeros;De distinto sexo;1
2024;5/6/2024;Comunidad Valenciana;Alicante/Alacant;Agost;Civil;Nacionales;De distinto sexo;1
2024;27/5/2024;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Civil;Nacionales;De distinto sexo;1
2024;23/4/2024;Cataluña;Barcelona;Vilanova del Vallès;Civil;Nacionales;De distinto sexo;1
2024;4/6/2024;Andalucía;Sevilla;Écija;Religioso;Nacionales;De distinto sexo;2
2024;29/4/2024;Comunidad Valenciana;Valencia/València;Albal;Religioso;Nacionales;De distinto sexo;1
2024;3/4/2024;Andalucía;Sevilla;Lora del Río;Civil;Nacionales;De distinto sexo;1
2024;19/1/2024;Comunidad Valenciana;Alicante/Alacant;Campello (El);Civil;Nacionales;De distinto sexo;2
2024;23/2/2024;Islas Baleares;Illes Balears;Alcúdia;Civil;Internacionales;De distinto sexo;2
2024;28/2/2024;Comunidad Valenciana;Valencia/València;Quatretonda;Civil;Extranjeros;De distinto sexo;1
2024;9/2/2024;Cataluña;Barcelona;Vic;Civil;Extranjeros;De distinto sexo;1
2024;27/3/2024;Canarias;Santa Cruz de Tenerife;Tazacorte;Civil;Nacionales;De distinto sexo;1
2024;5/2/2024;Andalucía;Almería;Almería;Civil;Extranjeros;De distinto sexo;1
2024;12/2/2024;Andalucía;Córdoba;Córdoba;Civil;Nacionales;Del mismo sexo;1
2024;24/4/2024;Aragón;Huesca;Alcampell;Civil;Nacionales;De distinto sexo;1
2024;28/3/2024;Comunidad Valenciana;Valencia/València;Alfafar;Civil;Nacionales;De distinto sexo;1
2024;20/5/2024;Andalucía;Córdoba;Hinojosa del Duque;Civil;Nacionales;De distinto sexo;1
2024;12/2/2024;Cataluña;Lleida;Balaguer;Civil;Nacionales;De distinto sexo;1
2024;5/6/2024;Castilla-La Mancha;Toledo;Escalona;Civil;Nacionales;De distinto sexo;1
2024;12/6/2024;Galicia;A Coruña;Dodro;Religioso;Nacionales;De distinto sexo;1
2024;16/4/2024;Comunidad Valenciana;Alicante/Alacant;Altea;Religioso;Extranjeros;De distinto sexo;1
2024;17/6/2024;Andalucía;Almería;Ejido (El);Civil;Internacionales;Del mismo sexo;1
2024;16/2/2024;Castilla-La Mancha;Toledo;Oropesa;Civil;Internacionales;De distinto sexo;1
2024;26/3/2024;Aragón;Zaragoza;Alagón;Civil;Nacionales;De distinto sexo;1
2024;29/4/2024;Comunidad Valenciana;Valencia/València;"Eliana (L')";Civil;Extranjeros;De distinto sexo;1
2024;26/3/2024;Andalucía;Huelva;Huelva;Civil;Nacionales;De distinto sexo;1
2024;16/1/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Civil;Nacionales;De distinto sexo;1
2024;13/2/2024;Comunidad de Madrid;Madrid;Alcobendas;Civil;Internacionales;De distinto sexo;2
2024;19/4/2024;Cataluña;Barcelona;Cardedeu;Civil;Nacionales;De distinto sexo;1
2024;11/4/2024;Andalucía;Almería;Purchena;Civil;Nacionales;De distinto sexo;1
2024;14/5/2024;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Civil;Internacionales;De distinto sexo;1
2024;8/4/2024;Andalucía;Almería;Terque;Civil;Nacionales;De distinto sexo;1
2024;21/2/2024;Castilla-La Mancha;Cuenca;Motilla del Palancar;Civil;Internacionales;De distinto sexo;1
2024;22/4/2024;Comunidad Valenciana;Alicante/Alacant;Santa Pola;Civil;Nacionales;De distinto sexo;1
2024;8/1/2024;Comunidad Valenciana;Valencia/València;Paterna;Civil;Nacionales;De distinto sexo;1
2024;30/5/2024;Principado de Asturias;Asturias;Llanera;Civil;Nacionales;De distinto sexo;1
2024;23/4/2024;Andalucía;Granada;Guadix;Religioso;Nacionales;De distinto sexo;1
2024;15/1/2024;Andalucía;Sevilla;Écija;Civil;Nacionales;De distinto sexo;1
2024;11/4/2024;Andalucía;Málaga;Marbella;Civil;Internacionales;De distinto sexo;1
2024;15/3/2024;Castilla y León;Palencia;Palencia;Civil;Nacionales;De distinto sexo;1
2024;6/2/2024;Castilla-La Mancha;Toledo;Toledo;Civil;Nacionales;De distinto sexo;1
2024;19/2/2024;Andalucía;Córdoba;Montalbán de Córdoba;Religioso;Nacionales;De distinto sexo;1
2024;17/5/2024;Comunidad Valenciana;Valencia/València;Rafelguaraf;Civil;Nacionales;De distinto sexo;1
2024;13/6/2024;Andalucía;Granada;Huéscar;Civil;Nacionales;De distinto sexo;1
2024;7/5/2024;Canarias;Las Palmas;Mogán;Civil;Extranjeros;De distinto sexo;1
2024;16/2/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Religioso;Nacionales;De distinto sexo;1
2024;3/4/2024;Andalucía;Sevilla;Cañada Rosal;Civil;Nacionales;De distinto sexo;1
2024;10/5/2024;Cataluña;Girona;"Santa Cristina D'Aro";Civil;Internacionales;De distinto sexo;1
2024;16/4/2024;Comunidad Valenciana;Valencia/València;València;Civil;Nacionales;De distinto sexo;1
2024;7/6/2024;Galicia;Lugo;Sarria;Civil;Nacionales;De distinto sexo;1
2024;29/5/2024;Castilla-La Mancha;Ciudad Real;Herencia;Civil;Nacionales;De distinto sexo;1
2024;10/6/2024;Andalucía;Jaen;Villanueva del Arzobispo;Civil;Nacionales;De distinto sexo;1
2024;22/5/2024;Andalucía;Jaen;Espeluy;Religioso;Nacionales;De distinto sexo;1
2024;18/6/2024;Andalucía;Cádiz;Puerto Serrano;Civil;Nacionales;De distinto sexo;1
2024;8/3/2024;Cataluña;Lleida;Solsona;Civil;Internacionales;De distinto sexo;1
2024;28/5/2024;Andalucía;Málaga;Nerja;Religioso;Nacionales;De distinto sexo;1
2024;24/4/2024;Andalucía;Sevilla;Pruna;Civil;Nacionales;De distinto sexo;1
2024;13/5/2024;Andalucía;Huelva;Hinojos;Civil;Nacionales;De distinto sexo;1
2024;20/5/2024;Andalucía;Sevilla;Puebla de Cazalla (La);Religioso;Nacionales;De distinto sexo;1
2024;5/6/2024;Castilla y León;Zamora;Toro;Religioso;Nacionales;De distinto sexo;1
2024;23/1/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Civil;Nacionales;De distinto sexo;2
