﻿Año;Mes;CCAA;Provincia;Partido Judicial;Tipo Unidad Funcional;Unidad Funcional;Medida o pena;Tramo de edad;Órdenes de protección
2024;may.;Región de Murcia;Murcia;Cartagena;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Cartagena;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Castilla y León;Valladolid;Valladolid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Valladolid;Prohibición de aproximarse a determinadas personas;No consta;1
2024;may.;Región de Murcia;Murcia;Lorca;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Lorca;Suspensión Régimen Visitas;31-50 años;1
2024;may.;Región de Murcia;Murcia;Lorca;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Lorca;Determinación del régimen de custodia;31-50 años;1
2024;may.;Región de Murcia;Murcia;Lorca;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Lorca;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;ene.;Castilla y León;Valladolid;Valladolid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Valladolid;Prohibición de acudir a un determinado lugar;No consta;1
2024;may.;Región de Murcia;Murcia;Lorca;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Lorca;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;feb.;Castilla y León;Valladolid;Valladolid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Valladolid;Prohibición de acudir a un determinado lugar;No consta;1
2024;may.;Castilla-La Mancha;Albacete;Albacete;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Albacete;Determinación del régimen de visitas;31-50 años;1
2024;jun.;Región de Murcia;Murcia;Cieza;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Cieza;Determinación del régimen de custodia;31-50 años;1
2024;jun.;Región de Murcia;Murcia;Cieza;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Cieza;Otras medidas del art.158 Código Civil;31-50 años;1
2024;feb.;Castilla y León;Valladolid;Valladolid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Valladolid;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;jun.;Región de Murcia;Murcia;Cieza;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Cieza;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;jun.;Región de Murcia;Murcia;Cieza;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Cieza;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;feb.;Castilla y León;Valladolid;Valladolid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Valladolid;Prohibición de comunicarse con la víctima o con determinadas personas;+50 años;1
2024;jun.;Región de Murcia;Murcia;Cieza;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Cieza;Determinación del régimen de visitas;31-50 años;1
2024;jun.;Andalucía;Granada;Granada;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 2 de Granada;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;jun.;Andalucía;Granada;Granada;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 2 de Granada;Determinación del régimen de custodia;31-50 años;2
2024;jun.;Andalucía;Granada;Granada;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 2 de Granada;Prohibición de aproximarse a determinadas personas;31-50 años;2
2024;jun.;Región de Murcia;Murcia;Cieza;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Cieza;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;may.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Cristóbal de la Laguna;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;jun.;Andalucía;Granada;Granada;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 2 de Granada;Determinación del régimen de visitas;31-50 años;1
2024;may.;Canarias;Santa Cruz de Tenerife;La Orotava;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de La Orotava;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;may.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Vinaros;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;may.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Vinaros;Determinación del régimen de custodia;31-50 años;2
2024;may.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Vinaros;Suspensión Régimen Visitas;31-50 años;2
2024;feb.;Castilla y León;Burgos;Burgos;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Burgos;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;may.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Vinaros;Suspensión Patria Potestad;31-50 años;2
2024;may.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Vinaros;Determinación del régimen de prestación de alimentos;31-50 años;2
2024;may.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Vinaros;Determinación del régimen de estancia;31-50 años;2
2024;may.;Islas Baleares;Illes Balears;Eivissa;Juzgado de Instrucción;Jdo. de Instrucción Nº 4 de Eivissa;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;may.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Cristóbal de la Laguna;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;may.;Canarias;Santa Cruz de Tenerife;La Orotava;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de La Orotava;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;may.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Vinaros;Uso de instrumento tecnológico de verif. de aproxim.;31-50 años;1
2024;may.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Cristóbal de la Laguna;Prohibición de acudir a un determinado lugar;31-50 años;1
2024;may.;Cataluña;Lleida;Lleida;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Lleida;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Canarias;Santa Cruz de Tenerife;Arona;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Arona;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Comunidad de Madrid;Madrid;Getafe;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Getafe;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;feb.;Comunidad de Madrid;Madrid;Getafe;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Getafe;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Castellón de la Plana;Prohibición de aproximarse a determinadas personas;31-50 años;3
2024;feb.;Extremadura;Cáceres;Cáceres;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Cáceres;Determinación del régimen de custodia;31-50 años;1
2024;feb.;Comunidad de Madrid;Madrid;Getafe;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Getafe;Privación del derecho a tenencia y porte de armas;31-50 años;1
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Castellón de la Plana;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;3
2024;feb.;Aragón;Huesca;Monzón;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Monzón;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;feb.;Aragón;Huesca;Monzón;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Monzón;Prohibición de residir en un determinado lugar;31-50 años;1
2024;mar.;La Rioja;La Rioja;Logroño;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Logroño;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;feb.;Aragón;Huesca;Monzón;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Monzón;Prohibición de acudir a un determinado lugar;31-50 años;1
2024;feb.;Aragón;Huesca;Monzón;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Monzón;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Extremadura;Cáceres;Cáceres;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Cáceres;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;jun.;Andalucía;Granada;Granada;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 2 de Granada;Determinación del régimen de prestación de alimentos;31-50 años;2
2024;feb.;Región de Murcia;Murcia;Molina de Segura;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Molina de Segura;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;ene.;Comunidad Valenciana;Valencia/València;Torrent;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Torrent;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;feb.;Extremadura;Cáceres;Plasencia;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Plasencia;Determinación del régimen de visitas;31-50 años;1
2024;ene.;Comunidad Valenciana;Valencia/València;Torrent;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Torrent;Determinación del régimen de visitas;31-50 años;1
2024;ene.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de lo Penal;Jdo. de lo Penal Nº 6 de Alcalá de Henares;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;2
2024;feb.;Extremadura;Cáceres;Plasencia;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Plasencia;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;ene.;Comunidad Valenciana;Valencia/València;Torrent;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Torrent;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Extremadura;Cáceres;Plasencia;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Plasencia;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;La Rioja;La Rioja;Logroño;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Logroño;Determinación del régimen de visitas;31-50 años;1
2024;feb.;Extremadura;Cáceres;Cáceres;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Cáceres;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;feb.;Región de Murcia;Murcia;Molina de Segura;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Molina de Segura;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;feb.;Extremadura;Cáceres;Plasencia;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Plasencia;Determinación del régimen de custodia;31-50 años;1
2024;feb.;Extremadura;Cáceres;Cáceres;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Cáceres;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Extremadura;Cáceres;Plasencia;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Plasencia;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;mar.;Extremadura;Cáceres;Cáceres;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Cáceres;Privación del derecho a tenencia y porte de armas;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;Valdemoro;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 6 de Valdemoro;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;Valdemoro;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 6 de Valdemoro;Determinación del régimen de custodia;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;Valdemoro;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 6 de Valdemoro;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;Valdemoro;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 6 de Valdemoro;Determinación del régimen de comunicación;31-50 años;1
2024;abr.;Castilla y León;Palencia;Cervera de Pisuerga;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Cervera de Pisuerga;Prohibición de acudir a un determinado lugar;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;Valdemoro;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 6 de Valdemoro;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;ene.;Comunidad de Madrid;Madrid;Alcalá de Henares;Juzgado de lo Penal;Jdo. de lo Penal Nº 6 de Alcalá de Henares;Prohibición de aproximarse a determinadas personas;31-50 años;2
2024;abr.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Cristóbal de la Laguna;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;2
2024;abr.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Cristóbal de la Laguna;Determinación del régimen de custodia;31-50 años;1
2024;abr.;Extremadura;Cáceres;Trujillo;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Trujillo;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Canarias;Santa Cruz de Tenerife;Arona;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Arona;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;La Rioja;La Rioja;Logroño;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Logroño;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Extremadura;Cáceres;Trujillo;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Trujillo;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Cristóbal de la Laguna;Prohibición de aproximarse a determinadas personas;31-50 años;2
2024;feb.;Principado de Asturias;Asturias;Oviedo;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Oviedo;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;feb.;Principado de Asturias;Asturias;Oviedo;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Oviedo;Prohibición de comunicarse con la víctima o con determinadas personas;+50 años;1
2024;mar.;Comunidad Valenciana;Valencia/València;Torrent;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Torrent;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;4
2024;mar.;Comunidad Valenciana;Valencia/València;Torrent;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Torrent;Prohibición de acudir a un determinado lugar;31-50 años;2
2024;ene.;Andalucía;Málaga;Estepona;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Estepona;Prisión provisional;+50 años;1
2024;mar.;Comunidad Valenciana;Valencia/València;Torrent;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Torrent;Prohibición de aproximarse a determinadas personas;31-50 años;4
2024;mar.;Canarias;Las Palmas;Arrecife;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Arrecife;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;La Rioja;La Rioja;Logroño;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Logroño;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;Andalucía;Sevilla;Dos Hermanas;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Dos Hermanas;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;Extremadura;Cáceres;Cáceres;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Cáceres;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;Canarias;Las Palmas;Arrecife;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Arrecife;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Andalucía;Sevilla;Dos Hermanas;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Dos Hermanas;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;mar.;Extremadura;Cáceres;Cáceres;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Cáceres;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de San Lorenzo de el Escorial;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;may.;Comunidad de Madrid;Madrid;Madrid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 11 de Madrid;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;may.;Comunidad de Madrid;Madrid;Madrid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 11 de Madrid;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;may.;Canarias;Las Palmas;Puerto del Rosario;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Puerto del Rosario;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;jun.;Castilla-La Mancha;Albacete;Albacete;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Albacete;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;jun.;Andalucía;Almería;Roquetas de Mar;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Roquetas de Mar;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;may.;Canarias;Las Palmas;Puerto del Rosario;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Puerto del Rosario;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;abr.;País Vasco;Bizkaia;Gernika-Lumo;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Gernika-Lumo;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;abr.;Comunidad de Madrid;Madrid;Madrid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 11 de Madrid;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;abr.;País Vasco;Bizkaia;Gernika-Lumo;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Gernika-Lumo;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;may.;Castilla-La Mancha;Ciudad Real;Manzanares;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Manzanares;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;jun.;Castilla-La Mancha;Albacete;Albacete;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Albacete;Privación del derecho a tenencia y porte de armas;31-50 años;1
2024;may.;Castilla-La Mancha;Ciudad Real;Manzanares;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Manzanares;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;jun.;Canarias;Santa Cruz de Tenerife;La Orotava;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de La Orotava;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;jun.;Canarias;Santa Cruz de Tenerife;La Orotava;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de La Orotava;Determinación del régimen de custodia;31-50 años;1
2024;jun.;Canarias;Santa Cruz de Tenerife;La Orotava;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de La Orotava;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;jun.;Canarias;Santa Cruz de Tenerife;La Orotava;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de La Orotava;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;jun.;País Vasco;Gipuzkoa;Irun;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Irun;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;Madrid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 11 de Madrid;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;jun.;País Vasco;Gipuzkoa;Irun;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Irun;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;jun.;Cataluña;Tarragona;Tortosa;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Tortosa;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;jun.;Galicia;Pontevedra;Vigo;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Vigo;Prohibición de comunicarse con la víctima o con determinadas personas;+50 años;1
2024;abr.;Andalucía;Granada;Granada;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 2 de Granada;Determinación del régimen de prestación de alimentos;+50 años;1
2024;jun.;Galicia;Pontevedra;Vigo;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Vigo;Prohibición de aproximarse a determinadas personas;+50 años;1
2024;jun.;Cataluña;Tarragona;Tortosa;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Tortosa;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;jun.;Cantabria;Cantabria;Torrelavega;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Torrelavega;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;jun.;Cantabria;Cantabria;Torrelavega;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 5 de Torrelavega;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;jun.;Castilla-La Mancha;Albacete;Albacete;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Albacete;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Región de Murcia;Murcia;Lorca;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Lorca;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;feb.;Región de Murcia;Murcia;Lorca;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Lorca;Suspensión Régimen Visitas;18-30 años;1
2024;feb.;Región de Murcia;Murcia;Lorca;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Lorca;Determinación del régimen de prestación de alimentos;18-30 años;1
2024;mar.;Galicia;A Coruña;Ferrol;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Ferrol;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;feb.;Región de Murcia;Murcia;Lorca;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Lorca;Determinación del régimen de custodia;18-30 años;1
2024;mar.;Galicia;A Coruña;Ferrol;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Ferrol;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;feb.;Región de Murcia;Murcia;Lorca;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Lorca;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;feb.;Galicia;Pontevedra;Vigo;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Vigo;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;feb.;Comunidad de Madrid;Madrid;Getafe;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Getafe;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;feb.;Galicia;Pontevedra;Vigo;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Vigo;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;feb.;Cataluña;Barcelona;Mataró;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Mataró;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;mar.;Cantabria;Cantabria;Santander;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Santander;Prohibición de acudir a un determinado lugar;18-30 años;1
2024;feb.;Cataluña;Barcelona;Mataró;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Mataró;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;mar.;Cantabria;Cantabria;Santander;Juzgado de lo Penal;Jdo. de lo Penal Nº 5 de Santander;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;abr.;Andalucía;Granada;Granada;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Granada;Prohibición de aproximarse a determinadas personas;18-30 años;1
2024;abr.;Andalucía;Granada;Granada;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Granada;Prohibición de comunicarse con la víctima o con determinadas personas;18-30 años;1
2024;abr.;Andalucía;Granada;Granada;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de Granada;Prohibición de acudir a un determinado lugar;18-30 años;1
2024;abr.;Comunidad de Madrid;Madrid;Madrid;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 11 de Madrid;Determinación del régimen de prestación de alimentos;18-30 años;1
2024;abr.;Islas Baleares;Illes Balears;Manacor;Juzgado de Instrucción;Jdo. de Instrucción Nº 2 de Manacor;Prohibición de aproximarse a determinadas personas;18-30 años;1
