﻿Año;CCAA;Provincia;Partido Judicial;Número de Bienes Inmuebles;Número de parcelas urbanas;Superficie parcelas edificadas (hectáreas);Superficie parcelas sin edificar (hectáreas);Superficie parcelas urbanas (hectáreas);Valor catastral (en miles de euros);Valor catastral construcción (en miles de euros);Valor catastral suelo (en miles de euros)
2022;Cataluña;Lleida;"La Seu D'Urgell";28478;14228;577,4464;258,2822;835,7286;1295277,48168;900914,36382;394363,11784
2022;Cataluña;Lleida;Cervera;44422;25591;1091,3666;455,7884;1547,155;1645504,20678;950497,39135;695006,81512
2022;Cataluña;Lleida;Vielha e Mijaran;24128;5862;203,797;83,6733;287,4703;1129403,33405;680680,76573;448722,56832
2022;Cataluña;Lleida;Solsona;20694;12250;517,6889;262,4106;780,0995;750570,5421;509059,35006;241511,19201
2022;La Rioja;La Rioja;Haro;61093;28460;1054,0208;616,0311;1670,0519;2288149,69465;1626247,19408;661902,50037
2022;La Rioja;La Rioja;Logroño;209765;56578;2693,2842;1440,5092;4133,7934;9776800,40655;6670007,81662;3106792,58959
2022;La Rioja;La Rioja;Calahorra;78471;39464;1224,6753;720,0074;1944,6827;3237319,54996;2041811,07562;1195508,47428
2022;Galicia;Lugo;Mondoñedo;45407;34216;934,936;730,4864;1665,4224;1088600,66816;879495,88784;209104,78025
2022;Galicia;Lugo;Chantada;31635;25121;639,5534;245,393;884,9464;761770,83325;633546,25566;128224,57754
2022;Galicia;Lugo;A Fonsagrada;11280;10036;305,9256;137,9161;443,8417;166552,05647;146289,30739;20262,74904
2022;Galicia;Lugo;Becerreá;13537;11968;347,0818;160,4018;507,4836;247734,95534;206868,91061;40866,04467
2022;Galicia;Lugo;Vilalba;31827;24731;887,2821;370,3154;1257,5975;971181,12562;790452,64321;180728,48238
2022;Galicia;Lugo;Monforte de Lemos;61379;49197;1104,8805;850,0574;1954,9379;1323463,01015;1019296,23213;304166,77798
2022;Galicia;Lugo;Viveiro;67072;36290;1460,7355;1092,8655;2553,601;2067037,61612;1624265,83521;442771,78088
2022;Galicia;Lugo;Lugo;132279;60556;3259,2154;2668,3506;5927,566;4749097,23893;3479969,23296;1269128,00593
2022;Galicia;Lugo;Sarria;35883;27221;1286,6924;1730,862;3017,5544;744896,88875;583092,87591;161804,01282
2022;Comunidad de Madrid;Madrid;Torrelaguna;42077;34684;1536,8784;819,8639;2356,7423;2513541,09231;1627272,22163;886268,87068
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;130578;32284;2905,5395;1294,8019;4200,3414;10509487,20991;5942524,36803;4566962,84188
2022;Comunidad de Madrid;Madrid;Navalcarnero;103076;59848;3215,6057;2063,8998;5279,5055;9260553,7365;4539645,67223;4720908,06427
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;157874;31262;2744,2033;1452,9229;4197,1262;15032030,23593;6019854,59737;9012175,63855
2022;Comunidad de Madrid;Madrid;Alcobendas;169993;20791;2997,708;1170,797;4168,505;17693697,12739;7569962,82973;10123734,29766
2022;Comunidad de Madrid;Madrid;Alcorcón;120804;5702;790,0184;587,4771;1377,4955;12014653,31051;4627477,27308;7387176,03742
2022;Comunidad de Madrid;Madrid;Collado Villalba;117794;38842;3376,9488;1003,5107;4380,4595;11322938,79368;4631000,68637;6691938,10731
2022;Comunidad de Madrid;Madrid;Arganda del Rey;137524;56776;3844,4511;1866,2228;5710,6739;13951922,4256;6511533,95079;7440388,47479
2022;Comunidad de Madrid;Madrid;Aranjuez;45667;14875;1188,0277;371,352;1559,3797;3933156,35113;1742742,02147;2190414,32965
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;113979;45013;3319,4603;1674,0254;4993,4857;13375312,97954;5618106,20878;7757206,77075
2022;Comunidad de Madrid;Madrid;Móstoles;201852;36637;3935,3589;2509,7307;6445,0896;22284403,82941;8857683,29377;13426720,53563
2022;Comunidad de Madrid;Madrid;Valdemoro;89068;26301;2049,3796;1225,2417;3274,6213;8354390,78316;4058916,14202;4295474,64114
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;65229;33303;2839,1208;1185,6224;4024,7432;5644412,03573;3295018,66023;2349393,3755
2022;Comunidad de Madrid;Madrid;Coslada;97906;13957;1503,4901;649,7806;2153,2707;9835461,15855;3502181,72111;6333279,43743
2022;Comunidad de Madrid;Madrid;Fuenlabrada;126502;13028;1238,6753;428,9735;1667,6488;10200312,63495;4635172,07531;5565140,55964
2022;Comunidad de Madrid;Madrid;Getafe;121512;16593;1349,4835;883,0302;2232,5137;12708699,00582;4626539,95566;8082159,05016
2022;Comunidad de Madrid;Madrid;Leganés;114013;10289;1206,7009;766,9978;1973,6987;8561863,89036;4049490,90282;4512372,98753
2022;Comunidad de Madrid;Madrid;Madrid;2237397;134515;13798,5195;10122,0334;23920,5529;293089994,07593;86004779,19601;207085214,87991
2022;Comunidad de Madrid;Madrid;Majadahonda;104388;13277;2424,0721;1047,8855;3471,9576;15748012,94812;5449844,12622;10298168,82189
2022;Comunidad de Madrid;Madrid;Parla;101914;12208;1239,0056;992,0543;2231,0599;7313643,67387;3755070,74409;3558572,92978
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;51693;12272;2052,8246;1104,1292;3156,9538;7412227,94949;3498058,02272;3914169,92676
2022;Andalucía;Málaga;Antequera;62565;37629;1219,8049;802,6131;2022,418;3606421,74957;2121371,11029;1485050,63926
2022;Andalucía;Málaga;Vélez-Málaga;88182;31790;1118,1531;705,7724;1823,9255;6549330,75122;2702121,20516;3847209,54604
2022;Andalucía;Málaga;Málaga;521195;107531;6113,897;2715,2724;8829,1694;35157713,79778;15715528,52854;19442185,26918
2022;Andalucía;Málaga;Torrox;68635;20931;612,4576;537,7123;1150,1699;4066076,39488;1920752,57164;2145323,82323
2022;Andalucía;Málaga;Coín;44543;26683;757,3465;791,8416;1549,1881;2243189,88039;1546194,41975;696995,46063
2022;Andalucía;Málaga;Archidona;21555;16904;414,2486;445,6373;859,8859;1231740,07828;682770,59087;548969,4874
2022;Andalucía;Málaga;Marbella;196948;27901;4849,6384;2739,7731;7589,4115;22625586,12176;9798454,60282;12827131,51893
2022;Andalucía;Málaga;Torremolinos;151941;13808;1382,1911;622,0664;2004,2575;11055291,09056;4900161,47795;6155129,6126
2022;Andalucía;Málaga;Estepona;123269;19914;2005,3534;1747,9697;3753,3231;9655697,69669;3542656,90245;6113040,79423
2022;Andalucía;Málaga;Fuengirola;173100;29155;2256,4581;1718,0802;3974,5383;15089086,57765;5973392,14602;9115694,43163
2022;Región de Murcia;Murcia;Cieza;61070;31902;1370,6334;1259,1819;2629,8153;2501590,00238;1456835,3123;1044754,69008
2022;Región de Murcia;Murcia;Lorca;121124;42616;2574,4346;1944,5355;4518,9701;5692334,96307;3042716,94643;2649618,01664
2022;Región de Murcia;Murcia;Mula;28380;14973;445,1005;262,1966;707,2971;1194894,95207;703161,92509;491733,02698
2022;Región de Murcia;Murcia;Murcia;417112;101112;5769,1432;6959,1682;12728,3114;23626444,1481;13650782,47271;9975661,67538
2022;Región de Murcia;Murcia;San Javier;159821;40812;2626,0752;1274,8566;3900,9318;9494157,67206;4470328,52512;5023829,14694
2022;Región de Murcia;Murcia;Totana;91808;32535;2690,346;1864,4441;4554,7901;4559954,58484;1985161,65795;2574792,92689
2022;Región de Murcia;Murcia;Molina de Segura;106645;50477;2700,77;1921,6874;4622,4574;5567226,75795;3586457,83555;1980768,9224
2022;Región de Murcia;Murcia;Caravaca de la Cruz;51490;25918;1287,8022;1083,6952;2371,4974;1921623,91719;1040982,58082;880641,33637
2022;Región de Murcia;Murcia;Cartagena;223986;72515;4279,8824;2470,3619;6750,2443;9792975,89178;6847639,74516;2945336,14662
2022;Región de Murcia;Murcia;Jumilla;21602;9834;479,968;309,6532;789,6212;924979,67095;603260,54824;321719,12271
2022;Región de Murcia;Murcia;Yecla;32939;11303;977,8835;138,9267;1116,8102;1378521,12936;854425,51745;524095,61191
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;0;0;0;0;0;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;0;0;0;0;0;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Tudela;0;0;0;0;0;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;0;0;0;0;0;0;0;0
2022;Comunidad Foral de Navarra;Navarra;Tafalla;0;0;0;0;0;0;0;0
2022;Galicia;Ourense;Ourense;249571;121574;3165,8385;2481,9167;5647,7552;8872835,60233;5007322,92598;3865512,67625
2022;Galicia;Ourense;Ribadavia;55595;51522;589,1212;761,7614;1350,8826;660920,98044;552579,06538;108341,91501
2022;Galicia;Ourense;Xinzo de Limia;44004;34238;692,4399;671,3861;1363,826;765848,74918;546480,8172;219367,93191
2022;Galicia;Ourense;Bande;21647;20482;269,5744;100,4702;370,0446;258125,8389;237014,24802;21111,59082
2022;Galicia;Ourense;O Barco de Valdeorras;47285;29725;529,2512;404,6131;933,8643;755701,824;580414,9241;175286,89989
2022;Galicia;Ourense;O Carballiño;41805;27054;492,8338;142,0406;634,8744;816246,53124;675197,17564;141049,35552
2022;Galicia;Ourense;Celanova;22219;18112;301,5425;85,8594;387,4019;396340,76851;335454,84412;60885,92433
2022;Galicia;Ourense;A Pobra de Trives;26874;23331;423,8829;160,9564;584,8393;400179,39049;349256,46283;50922,92762
2022;Galicia;Ourense;Verín;56392;44065;725,1466;566,8857;1292,0323;910663,6188;762502,22787;148161,39088
2022;Principado de Asturias;Asturias;Tineo;18609;14823;569,7365;1202,4056;1772,1421;342990,28073;232891,63412;110098,64661
2022;Principado de Asturias;Asturias;Lena;36485;20898;393,6829;316,8344;710,5173;681124,23581;445087,99655;236036,23926
2022;Principado de Asturias;Asturias;Cangas de Onís;31855;19980;640,5094;627,6185;1268,1279;984034,91051;558812,58977;425222,32073
2022;Principado de Asturias;Asturias;Avilés;124119;24893;2315,9047;1564,7235;3880,6282;5502464,20038;2861775,5543;2640688,64607
2022;Principado de Asturias;Asturias;Grado;34523;24634;593,0852;548,1082;1141,1934;586299,5771;411249,3417;175050,23539
2022;Principado de Asturias;Asturias;Siero;57943;23628;941,5394;635,5016;1577,041;2441711,84291;1668646,6993;773065,14359
2022;Principado de Asturias;Asturias;Valdés;31358;19943;633,3338;679,0982;1312,432;794777,80483;539592,82772;255184,97709
2022;Principado de Asturias;Asturias;Llanes;39540;22674;567,4319;396,2597;963,6916;1180741,69845;853957,26472;326784,43373
2022;Principado de Asturias;Asturias;Piloña;24280;19701;573,8672;730,0806;1303,9478;439782,01477;255144,08452;184637,93025
2022;Principado de Asturias;Asturias;Pravia;25335;14963;391,6673;175,77;567,4373;649411,81738;504639,34932;144772,46805
2022;Principado de Asturias;Asturias;Cangas del Narcea;16122;9209;191,1623;102,7641;293,9264;399639,70907;287971,31951;111668,38955
2022;Principado de Asturias;Asturias;Villaviciosa;24521;15071;372,6032;174,2628;546,866;929128,56899;611870,86561;317257,70338
2022;Principado de Asturias;Asturias;Gijón;247245;30077;4630,2488;1883,04;6513,2888;15857897,08118;6312668,5122;9545228,56897
2022;Principado de Asturias;Asturias;Laviana;36368;16760;276,0519;98,0811;374,133;790717,47797;582674,86967;208042,60829
2022;Principado de Asturias;Asturias;Castropol;26051;18124;860,0907;816,1769;1676,2676;683146,59475;433422,57126;249724,02349
2022;Principado de Asturias;Asturias;Langreo;39444;13502;529,7011;347,1009;876,802;1194958,21088;760683,70236;434274,50852
2022;Principado de Asturias;Asturias;Oviedo;256920;31947;2344,6632;1625,3694;3970,0326;15288952,89766;6949250,126;8339702,77164
2022;Principado de Asturias;Asturias;Mieres;45045;16091;563,5687;265,8045;829,3732;1271506,19644;806180,2224;465325,97404
2022;Castilla y León;Palencia;Palencia;142236;53740;3081,5049;1277,9111;4359,416;4845645,89621;3241866,43323;1603779,46298
2022;Castilla y León;Palencia;Carrión de los Condes;31182;25647;925,5051;300,1396;1225,6447;816384,96605;603436,16819;212948,79771
2022;Castilla y León;Palencia;Cervera de Pisuerga;42153;27962;920,8954;532,5166;1453,412;1126480,8912;808767,47233;317713,41873
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;43298;27263;529,648;528,4323;1058,0803;1987975,87038;1059701,1055;928274,76488
2022;Canarias;Las Palmas;Telde;110982;46683;1479,3645;872,4128;2351,7773;7886923,89068;3775585,96397;4111337,9267
2022;Canarias;Las Palmas;Puerto del Rosario;91980;31898;2179,8013;1726,8363;3906,6376;6683866,91101;3614265,34499;3069601,56602
2022;Canarias;Las Palmas;Arrecife;112962;43329;3141,9413;2159,0429;5300,9842;10156392,98798;4472034,43346;5684358,55452
2022;Canarias;Las Palmas;Arucas;44654;27543;645,5984;272,64;918,2384;2810663,28013;1432489,54636;1378173,73377
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;145631;28400;1887,6933;1420,9904;3308,6837;8581270,7158;4506113,52631;4075157,18949
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;278891;58168;2168,6306;855,8492;3024,4798;14375208,13373;8493450,25902;5881757,87471
2022;Galicia;Pontevedra;Lalín;52120;37572;1356,9525;1116,998;2473,9505;1588107,33964;1251088,95142;337018,38818
2022;Galicia;Pontevedra;Ponteareas;93100;77436;2887,5707;2617,5476;5505,1183;1996415,30626;1442221,52574;554193,78051
2022;Galicia;Pontevedra;Vigo;256948;82928;4015,2538;1510,1084;5525,3622;10105887,24185;6960442,2758;3145444,96603
2022;Galicia;Pontevedra;Caldas de Reis;46558;40563;1669,0122;1295,4933;2964,5055;1099407,16014;819178,60236;280228,55777
2022;Galicia;Pontevedra;Marín;30646;14810;447,2535;150,6466;597,9001;903790,84618;751994,61453;151796,23163
2022;Galicia;Pontevedra;Cambados;83195;48134;2401,4914;1699,6334;4101,1248;3424145,58588;2306183,83793;1117961,74795
2022;Galicia;Pontevedra;Cangas;37836;22346;594,4003;138,7278;733,1281;1536254,35118;1190202,15323;346052,19793
2022;Galicia;Pontevedra;Vilagarcía de Arousa;55246;29020;1017,1728;531,3805;1548,5533;2259799,97956;1672669,16161;587130,81795
2022;Galicia;Pontevedra;A Estrada;27367;20409;527,29;386,1878;913,4778;844149,80902;630684,11983;213465,68919
2022;Galicia;Pontevedra;Redondela;31926;21996;793,0689;293,7763;1086,8452;1339797,85906;936516,32863;403281,53042
2022;Galicia;Pontevedra;Tui;46487;34272;1558,4138;986,2205;2544,6343;1488507,30037;1136455,59383;352051,70653
2022;Galicia;Pontevedra;Pontevedra;134854;69613;2225,5445;2318,0148;4543,5593;4210145,51771;2811174,48871;1398971,029
2022;Galicia;Pontevedra;O Porriño;53631;40378;2155,0337;1545,49;3700,5237;1507505,16506;1176710,94389;330794,22114
2022;Castilla y León;Salamanca;Salamanca;293834;90891;4228,5827;2734,8004;6963,3831;11264274,93336;6673183,8771;4591091,05573
2022;Castilla y León;Salamanca;Ciudad Rodrigo;44071;32203;820,0117;455,3683;1275,38;1109990,19726;795469,29748;314520,89963
2022;Castilla y León;Salamanca;Vitigudino;41881;39311;691,1884;286,9325;978,1209;626678,13714;464516,73878;162161,39822
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;25067;19436;638,7399;208,1784;846,9183;664621,57224;477075,78843;187545,78374
2022;Castilla y León;Salamanca;Béjar;62549;42167;989,0891;553,7272;1542,8163;1503063,29322;1075809,67929;427253,61374
2022;Canarias;Santa Cruz de Tenerife;Arona;156943;27269;2064,6788;1061,8706;3126,5494;11104750,05813;5877878,97248;5226871,08565
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;23221;14108;343,8044;323,9454;667,7498;1021833,52429;457051,7186;564781,80569
2022;Canarias;Santa Cruz de Tenerife;Güímar;48864;23001;711,9313;536,7344;1248,6657;2268374,11691;1202238,06829;1066136,04862
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;63900;22714;1132,8774;681,4333;1814,3107;3505825,5746;1955366,44688;1550459,12772
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;33775;18843;750,6111;530,4271;1281,0382;1459387,61776;878618,71459;580768,90317
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;33792;23211;653,512;318,8023;972,3143;1351168,71316;967406,15206;383762,56109
2022;Canarias;Santa Cruz de Tenerife;Valverde;12881;11063;279,6997;271,345;551,0447;404163,70149;222059,05336;182104,64813
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;34996;21531;733,8031;346,0757;1079,8788;1352702,15091;950122,26976;402579,88115
2022;Canarias;Santa Cruz de Tenerife;La Orotava;75769;38647;1143,7576;539,3357;1683,0933;3930785,7952;2142489,61977;1788296,17542
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;33016;4709;341,3312;78,2757;419,6069;1969015,57447;878202,47433;1090813,10014
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;150934;33830;1311,4642;578,8072;1890,2714;8794012,44852;4687734,25821;4106278,1903
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;131396;56625;2286,2603;889,3132;3175,5735;8099939,3639;4386126,93759;3713812,42631
2022;Cantabria;Cantabria;Torrelavega;112540;34775;2785,0312;1096,5874;3881,6186;6330017,28672;3465228,01898;2864789,26774
2022;Cantabria;Cantabria;Laredo;58943;12617;900,6117;372,4967;1273,1084;2835269,89934;1485786,64771;1349483,25162
2022;Cantabria;Cantabria;Santoña;78696;14788;1635,1709;709,4231;2344,594;3398957,44381;1912167,89882;1486789,54498
2022;Cantabria;Cantabria;Santander;235071;31056;3356,7877;1163,0175;4519,8052;17637886,49187;7109446,75763;10528439,73424
2022;Cantabria;Cantabria;San Vicente de la Barquera;42147;24237;987,6483;468,2792;1455,9275;1781446,78762;1059828,69585;721618,09177
2022;Cantabria;Cantabria;Reinosa;27978;14834;689,6445;349,4478;1039,0923;1025976,20112;686580,33615;339395,86497
2022;Cantabria;Cantabria;Medio Cudeyo;48386;23279;1710,7491;659,6654;2370,4145;2446595,53122;1545702,96334;900892,56787
2022;Cantabria;Cantabria;Castro-Urdiales;48409;7235;549,168;325,7261;874,8941;2636496,78767;1010693,58577;1625803,2019
2022;Castilla y León;Segovia;Segovia;117143;53418;2869,0567;2163,2612;5032,3179;7640986,15902;3418247,81432;4222738,34462
2022;Castilla y León;Segovia;Cuéllar;29238;22789;812,2555;309,846;1122,1015;884192,26682;625952,12163;258240,14512
2022;Castilla y León;Segovia;Sepúlveda;48757;41632;1264,5404;902,6058;2167,1462;1570890,41205;1059295,47683;511594,93511
2022;Castilla y León;Segovia;Santa María la Real de Nieva;29963;27878;1312,342;763,1471;2075,4891;1047112,85748;737920,26964;309192,58778
2022;Andalucía;Sevilla;Estepa;33851;28359;783,9586;250,7065;1034,6651;1784956,91287;1031924,18491;753032,72789
2022;Andalucía;Sevilla;Cazalla de la Sierra;17017;14470;385,3718;88,5141;473,8859;791110,24814;474989,00376;316121,24431
2022;Andalucía;Sevilla;Alajar;72739;57769;2383,2497;950,4405;3333,6902;5034888,29401;2852099,91624;2182788,37769
2022;Andalucía;Sevilla;Sanlúcar la Mayor;72739;57769;2383,2497;950,4405;3333,6902;5034888,29401;2852099,91624;2182788,37769
2022;Andalucía;Sevilla;Alcalá de Guadaira;45283;20998;1606,5757;649,809;2256,3847;3619215,2015;1432071,93691;2187143,26458
2022;Andalucía;Sevilla;Sevilla;681673;157946;8133,7058;2716,9242;10850,63;36084914,76571;19907348,22682;16177566,53876
2022;Andalucía;Sevilla;Lora del Río;51104;37944;1031,0419;301,697;1332,7389;2240024,27684;1399452,40471;840571,87206
2022;Andalucía;Sevilla;Osuna;25941;22275;611,9656;136,3524;748,318;1286129,26836;823212,16389;462917,10444
2022;Andalucía;Sevilla;Coria del Río;36578;23606;935,5389;242,9338;1178,4727;2112868,55213;1284267,92103;828600,63107
2022;Andalucía;Sevilla;Marchena;32203;20253;2306,2479;160,9072;2467,1551;1617958,23478;1031535,37684;586422,85793
2022;Andalucía;Sevilla;Lebrija;31884;23096;642,7291;454,222;1096,9511;1422478,07311;897210,56237;525267,51072
2022;Andalucía;Sevilla;Écija;40314;20737;797,7124;308,9838;1106,6962;2321600,48998;1321582,23327;1000018,25668
2022;Andalucía;Sevilla;Carmona;43619;31810;2003,0857;346,447;2349,5327;2396388,35207;1439470,16722;956918,18482
2022;Andalucía;Sevilla;Morón de la Frontera;33147;24778;686,8175;142,6848;829,5023;1549914,3855;1020715,77525;529198,61021
2022;Andalucía;Sevilla;Dos Hermanas;77615;25702;2022,456;916,9002;2939,3562;7192909,06272;3360295,87864;3832613,18408
2022;Castilla y León;Soria;Soria;104142;50840;1632,2154;1247,804;2880,0194;4179954,59631;2300751,1276;1879203,46837
2022;Castilla y León;Soria;Almazán;34794;28212;584,0169;293,4967;877,5136;692329,59597;500712,16627;191617,42941
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;40110;32830;648,6972;333,932;982,6292;908352,58004;565026,97241;343325,60755
2022;Cataluña;Tarragona;El Vendrell;191375;67572;4077,9661;1921,342;5999,3081;9588208,53824;5539000,5021;4049208,03604
2022;Cataluña;Tarragona;Reus;199838;46808;3063,8335;1336,19;4400,0235;9234271,57724;5819512,81123;3414758,76581
2022;Cataluña;Tarragona;Amposta;74052;32854;1109,9381;466,0187;1575,9568;2829609,08801;1734181,48044;1095427,6075
2022;Cataluña;Tarragona;Valls;61023;37873;1952,5767;910,4536;2863,0303;2789277,19412;1855459,21631;933817,97763
2022;Cataluña;Tarragona;Tortosa;81613;45186;2210,5211;1362,4948;3573,0159;2831556,30813;2057531,12591;774025,18214
2022;Cataluña;Tarragona;Gandesa;20532;16016;393,0431;154,8186;547,8617;739269,27596;563937,36324;175331,91256
2022;Cataluña;Tarragona;Falset;21047;16123;442,6996;187,1557;629,8553;780110,75793;515835,29925;264275,45842
2022;Cataluña;Tarragona;Tarragona;211736;28714;3764,3226;1616,118;5380,4406;11359824,6515;6322240,72289;5037583,92853
2022;Aragón;Teruel;Teruel;97769;57436;1811,804;919,1052;2730,9092;3441495,02233;2600192,59703;841302,42485
2022;Aragón;Teruel;Alcañiz;68445;45290;1375,7098;589,3932;1965,103;2090642,45343;1552152,25044;538490,20275
2022;Aragón;Teruel;Calamocha;34485;28406;639,325;260,8058;900,1308;727929,20945;567093,27836;160835,9309
2022;Castilla-La Mancha;Toledo;Orgaz;59593;48323;1666,1138;726,0073;2392,1211;3022491,94115;1952131,05836;1070360,88277
2022;Castilla-La Mancha;Toledo;Illescas;136487;86429;4328,227;3356,7381;7684,9651;7975428,7512;4860779,75024;3114649,00094
2022;Castilla-La Mancha;Toledo;Torrijos;100554;77605;3413,1264;2354,3902;5767,5166;4607869,76962;2823867,35192;1784002,4176
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;155742;89086;3684,1559;2084,418;5768,5739;7031580,03061;4054853,84678;2976726,18354
2022;Castilla-La Mancha;Toledo;Toledo;133135;61178;3827,1805;2661,4351;6488,6156;11010686,54124;4824652,3611;6186034,18009
2022;Castilla-La Mancha;Toledo;Ocaña;55197;35627;1415,6721;1596,1639;3011,836;2405040,96242;1515645,79327;889395,16914
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;44889;37829;1301,4415;726,5633;2028,0048;2333869,10966;1376442,64149;957426,46817
2022;Comunidad Valenciana;Valencia/València;Llíria;167314;105191;5322,2008;2725,1951;8047,3959;9857557,85402;5208171,46548;4649386,3885
2022;Comunidad Valenciana;Valencia/València;Gandía;186992;42928;1994,7689;854,9123;2849,6812;8752282,59352;5173791,61034;3578490,98316
2022;Comunidad Valenciana;Valencia/València;Ontinyent;75592;34696;1568,4676;679,0361;2247,5037;3235937,19453;2181086,3161;1054850,87842
2022;Comunidad Valenciana;Valencia/València;Torrent;128962;23830;1589,8075;423,5528;2013,3603;7944526,53215;3506295,18;4438231,35215
2022;Comunidad Valenciana;Valencia/València;Catarroja;75483;14221;628,0246;181,704;809,7286;4308881,98296;2044374,43664;2264507,54632
2022;Comunidad Valenciana;Valencia/València;Sueca;123949;36185;1166,7613;483,5093;1650,2706;5785377,68954;2832377,61007;2953000,07946
2022;Comunidad Valenciana;Valencia/València;Moncada;75853;16352;773,9797;279,1619;1053,1416;4581201,21058;2208803,71517;2372397,49541
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;96192;27564;1595,6598;1024,8016;2620,4614;5877009,57567;2773805,01568;3103204,55998
2022;Comunidad Valenciana;Valencia/València;Alzira;114626;47117;1980,5801;952,3253;2932,9054;5780201,03276;3297501,40916;2482699,6236
2022;Comunidad Valenciana;Valencia/València;Requena;108600;71238;3246,0592;1347,1235;4593,1827;4425085,75171;2727258,3692;1697827,38249
2022;Comunidad Valenciana;Valencia/València;Massamagrell;66973;17387;937,3564;526,0123;1463,3687;4362507,34192;1945002,02531;2417505,3166
2022;Comunidad Valenciana;Valencia/València;Picassent;50627;26972;1580,6008;493,2359;2073,8367;2603050,45324;1599880,20995;1003170,24329
2022;Comunidad Valenciana;Valencia/València;Carlet;64464;24465;1297,3858;369,2733;1666,6591;3966831,69482;2130250,9764;1836580,71842
2022;Comunidad Valenciana;Valencia/València;Xàtiva;78864;37502;1817,4226;720,6202;2538,0428;3665926,08628;2148948,96383;1516977,12241
2022;Comunidad Valenciana;Valencia/València;Paterna;90380;18784;1544,9844;482,4832;2027,4676;6433905,53391;3055535,58609;3378369,94782
2022;Comunidad Valenciana;Valencia/València;Quart de Poblet;41685;7740;694,0012;131,3491;825,3503;2536679,78639;1154310,59267;1382369,19372
2022;Comunidad Valenciana;Valencia/València;Mislata;58500;3739;213,3877;64,7476;278,1353;2655776,11047;1145372,08336;1510404,02711
2022;Comunidad Valenciana;Valencia/València;València;688954;40751;2419,7419;545,2725;2965,0144;32361876,29608;19792396,44877;12569479,8473
2022;Castilla y León;Valladolid;Valladolid;407841;101340;7216,5413;4318,791;11535,3323;19855231,23427;10966766,35931;8888464,87487
2022;Castilla y León;Valladolid;Medina del Campo;47626;30422;1585,0453;585,9398;2170,9851;1855087,38529;1215455,61101;639631,77421
2022;Castilla y León;Valladolid;Medina de Rioseco;23618;20090;850,0759;256,1366;1106,2125;654692,81038;452071,01044;202621,79977
2022;País Vasco;Bizkaia;Durango;0;0;0;0;0;0;0;0
2022;País Vasco;Bizkaia;Barakaldo;0;0;0;0;0;0;0;0
2022;País Vasco;Bizkaia;Gernika-Lumo;0;0;0;0;0;0;0;0
2022;País Vasco;Bizkaia;Bilbao;0;0;0;0;0;0;0;0
2022;País Vasco;Bizkaia;Balmaseda;0;0;0;0;0;0;0;0
2022;País Vasco;Bizkaia;Getxo;0;0;0;0;0;0;0;0
2022;Castilla y León;Zamora;Toro;25014;18443;667,4652;230,411;897,8762;759141,60178;586163,64065;172977,96108
2022;Castilla y León;Zamora;Zamora;159794;95828;3043,621;1736,5468;4780,1678;5592353,51598;3192579,55994;2399773,95589
2022;Castilla y León;Zamora;Benavente;57412;39204;1362,3757;796,2299;2158,6056;1481263,07908;1107829,1625;373433,91635
2022;Castilla y León;Zamora;Puebla de Sanabria;45521;42249;431,3325;386,759;818,0915;536511,2484;398025,45853;138485,78984
2022;Castilla y León;Zamora;Villalpando;13754;13115;452,8723;108,9216;561,7939;295421,40785;225754,84983;69666,55791
2022;Aragón;Zaragoza;Daroca;20501;17151;391,9095;208,6895;600,599;469535,56565;332570,71591;136964,84953
2022;Aragón;Zaragoza;Tarazona;30058;18154;551,4068;200,154;751,5608;718079,92466;557807,34696;160272,57749
2022;Aragón;Zaragoza;Zaragoza;644001;97398;8950,0795;5208,7677;14158,8472;46154437,04759;21654310,49381;24500126,55347
2022;Aragón;Zaragoza;Calatayud;48937;28425;885,9535;253,8875;1139,841;1454282,50266;1041683,48506;412599,01737
