﻿Año;CCAA;Provincia;Partido Judicial;Tipo empresario;Empresas;Trabajadores
2022;Andalucía;Córdoba;Pozoblanco;Persona física;435;962
2022;Andalucía;Córdoba;Pozoblanco;Persona jurídica;580;6150
2022;Andalucía;Córdoba;Pozoblanco;No consta;107;112
2022;Andalucía;Córdoba;Priego de Córdoba;No consta;44;47
2022;Andalucía;Córdoba;Priego de Córdoba;Persona física;318;739
2022;Andalucía;Córdoba;Priego de Córdoba;Persona jurídica;384;3700
2022;Andalucía;Córdoba;Posadas;Persona física;632;1549
2022;Andalucía;Córdoba;Posadas;Persona jurídica;885;9212
2022;Andalucía;Córdoba;Posadas;No consta;45;47
2022;Andalucía;Córdoba;Baena;No consta;27;27
2022;Andalucía;Córdoba;Baena;Persona física;181;410
2022;Andalucía;Córdoba;Baena;Persona jurídica;283;2240
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;Persona física;324;602
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;No consta;53;55
2022;Andalucía;Córdoba;Peñarroya-Pueblonuevo;Persona jurídica;304;3395
2022;Andalucía;Córdoba;Lucena;Persona física;661;1652
2022;Andalucía;Córdoba;Lucena;Persona jurídica;1031;12414
2022;Andalucía;Córdoba;Lucena;No consta;165;176
2022;Andalucía;Córdoba;Cabra;Persona jurídica;340;5502
2022;Andalucía;Córdoba;Cabra;No consta;75;77
2022;Andalucía;Córdoba;Cabra;Persona física;250;502
2022;Andalucía;Córdoba;Córdoba;Persona jurídica;5180;65304
2022;Andalucía;Córdoba;Córdoba;Persona física;3071;7498
2022;Andalucía;Córdoba;Córdoba;No consta;2513;2659
2022;Andalucía;Córdoba;Puente Genil;No consta;52;54
2022;Andalucía;Córdoba;Puente Genil;Persona física;272;715
2022;Andalucía;Córdoba;Puente Genil;Persona jurídica;393;4537
2022;Galicia;A Coruña;Santiago de Compostela;No consta;2262;2366
2022;Galicia;A Coruña;Santiago de Compostela;Persona jurídica;3382;135442
2022;Galicia;A Coruña;Santiago de Compostela;Persona física;1859;4409
2022;Galicia;A Coruña;Ferrol;No consta;939;977
2022;Galicia;A Coruña;Ferrol;Persona jurídica;1855;24651
2022;Galicia;A Coruña;Ferrol;Persona física;1603;3701
2022;Galicia;A Coruña;A Coruña;Persona jurídica;7003;156126
2022;Galicia;A Coruña;A Coruña;No consta;4732;5080
2022;Galicia;A Coruña;A Coruña;Persona física;3713;8306
2022;Galicia;A Coruña;Arzúa;Persona jurídica;404;3396
2022;Galicia;A Coruña;Arzúa;Persona física;350;738
2022;Galicia;A Coruña;Arzúa;No consta;179;183
2022;Galicia;A Coruña;Negreira;No consta;180;186
2022;Galicia;A Coruña;Negreira;Persona jurídica;370;2396
2022;Galicia;A Coruña;Negreira;Persona física;281;650
2022;Galicia;A Coruña;Ribeira;Persona jurídica;895;8858
2022;Galicia;A Coruña;Ribeira;No consta;148;157
2022;Galicia;A Coruña;Ribeira;Persona física;732;1510
2022;Galicia;A Coruña;Carballo;No consta;237;241
2022;Galicia;A Coruña;Carballo;Persona física;811;1862
2022;Galicia;A Coruña;Carballo;Persona jurídica;915;8176
2022;Galicia;A Coruña;Corcubión;Persona física;605;1329
2022;Galicia;A Coruña;Corcubión;Persona jurídica;448;3313
2022;Galicia;A Coruña;Corcubión;No consta;104;2023
2022;Galicia;A Coruña;Ortigueira;Persona física;299;559
2022;Galicia;A Coruña;Ortigueira;Persona jurídica;219;1848
2022;Galicia;A Coruña;Ortigueira;No consta;120;125
2022;Galicia;A Coruña;Muros;No consta;55;57
2022;Galicia;A Coruña;Muros;Persona física;361;681
2022;Galicia;A Coruña;Muros;Persona jurídica;211;1711
2022;Galicia;A Coruña;Padrón;Persona jurídica;374;4213
2022;Galicia;A Coruña;Padrón;Persona física;288;590
2022;Galicia;A Coruña;Padrón;No consta;64;66
2022;Galicia;A Coruña;Ordes;Persona física;389;932
2022;Galicia;A Coruña;Ordes;No consta;142;145
2022;Galicia;A Coruña;Ordes;Persona jurídica;502;4840
2022;Galicia;A Coruña;Noia;Persona jurídica;304;2268
2022;Galicia;A Coruña;Noia;Persona física;457;870
2022;Galicia;A Coruña;Noia;No consta;125;129
2022;Castilla-La Mancha;Cuenca;Cuenca;Persona jurídica;1471;14424
2022;Castilla-La Mancha;Cuenca;Cuenca;Persona física;869;1891
2022;Castilla-La Mancha;Cuenca;Cuenca;No consta;663;707
2022;Castilla-La Mancha;Cuenca;Tarancón;No consta;160;165
2022;Castilla-La Mancha;Cuenca;Tarancón;Persona física;305;656
2022;Castilla-La Mancha;Cuenca;Tarancón;Persona jurídica;751;9074
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;Persona física;404;894
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;No consta;122;130
2022;Castilla-La Mancha;Cuenca;Motilla del Palancar;Persona jurídica;698;7797
2022;Castilla-La Mancha;Cuenca;San Clemente;Persona física;359;699
2022;Castilla-La Mancha;Cuenca;San Clemente;No consta;137;364
2022;Castilla-La Mancha;Cuenca;San Clemente;Persona jurídica;639;5650
2022;Cataluña;Girona;Figueres;Persona física;1661;3858
2022;Cataluña;Girona;Figueres;No consta;686;743
2022;Cataluña;Girona;Figueres;Persona jurídica;3232;30278
2022;Cataluña;Girona;Girona;Persona física;2075;4950
2022;Cataluña;Girona;Girona;Persona jurídica;5019;81452
2022;Cataluña;Girona;Girona;No consta;1625;1728
2022;Cataluña;Girona;La Bisbal D´Empordà;No consta;642;745
2022;Cataluña;Girona;La Bisbal D´Empordà;Persona jurídica;1839;17018
2022;Cataluña;Girona;La Bisbal D´Empordà;Persona física;1180;2675
2022;Cataluña;Girona;Puigcerdà;No consta;91;112
2022;Cataluña;Girona;Puigcerdà;Persona jurídica;520;3983
2022;Cataluña;Girona;Puigcerdà;Persona física;282;639
2022;Cataluña;Girona;Santa Coloma de Farners;Persona jurídica;1558;26740
2022;Cataluña;Girona;Santa Coloma de Farners;No consta;381;1103
2022;Cataluña;Girona;Santa Coloma de Farners;Persona física;765;1849
2022;Cataluña;Girona;Olot;No consta;345;367
2022;Cataluña;Girona;Olot;Persona física;513;1216
2022;Cataluña;Girona;Olot;Persona jurídica;1196;18747
2022;Cataluña;Girona;Blanes;Persona física;878;2006
2022;Cataluña;Girona;Blanes;Persona jurídica;1390;11679
2022;Cataluña;Girona;Blanes;No consta;268;286
2022;Cataluña;Girona;Sant Feliu de Guíxols;Persona jurídica;1114;8446
2022;Cataluña;Girona;Sant Feliu de Guíxols;Persona física;654;1509
2022;Cataluña;Girona;Sant Feliu de Guíxols;No consta;292;338
2022;Cataluña;Girona;Ripoll;No consta;91;95
2022;Cataluña;Girona;Ripoll;Persona física;317;745
2022;Cataluña;Girona;Ripoll;Persona jurídica;480;6069
2022;Andalucía;Granada;Guadix;Persona jurídica;482;5392
2022;Andalucía;Granada;Guadix;Persona física;362;746
2022;Andalucía;Granada;Guadix;No consta;77;78
2022;Andalucía;Granada;Santa Fe;Persona jurídica;970;11268
2022;Andalucía;Granada;Santa Fe;No consta;191;1330
2022;Andalucía;Granada;Santa Fe;Persona física;739;1672
2022;Andalucía;Granada;Órgiva;Persona física;240;476
2022;Andalucía;Granada;Órgiva;Persona jurídica;275;2243
2022;Andalucía;Granada;Órgiva;No consta;53;53
2022;Andalucía;Granada;Almuñécar;Persona jurídica;495;2684
2022;Andalucía;Granada;Almuñécar;Persona física;452;1053
2022;Andalucía;Granada;Almuñécar;No consta;91;97
2022;Andalucía;Granada;Baza;No consta;63;64
2022;Andalucía;Granada;Baza;Persona jurídica;463;3899
2022;Andalucía;Granada;Baza;Persona física;409;830
2022;Andalucía;Granada;Huéscar;Persona física;129;216
2022;Andalucía;Granada;Huéscar;Persona jurídica;149;1136
2022;Andalucía;Granada;Huéscar;No consta;32;32
2022;Castilla-La Mancha;Guadalajara;Guadalajara;No consta;1227;1275
2022;Castilla-La Mancha;Guadalajara;Guadalajara;Persona jurídica;3208;43004
2022;Castilla-La Mancha;Guadalajara;Guadalajara;Persona física;1605;3588
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;No consta;59;59
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;Persona física;90;174
2022;Castilla-La Mancha;Guadalajara;Molina de Aragón;Persona jurídica;163;632
2022;Castilla-La Mancha;Guadalajara;Sigüenza;Persona física;123;280
2022;Castilla-La Mancha;Guadalajara;Sigüenza;Persona jurídica;281;1359
2022;Castilla-La Mancha;Guadalajara;Sigüenza;No consta;74;75
2022;País Vasco;Gipuzkoa;Tolosa;No consta;1139;3297
2022;País Vasco;Gipuzkoa;Tolosa;Persona jurídica;1894;33297
2022;País Vasco;Gipuzkoa;Tolosa;Persona física;714;1635
2022;País Vasco;Gipuzkoa;Azpeitia;No consta;756;802
2022;País Vasco;Gipuzkoa;Azpeitia;Persona jurídica;1314;15860
2022;País Vasco;Gipuzkoa;Azpeitia;Persona física;557;1208
2022;País Vasco;Gipuzkoa;Bergara;Persona física;553;1195
2022;País Vasco;Gipuzkoa;Bergara;Persona jurídica;1218;22781
2022;País Vasco;Gipuzkoa;Bergara;No consta;870;906
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;Persona física;2476;5842
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;No consta;4804;5115
2022;País Vasco;Gipuzkoa;Donostia-San Sebastián;Persona jurídica;6634;103326
2022;País Vasco;Gipuzkoa;Eibar;Persona jurídica;945;13555
2022;País Vasco;Gipuzkoa;Eibar;Persona física;455;1000
2022;País Vasco;Gipuzkoa;Eibar;No consta;683;718
2022;País Vasco;Gipuzkoa;Irun;Persona jurídica;1346;13601
2022;País Vasco;Gipuzkoa;Irun;Persona física;599;1373
2022;País Vasco;Gipuzkoa;Irun;No consta;834;887
2022;Andalucía;Huelva;Aracena;Persona jurídica;527;5695
2022;Andalucía;Huelva;Aracena;Persona física;421;935
2022;Andalucía;Huelva;Aracena;No consta;59;61
2022;Andalucía;Huelva;Huelva;No consta;854;885
2022;Andalucía;Huelva;Huelva;Persona física;1880;4808
2022;Andalucía;Huelva;Huelva;Persona jurídica;2773;34321
2022;Andalucía;Huelva;La Palma del Condado;Persona física;710;1594
2022;Andalucía;Huelva;La Palma del Condado;No consta;111;112
2022;Andalucía;Huelva;La Palma del Condado;Persona jurídica;882;7080
2022;Andalucía;Huelva;Ayamonte;Persona física;1047;2684
2022;Andalucía;Huelva;Ayamonte;Persona jurídica;1258;12119
2022;Andalucía;Huelva;Ayamonte;No consta;124;129
2022;Andalucía;Huelva;Moguer;Persona jurídica;532;7911
2022;Andalucía;Huelva;Moguer;No consta;61;755
2022;Andalucía;Huelva;Moguer;Persona física;409;990
2022;Aragón;Huesca;Barbastro;Persona física;299;641
2022;Aragón;Huesca;Barbastro;No consta;182;190
2022;Aragón;Huesca;Barbastro;Persona jurídica;651;6031
2022;Aragón;Huesca;Boltaña;Persona jurídica;376;3038
2022;Aragón;Huesca;Boltaña;No consta;64;66
2022;Aragón;Huesca;Boltaña;Persona física;192;387
2022;Aragón;Huesca;Jaca;No consta;183;661
2022;Aragón;Huesca;Jaca;Persona jurídica;828;7064
2022;Aragón;Huesca;Jaca;Persona física;433;1093
2022;Aragón;Huesca;Fraga;No consta;72;76
2022;Aragón;Huesca;Fraga;Persona física;251;547
2022;Aragón;Huesca;Fraga;Persona jurídica;569;5690
2022;Aragón;Huesca;Huesca;No consta;621;660
2022;Aragón;Huesca;Huesca;Persona jurídica;1759;16745
2022;Aragón;Huesca;Huesca;Persona física;790;1705
2022;Aragón;Huesca;Monzón;Persona jurídica;1022;11941
2022;Aragón;Huesca;Monzón;Persona física;385;791
2022;Aragón;Huesca;Monzón;No consta;220;226
2022;Andalucía;Jaen;Jaén;No consta;892;948
2022;Andalucía;Jaen;Jaén;Persona física;2100;5108
2022;Andalucía;Jaen;Jaén;Persona jurídica;2611;37310
2022;Andalucía;Jaen;Alcalá la Real;Persona física;400;845
2022;Andalucía;Jaen;Alcalá la Real;No consta;92;93
2022;Andalucía;Jaen;Alcalá la Real;Persona jurídica;494;5080
2022;Andalucía;Jaen;La Carolina;Persona física;328;670
2022;Andalucía;Jaen;La Carolina;No consta;54;55
2022;Andalucía;Jaen;La Carolina;Persona jurídica;304;3795
2022;Andalucía;Jaen;Andújar;No consta;105;110
2022;Andalucía;Jaen;Andújar;Persona física;669;1574
2022;Andalucía;Jaen;Andújar;Persona jurídica;627;7696
2022;Andalucía;Jaen;Villacarrillo;Persona física;513;987
2022;Andalucía;Jaen;Villacarrillo;Persona jurídica;407;3298
2022;Andalucía;Jaen;Villacarrillo;No consta;73;797
2022;Andalucía;Jaen;Baeza;No consta;60;65
2022;Andalucía;Jaen;Baeza;Persona física;231;555
2022;Andalucía;Jaen;Baeza;Persona jurídica;289;2263
2022;Andalucía;Jaen;Linares;Persona jurídica;724;7001
2022;Andalucía;Jaen;Linares;Persona física;773;2050
2022;Andalucía;Jaen;Linares;No consta;191;202
2022;Andalucía;Jaen;Úbeda;Persona jurídica;833;7506
2022;Andalucía;Jaen;Úbeda;Persona física;600;1378
2022;Andalucía;Jaen;Úbeda;No consta;174;184
2022;Andalucía;Jaen;Cazorla;Persona jurídica;273;2130
2022;Andalucía;Jaen;Cazorla;No consta;43;47
2022;Andalucía;Jaen;Cazorla;Persona física;336;663
2022;Andalucía;Jaen;Martos;Persona física;545;1234
2022;Andalucía;Jaen;Martos;No consta;132;141
2022;Andalucía;Jaen;Martos;Persona jurídica;528;9677
2022;Castilla y León;León;Cistierna;No consta;33;34
2022;Castilla y León;León;Cistierna;Persona jurídica;123;856
2022;Castilla y León;León;Cistierna;Persona física;95;179
2022;Castilla y León;León;León;No consta;1690;1787
2022;Castilla y León;León;León;Persona física;1942;4444
2022;Castilla y León;León;León;Persona jurídica;3805;54395
2022;Castilla y León;León;La Bañeza;Persona física;309;658
2022;Castilla y León;León;La Bañeza;Persona jurídica;423;3646
2022;Castilla y León;León;La Bañeza;No consta;128;1191
2022;Castilla y León;León;Sahagún;Persona jurídica;94;502
2022;Castilla y León;León;Sahagún;No consta;24;27
2022;Castilla y León;León;Sahagún;Persona física;61;105
2022;Castilla y León;León;Ponferrada;No consta;655;677
2022;Castilla y León;León;Ponferrada;Persona jurídica;1901;16267
2022;Castilla y León;León;Ponferrada;Persona física;1079;2313
2022;Castilla y León;León;Astorga;Persona jurídica;468;4397
2022;Castilla y León;León;Astorga;No consta;137;139
2022;Castilla y León;León;Astorga;Persona física;348;691
2022;Castilla y León;León;Villablino;No consta;18;18
2022;Castilla y León;León;Villablino;Persona física;99;177
2022;Castilla y León;León;Villablino;Persona jurídica;97;574
2022;Cataluña;Lleida;Tremp;Persona jurídica;565;3519
2022;Cataluña;Lleida;Tremp;Persona física;343;720
2022;Cataluña;Lleida;Tremp;No consta;101;105
2022;Cataluña;Lleida;Balaguer;No consta;222;235
2022;Cataluña;Lleida;Balaguer;Persona jurídica;1279;12046
2022;Cataluña;Lleida;Balaguer;Persona física;579;1128
2022;Cataluña;Lleida;Lleida;No consta;1063;1092
2022;Cataluña;Lleida;Lleida;Persona física;2095;4684
2022;Cataluña;Lleida;Lleida;Persona jurídica;5060;70404
2022;Cataluña;Lleida;"La Seu D'Urgell";Persona jurídica;526;3915
2022;Cataluña;Lleida;"La Seu D'Urgell";No consta;165;174
2022;Cataluña;Lleida;"La Seu D'Urgell";Persona física;248;530
2022;Cataluña;Lleida;Cervera;Persona física;515;1071
2022;Cataluña;Lleida;Cervera;Persona jurídica;999;16528
2022;Cataluña;Lleida;Cervera;No consta;163;173
2022;Cataluña;Lleida;Vielha e Mijaran;No consta;47;49
2022;Cataluña;Lleida;Vielha e Mijaran;Persona física;214;574
2022;Cataluña;Lleida;Vielha e Mijaran;Persona jurídica;449;4224
2022;Cataluña;Lleida;Solsona;Persona física;275;638
2022;Cataluña;Lleida;Solsona;No consta;78;438
2022;Cataluña;Lleida;Solsona;Persona jurídica;533;4792
2022;La Rioja;La Rioja;Haro;Persona jurídica;617;5238
2022;La Rioja;La Rioja;Haro;No consta;160;169
2022;La Rioja;La Rioja;Haro;Persona física;361;804
2022;La Rioja;La Rioja;Logroño;Persona física;2083;4846
2022;La Rioja;La Rioja;Logroño;Persona jurídica;3806;61600
2022;La Rioja;La Rioja;Logroño;No consta;1866;2223
2022;La Rioja;La Rioja;Calahorra;Persona jurídica;1247;15525
2022;La Rioja;La Rioja;Calahorra;Persona física;745;1743
2022;La Rioja;La Rioja;Calahorra;No consta;333;344
2022;Galicia;Lugo;Mondoñedo;No consta;324;330
2022;Galicia;Lugo;Mondoñedo;Persona física;413;897
2022;Galicia;Lugo;Mondoñedo;Persona jurídica;505;3747
2022;Galicia;Lugo;Chantada;No consta;166;172
2022;Galicia;Lugo;Chantada;Persona física;336;698
2022;Galicia;Lugo;Chantada;Persona jurídica;332;2693
2022;Galicia;Lugo;A Fonsagrada;Persona jurídica;119;1145
2022;Galicia;Lugo;A Fonsagrada;No consta;53;53
2022;Galicia;Lugo;A Fonsagrada;Persona física;149;304
2022;Galicia;Lugo;Becerreá;Persona jurídica;97;725
2022;Galicia;Lugo;Becerreá;Persona física;110;252
2022;Galicia;Lugo;Becerreá;No consta;37;38
2022;Galicia;Lugo;Vilalba;No consta;170;174
2022;Galicia;Lugo;Vilalba;Persona jurídica;375;2985
2022;Galicia;Lugo;Vilalba;Persona física;320;720
2022;Galicia;Lugo;Monforte de Lemos;Persona jurídica;454;4073
2022;Galicia;Lugo;Monforte de Lemos;No consta;217;226
2022;Galicia;Lugo;Monforte de Lemos;Persona física;453;968
2022;Galicia;Lugo;Viveiro;No consta;304;310
2022;Galicia;Lugo;Viveiro;Persona física;538;1204
2022;Galicia;Lugo;Viveiro;Persona jurídica;725;7864
2022;Galicia;Lugo;Lugo;No consta;1426;1991
2022;Galicia;Lugo;Lugo;Persona física;1460;3418
2022;Galicia;Lugo;Lugo;Persona jurídica;2276;25716
2022;Galicia;Lugo;Sarria;No consta;115;118
2022;Galicia;Lugo;Sarria;Persona jurídica;329;2293
2022;Galicia;Lugo;Sarria;Persona física;269;631
2022;Comunidad de Madrid;Madrid;Torrelaguna;No consta;115;125
2022;Comunidad de Madrid;Madrid;Torrelaguna;Persona jurídica;449;3496
2022;Comunidad de Madrid;Madrid;Torrelaguna;Persona física;301;669
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;No consta;1364;1402
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Persona física;1377;3151
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Persona jurídica;3501;51473
2022;Comunidad de Madrid;Madrid;Navalcarnero;Persona física;1109;2429
2022;Comunidad de Madrid;Madrid;Navalcarnero;Persona jurídica;2413;29896
2022;Comunidad de Madrid;Madrid;Navalcarnero;No consta;586;611
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;Persona física;1497;3350
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;No consta;1308;1356
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;Persona jurídica;3387;55439
2022;Comunidad de Madrid;Madrid;Alcobendas;Persona física;1342;3084
2022;Comunidad de Madrid;Madrid;Alcobendas;No consta;3983;4487
2022;Comunidad de Madrid;Madrid;Alcobendas;Persona jurídica;5520;255323
2022;Comunidad de Madrid;Madrid;Alcorcón;No consta;1004;1047
2022;Comunidad de Madrid;Madrid;Alcorcón;Persona física;1042;2295
2022;Comunidad de Madrid;Madrid;Alcorcón;Persona jurídica;2611;40304
2022;Comunidad de Madrid;Madrid;Collado Villalba;Persona jurídica;2420;20616
2022;Comunidad de Madrid;Madrid;Collado Villalba;Persona física;1155;2676
2022;Comunidad de Madrid;Madrid;Collado Villalba;No consta;1879;1964
2022;Comunidad de Madrid;Madrid;Arganda del Rey;Persona jurídica;3913;52301
2022;Comunidad de Madrid;Madrid;Arganda del Rey;Persona física;1465;3331
2022;Comunidad de Madrid;Madrid;Arganda del Rey;No consta;1072;1100
2022;Comunidad de Madrid;Madrid;Aranjuez;Persona física;560;1311
2022;Comunidad de Madrid;Madrid;Aranjuez;Persona jurídica;763;8476
2022;Comunidad de Madrid;Madrid;Aranjuez;No consta;322;338
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;No consta;1858;1910
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;Persona física;1051;2320
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;Persona jurídica;2556;64475
2022;Comunidad de Madrid;Madrid;Móstoles;Persona física;1940;4211
2022;Comunidad de Madrid;Madrid;Móstoles;Persona jurídica;4597;87665
2022;Comunidad de Madrid;Madrid;Móstoles;No consta;3445;9336
2022;Comunidad de Madrid;Madrid;Valdemoro;Persona física;930;2050
2022;Comunidad de Madrid;Madrid;Valdemoro;Persona jurídica;2209;26177
2022;Comunidad de Madrid;Madrid;Valdemoro;No consta;390;403
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Persona jurídica;1168;9980
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Persona física;564;1156
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;No consta;798;848
2022;Comunidad de Madrid;Madrid;Coslada;Persona física;1200;2531
2022;Comunidad de Madrid;Madrid;Coslada;No consta;485;502
2022;Comunidad de Madrid;Madrid;Coslada;Persona jurídica;2855;77694
2022;Comunidad de Madrid;Madrid;Fuenlabrada;Persona física;1472;3260
2022;Comunidad de Madrid;Madrid;Fuenlabrada;No consta;352;361
2022;Comunidad de Madrid;Madrid;Fuenlabrada;Persona jurídica;4271;43537
2022;Comunidad de Madrid;Madrid;Getafe;Persona jurídica;2447;67862
2022;Comunidad de Madrid;Madrid;Getafe;Persona física;1149;2482
2022;Comunidad de Madrid;Madrid;Getafe;No consta;806;836
2022;Comunidad de Madrid;Madrid;Leganés;No consta;653;678
2022;Comunidad de Madrid;Madrid;Leganés;Persona física;1250;2834
2022;Comunidad de Madrid;Madrid;Leganés;Persona jurídica;2552;56802
2022;Comunidad de Madrid;Madrid;Madrid;Persona jurídica;82556;2647106
2022;Comunidad de Madrid;Madrid;Madrid;No consta;65008;69671
2022;Comunidad de Madrid;Madrid;Madrid;Persona física;23202;52108
2022;Comunidad de Madrid;Madrid;Majadahonda;No consta;4978;5130
2022;Comunidad de Madrid;Madrid;Majadahonda;Persona física;695;1696
2022;Comunidad de Madrid;Madrid;Majadahonda;Persona jurídica;3852;90316
2022;Comunidad de Madrid;Madrid;Parla;Persona física;1147;2556
2022;Comunidad de Madrid;Madrid;Parla;Persona jurídica;1943;26979
2022;Comunidad de Madrid;Madrid;Parla;No consta;313;319
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;No consta;4596;5006
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Persona física;402;882
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Persona jurídica;2273;118945
2022;Andalucía;Málaga;Antequera;Persona física;857;2018
2022;Andalucía;Málaga;Antequera;No consta;240;254
2022;Andalucía;Málaga;Antequera;Persona jurídica;1110;17157
2022;Andalucía;Málaga;Vélez-Málaga;Persona jurídica;1317;15051
2022;Andalucía;Málaga;Vélez-Málaga;No consta;352;362
2022;Andalucía;Málaga;Vélez-Málaga;Persona física;1247;3013
2022;Andalucía;Málaga;Málaga;No consta;5933;8313
2022;Andalucía;Málaga;Málaga;Persona física;7095;17285
2022;Andalucía;Málaga;Málaga;Persona jurídica;12919;174924
2022;Andalucía;Málaga;Torrox;Persona física;936;2364
2022;Andalucía;Málaga;Torrox;No consta;123;129
2022;Andalucía;Málaga;Torrox;Persona jurídica;818;5477
2022;Andalucía;Málaga;Coín;No consta;120;124
2022;Andalucía;Málaga;Coín;Persona jurídica;760;6981
2022;Andalucía;Málaga;Coín;Persona física;620;1404
2022;Andalucía;Málaga;Archidona;Persona física;282;588
2022;Andalucía;Málaga;Archidona;No consta;56;59
2022;Andalucía;Málaga;Archidona;Persona jurídica;272;2208
2022;Andalucía;Málaga;Marbella;No consta;1701;1993
2022;Andalucía;Málaga;Marbella;Persona jurídica;5653;43486
2022;Andalucía;Málaga;Marbella;Persona física;2288;5060
2022;Andalucía;Málaga;Torremolinos;Persona jurídica;2460;21366
2022;Andalucía;Málaga;Torremolinos;No consta;708;741
2022;Andalucía;Málaga;Torremolinos;Persona física;1616;3680
2022;Andalucía;Málaga;Estepona;Persona jurídica;1829;14668
2022;Andalucía;Málaga;Estepona;No consta;319;355
2022;Andalucía;Málaga;Estepona;Persona física;1146;2780
2022;Andalucía;Málaga;Fuengirola;Persona física;2002;4898
2022;Andalucía;Málaga;Fuengirola;Persona jurídica;3208;23388
2022;Andalucía;Málaga;Fuengirola;No consta;581;616
2022;Región de Murcia;Murcia;Cieza;No consta;248;4212
2022;Región de Murcia;Murcia;Cieza;Persona jurídica;908;10341
2022;Región de Murcia;Murcia;Cieza;Persona física;645;1510
2022;Región de Murcia;Murcia;Lorca;No consta;533;548
2022;Región de Murcia;Murcia;Lorca;Persona física;1195;3005
2022;Región de Murcia;Murcia;Lorca;Persona jurídica;2305;24331
2022;Región de Murcia;Murcia;Mula;Persona jurídica;438;4269
2022;Región de Murcia;Murcia;Mula;No consta;83;84
2022;Región de Murcia;Murcia;Mula;Persona física;323;730
2022;Región de Murcia;Murcia;Murcia;Persona física;4756;12198
2022;Región de Murcia;Murcia;Murcia;Persona jurídica;9075;180886
2022;Región de Murcia;Murcia;Murcia;No consta;5478;5718
2022;Región de Murcia;Murcia;San Javier;Persona física;1099;2795
2022;Región de Murcia;Murcia;San Javier;No consta;469;481
2022;Región de Murcia;Murcia;San Javier;Persona jurídica;1852;26211
2022;Región de Murcia;Murcia;Totana;Persona jurídica;1365;22534
2022;Región de Murcia;Murcia;Totana;Persona física;884;2324
2022;Región de Murcia;Murcia;Totana;No consta;277;285
2022;Región de Murcia;Murcia;Molina de Segura;Persona jurídica;2441;39588
2022;Región de Murcia;Murcia;Molina de Segura;No consta;886;905
2022;Región de Murcia;Murcia;Molina de Segura;Persona física;1061;2670
2022;Región de Murcia;Murcia;Caravaca de la Cruz;Persona física;645;1590
2022;Región de Murcia;Murcia;Caravaca de la Cruz;No consta;174;179
2022;Región de Murcia;Murcia;Caravaca de la Cruz;Persona jurídica;907;8984
2022;Región de Murcia;Murcia;Cartagena;No consta;1258;1323
2022;Región de Murcia;Murcia;Cartagena;Persona jurídica;3175;36094
2022;Región de Murcia;Murcia;Cartagena;Persona física;2163;5829
2022;Región de Murcia;Murcia;Jumilla;No consta;108;110
2022;Región de Murcia;Murcia;Jumilla;Persona jurídica;385;3475
2022;Región de Murcia;Murcia;Jumilla;Persona física;261;644
2022;Región de Murcia;Murcia;Yecla;Persona física;392;1107
2022;Región de Murcia;Murcia;Yecla;Persona jurídica;740;9680
2022;Región de Murcia;Murcia;Yecla;No consta;153;158
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;Persona jurídica;1021;14295
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;Persona física;451;912
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;No consta;473;490
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;Persona jurídica;1586;32347
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;No consta;639;660
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;Persona física;330;702
2022;Comunidad Foral de Navarra;Navarra;Tudela;No consta;528;547
2022;Comunidad Foral de Navarra;Navarra;Tudela;Persona jurídica;1520;23274
2022;Comunidad Foral de Navarra;Navarra;Tudela;Persona física;655;1669
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;No consta;4463;6198
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Persona jurídica;6494;129784
