﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Demandas presentadas;Diligencias procesales;Solicitudes LJV;Autos;Demandas LEC;Sentencias;Procedimientos;Señalamientos;Diligencias preprocesales;Visitas
2021;Galicia;A Coruña;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;545;0;0;0;0;0;0;0;0;0
2021;Galicia;Lugo;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;401;0;0;0;0;0;0;0;0;0
2021;Galicia;Ourense;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;197;0;0;0;0;0;0;0;0;0
2021;Galicia;Pontevedra;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;273;0;0;0;0;0;0;0;0;0
2021;Galicia;A Coruña;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;434;0;0;0;0;0;0;0;0;0
2021;Galicia;Lugo;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;107;0;0;0;0;0;0;0;0;0
2021;Galicia;Ourense;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;212;0;0;0;0;0;0;0;0;0
2021;Galicia;Pontevedra;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;343;0;0;0;0;0;0;0;0;0
2021;Galicia;A Coruña;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;34;0;0;0;0;0;0;0;0;0
2021;Galicia;Lugo;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;11;0;0;0;0;0;0;0;0;0
2021;Galicia;Ourense;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;12;0;0;0;0;0;0;0;0;0
2021;Galicia;Pontevedra;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;4;0;0;0;0;0;0;0;0;0
2021;Galicia;A Coruña;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;287;0;0;0;0;0;0;0;0;0
2021;Galicia;Lugo;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;97;0;0;0;0;0;0;0;0;0
2021;Galicia;Ourense;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;116;0;0;0;0;0;0;0;0;0
2021;Galicia;Pontevedra;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;199;0;0;0;0;0;0;0;0;0
2021;La Rioja;La Rioja;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;149;0;0;0;0;0;0;0;0
2021;La Rioja;La Rioja;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;90;0;0;0;0;0;0;0;0;0
2021;La Rioja;La Rioja;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;30;0;0;0;0;0;0;0;0;0
2021;La Rioja;La Rioja;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;5;0;0;0;0;0;0;0;0;0
2021;La Rioja;La Rioja;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;92;0;0;0;0;0;0;0;0;0
2021;Comunidad de Madrid;Madrid;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;3027;0;0;0;0;0;0;0;0
2021;Comunidad de Madrid;Madrid;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;1565;0;0;0;0;0;0;0;0;0
2021;Comunidad de Madrid;Madrid;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;1124;0;0;0;0;0;0;0;0;0
2021;Comunidad de Madrid;Madrid;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;47;0;0;0;0;0;0;0;0;0
2021;Comunidad de Madrid;Madrid;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;924;0;0;0;0;0;0;0;0;0
2021;Región de Murcia;Murcia;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;128;0;0;0;0;0;0;0;0
2021;Región de Murcia;Murcia;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;121;0;0;0;0;0;0;0;0;0
2021;Región de Murcia;Murcia;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;104;0;0;0;0;0;0;0;0;0
2021;Región de Murcia;Murcia;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;3;0;0;0;0;0;0;0;0;0
2021;Región de Murcia;Murcia;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;530;0;0;0;0;0;0;0;0;0
2021;Comunidad Foral de Navarra;Navarra;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;163;0;0;0;0;0;0;0;0
2021;Comunidad Foral de Navarra;Navarra;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;162;0;0;0;0;0;0;0;0;0
2021;Comunidad Foral de Navarra;Navarra;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;126;0;0;0;0;0;0;0;0;0
2021;Comunidad Foral de Navarra;Navarra;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;14;0;0;0;0;0;0;0;0;0
2021;Comunidad Foral de Navarra;Navarra;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;32;0;0;0;0;0;0;0;0;0
2021;País Vasco;Araba/Álava;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;126;0;0;0;0;0;0;0;0
2021;País Vasco;Bizkaia;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;739;0;0;0;0;0;0;0;0
2021;País Vasco;Gipuzkoa;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;134;0;0;0;0;0;0;0;0
2021;País Vasco;Araba/Álava;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;78;0;0;0;0;0;0;0;0;0
2021;País Vasco;Bizkaia;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;576;0;0;0;0;0;0;0;0;0
2021;País Vasco;Gipuzkoa;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;75;0;0;0;0;0;0;0;0;0
2021;País Vasco;Araba/Álava;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;80;0;0;0;0;0;0;0;0;0
2021;País Vasco;Bizkaia;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;574;0;0;0;0;0;0;0;0;0
2021;País Vasco;Gipuzkoa;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;32;0;0;0;0;0;0;0;0;0
2021;País Vasco;Araba/Álava;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;2;0;0;0;0;0;0;0;0;0
2021;País Vasco;Bizkaia;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;2;0;0;0;0;0;0;0;0;0
2021;País Vasco;Araba/Álava;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;86;0;0;0;0;0;0;0;0;0
2021;País Vasco;Bizkaia;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;171;0;0;0;0;0;0;0;0;0
2021;País Vasco;Gipuzkoa;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;130;0;0;0;0;0;0;0;0;0
2021;Comunidad Valenciana;Alicante/Alacant;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;1028;0;0;0;0;0;0;0;0
2021;Comunidad Valenciana;Castellón/Castelló;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;379;0;0;0;0;0;0;0;0
2021;Comunidad Valenciana;Valencia/València;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;1284;0;0;0;0;0;0;0;0
2021;Comunidad Valenciana;Alicante/Alacant;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;471;0;0;0;0;0;0;0;0;0
2021;Comunidad Valenciana;Castellón/Castelló;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;276;0;0;0;0;0;0;0;0;0
2021;Comunidad Valenciana;Valencia/València;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;1067;0;0;0;0;0;0;0;0;0
2021;Comunidad Valenciana;Alicante/Alacant;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;245;0;0;0;0;0;0;0;0;0
2021;Comunidad Valenciana;Castellón/Castelló;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;162;0;0;0;0;0;0;0;0;0
2021;Comunidad Valenciana;Valencia/València;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;585;0;0;0;0;0;0;0;0;0
2021;Comunidad Valenciana;Alicante/Alacant;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;21;0;0;0;0;0;0;0;0;0
2021;Comunidad Valenciana;Castellón/Castelló;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;8;0;0;0;0;0;0;0;0;0
2021;Comunidad Valenciana;Valencia/València;Demandas presentadas por el Fiscal;Sentencias desestimatorias dictadas en el año;Sentencias desestimatorias dictadas en el año;46;0;0;0;0;0;0;0;0;0
2021;Comunidad Valenciana;Alicante/Alacant;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;431;0;0;0;0;0;0;0;0;0
2021;Comunidad Valenciana;Castellón/Castelló;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;107;0;0;0;0;0;0;0;0;0
2021;Comunidad Valenciana;Valencia/València;Demandas presentadas por los particulares;Demandas presentadas;Demandas presentadas por los particulares;499;0;0;0;0;0;0;0;0;0
