﻿Año;Fecha;CCAA;Provincia;Registro Civil;Tipo de matrimonio;Matrimonio internacional;Tipo pareja;Matrimonios
2024;26/1/2024;Región de Murcia;Murcia;Mula;Civil;Nacionales;De distinto sexo;1
2024;1/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Civil;Nacionales;De distinto sexo;6
2024;26/2/2024;Extremadura;Cáceres;Ahigal;Civil;Internacionales;De distinto sexo;1
2024;26/3/2024;Andalucía;Córdoba;Dos Torres;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Cantabria;Cantabria;Laredo;Civil;Nacionales;De distinto sexo;3
2024;7/3/2024;Comunidad Valenciana;Valencia/València;Aielo de Malferit;Civil;Nacionales;De distinto sexo;1
2024;29/4/2024;Comunidad Valenciana;Valencia/València;Bolbaite;Civil;Nacionales;De distinto sexo;1
2024;17/4/2024;Cataluña;Tarragona;Reus;Civil;Internacionales;De distinto sexo;2
2024;24/4/2024;Andalucía;Granada;Granada;Civil;Nacionales;De distinto sexo;1
2024;14/3/2024;Comunidad Valenciana;Valencia/València;Xirivella;Civil;Extranjeros;De distinto sexo;1
2024;28/2/2024;Comunidad Valenciana;Castellón/Castelló;Onda;Civil;Extranjeros;De distinto sexo;1
2024;29/5/2024;Andalucía;Málaga;Málaga;Civil;Internacionales;De distinto sexo;5
2024;22/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;De distinto sexo;14
2024;17/5/2024;Extremadura;Badajoz;Siruela;Civil;Nacionales;De distinto sexo;1
2024;22/3/2024;Principado de Asturias;Asturias;Villaviciosa;Civil;Nacionales;De distinto sexo;1
2024;4/6/2024;Castilla y León;Zamora;Zamora;Religioso;Nacionales;De distinto sexo;1
2024;17/5/2024;Andalucía;Málaga;Ronda;Civil;Nacionales;De distinto sexo;2
2024;19/3/2024;Canarias;Santa Cruz de Tenerife;Valverde;Civil;Internacionales;De distinto sexo;1
2024;14/6/2024;Cataluña;Barcelona;Franqueses del Vallès (Les);Civil;Nacionales;De distinto sexo;3
2024;19/1/2024;Andalucía;Sevilla;Carmona;Civil;Nacionales;De distinto sexo;2
2024;2/5/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Civil;Nacionales;Del mismo sexo;1
2024;25/4/2024;Comunidad Valenciana;Valencia/València;Gandia;Civil;Extranjeros;De distinto sexo;1
2024;3/5/2024;Comunidad Valenciana;Alicante/Alacant;Santa Pola;Civil;Nacionales;De distinto sexo;2
2024;11/1/2024;Andalucía;Cádiz;San Roque;Civil;Internacionales;De distinto sexo;1
2024;30/4/2024;Castilla-La Mancha;Ciudad Real;Villamayor de Calatrava;Religioso;Nacionales;De distinto sexo;1
2024;4/1/2024;Andalucía;Jaen;Arquillos;Civil;Nacionales;De distinto sexo;1
2024;26/3/2024;Cataluña;Girona;Avinyonet de Puigventós;Civil;Nacionales;De distinto sexo;1
2024;10/4/2024;Canarias;Las Palmas;Telde;Religioso;Nacionales;De distinto sexo;1
2024;26/4/2024;Cataluña;Tarragona;Torredembarra;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Andalucía;Sevilla;Carmona;Religioso;Nacionales;De distinto sexo;1
2024;6/2/2024;Castilla y León;Soria;Covaleda;Civil;Nacionales;De distinto sexo;1
2024;3/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Civil;Internacionales;De distinto sexo;1
2024;15/5/2024;Cataluña;Lleida;Vansa I Fórnols (La);Civil;Nacionales;De distinto sexo;2
2024;4/3/2024;Castilla y León;Palencia;Palencia;Civil;Nacionales;De distinto sexo;1
2024;15/4/2024;Andalucía;Almería;Turre;Civil;Nacionales;De distinto sexo;1
2024;7/5/2024;Canarias;Las Palmas;Betancuria;Civil;Internacionales;De distinto sexo;1
2024;8/4/2024;Galicia;Ourense;Merca (A);Civil;Nacionales;De distinto sexo;1
2024;8/3/2024;Andalucía;Málaga;Alhaurín el Grande;Civil;Extranjeros;De distinto sexo;1
2024;9/2/2024;Galicia;Ourense;Barco de Valdeorras (O);Civil;Nacionales;De distinto sexo;1
2024;19/1/2024;Andalucía;Córdoba;Córdoba;Civil;Nacionales;De distinto sexo;6
2024;23/2/2024;Andalucía;Cádiz;Algeciras;Civil;Nacionales;De distinto sexo;4
2024;9/4/2024;Galicia;Ourense;Melón;Civil;Internacionales;De distinto sexo;1
2024;8/4/2024;Andalucía;Almería;Níjar;Civil;Nacionales;De distinto sexo;1
2024;16/5/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Religioso;Nacionales;De distinto sexo;1
2024;8/4/2024;Andalucía;Granada;Granada;Religioso;Nacionales;De distinto sexo;1
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Carlet;Civil;Nacionales;De distinto sexo;1
2024;17/5/2024;Canarias;Las Palmas;Santa Lucía de Tirajana;Civil;Nacionales;De distinto sexo;2
2024;11/4/2024;Cataluña;Barcelona;Igualada;Civil;Internacionales;De distinto sexo;1
2024;22/5/2024;Andalucía;Granada;Granada;Religioso;Nacionales;De distinto sexo;5
2024;26/4/2024;Andalucía;Córdoba;Córdoba;Civil;Nacionales;De distinto sexo;6
2024;6/5/2024;Andalucía;Granada;Granada;Religioso;Nacionales;De distinto sexo;1
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Puçol;Civil;Nacionales;De distinto sexo;2
2024;22/3/2024;Cataluña;Girona;"Castelló D'Empúries";Civil;Nacionales;De distinto sexo;1
2024;23/5/2024;Andalucía;Sevilla;Sevilla;Civil;Extranjeros;De distinto sexo;1
2024;1/3/2024;Castilla y León;Palencia;Palencia;Civil;Nacionales;De distinto sexo;1
2024;4/4/2024;Andalucía;Sevilla;Castilleja de la Cuesta;Civil;Nacionales;De distinto sexo;2
2024;31/1/2024;Canarias;Santa Cruz de Tenerife;Güímar;Civil;Nacionales;De distinto sexo;1
2024;20/3/2024;Comunidad Valenciana;Alicante/Alacant;Benissa;Civil;Internacionales;De distinto sexo;1
2024;14/2/2024;Comunidad Valenciana;Valencia/València;Benifaió;Civil;Nacionales;De distinto sexo;1
2024;8/2/2024;Andalucía;Jaen;Villacarrillo;Civil;Nacionales;De distinto sexo;1
2024;19/2/2024;Canarias;Santa Cruz de Tenerife;Paso (El);Civil;Internacionales;De distinto sexo;1
2024;8/3/2024;Andalucía;Granada;Huéneja;Civil;Nacionales;De distinto sexo;2
2024;10/4/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Civil;Nacionales;De distinto sexo;20
2024;22/5/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;De distinto sexo;14
2024;3/1/2024;Comunidad Valenciana;Alicante/Alacant;Aspe;Civil;Nacionales;De distinto sexo;1
2024;4/3/2024;Cataluña;Girona;Begur;Civil;Nacionales;De distinto sexo;1
2024;18/1/2024;Galicia;Ourense;Xinzo de Limia;Civil;Nacionales;De distinto sexo;1
2024;23/5/2024;Islas Baleares;Illes Balears;Costitx;Civil;Internacionales;De distinto sexo;1
2024;11/4/2024;Comunidad Valenciana;Valencia/València;"Eliana (L')";Civil;Internacionales;De distinto sexo;1
2024;31/5/2024;Canarias;Las Palmas;Teguise;Religioso;Nacionales;De distinto sexo;1
2024;9/4/2024;Cataluña;Tarragona;Altafulla;Civil;Nacionales;De distinto sexo;1
2024;8/3/2024;Comunidad Valenciana;Alicante/Alacant;Novelda;Civil;Nacionales;De distinto sexo;2
2024;29/5/2024;Extremadura;Cáceres;Plasencia;Religioso;Nacionales;De distinto sexo;1
2024;17/5/2024;Canarias;Las Palmas;Yaiza;Civil;Nacionales;Del mismo sexo;1
2024;5/6/2024;Canarias;Las Palmas;Telde;Civil;Nacionales;Del mismo sexo;1
2024;4/6/2024;Andalucía;Sevilla;Tomares;Civil;Internacionales;Del mismo sexo;1
2024;19/4/2024;Comunidad Valenciana;Valencia/València;Moncada;Civil;Nacionales;De distinto sexo;3
2024;12/4/2024;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Civil;Nacionales;De distinto sexo;1
2024;6/3/2024;Comunidad Valenciana;Valencia/València;Gandia;Civil;Nacionales;De distinto sexo;1
2024;30/4/2024;Andalucía;Málaga;Málaga;Civil;Internacionales;De distinto sexo;5
2024;27/5/2024;La Rioja;La Rioja;Haro;Religioso;Nacionales;De distinto sexo;1
2024;19/4/2024;Castilla-La Mancha;Toledo;Méntrida;Civil;Nacionales;De distinto sexo;2
2024;23/2/2024;Cataluña;Barcelona;Granollers;Civil;Internacionales;De distinto sexo;1
2024;11/6/2024;Castilla y León;Soria;Almazán;Civil;Nacionales;De distinto sexo;1
2024;9/1/2024;Canarias;Santa Cruz de Tenerife;San Miguel de Abona;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Comunidad Valenciana;Valencia/València;Alaquàs;Civil;Nacionales;Del mismo sexo;1
2024;4/6/2024;Andalucía;Sevilla;Bollullos de la Mitación;Civil;Nacionales;De distinto sexo;1
2024;21/5/2024;Castilla-La Mancha;Guadalajara;Guadalajara;Civil;Nacionales;De distinto sexo;1
2024;13/3/2024;Andalucía;Sevilla;Utrera;Civil;Internacionales;De distinto sexo;1
2024;9/4/2024;Andalucía;Granada;Atarfe;Civil;Nacionales;De distinto sexo;1
2024;12/3/2024;Andalucía;Sevilla;Sevilla;Civil;Internacionales;De distinto sexo;2
2024;23/2/2024;Cataluña;Barcelona;Sant Bartomeu del Grau;Civil;Internacionales;De distinto sexo;1
2024;5/6/2024;Cataluña;Girona;Ribes de Freser;Civil;Nacionales;De distinto sexo;1
2024;5/6/2024;Castilla-La Mancha;Toledo;Puebla de Montalbán (La);Civil;Nacionales;De distinto sexo;1
2024;24/1/2024;Galicia;A Coruña;Rianxo;Civil;Nacionales;De distinto sexo;1
2024;20/5/2024;Comunidad Valenciana;Alicante/Alacant;Crevillent;Civil;Nacionales;De distinto sexo;1
2024;16/4/2024;Comunidad Valenciana;Valencia/València;Alaquàs;Civil;Nacionales;De distinto sexo;1
2024;30/4/2024;Andalucía;Cádiz;Línea de la Concepción (La);Civil;Nacionales;De distinto sexo;1
2024;13/6/2024;Comunidad Valenciana;Valencia/València;Vilallonga/Villalonga;Civil;Nacionales;De distinto sexo;1
2024;26/1/2024;Comunidad Valenciana;Castellón/Castelló;Benicasim/Benicàssim;Civil;Nacionales;De distinto sexo;1
2024;1/4/2024;Comunidad de Madrid;Madrid;Coslada;Civil;Extranjeros;De distinto sexo;1
2024;8/1/2024;Castilla y León;Segovia;Segovia;Religioso;Internacionales;De distinto sexo;1
2024;9/2/2024;Andalucía;Córdoba;Córdoba;Civil;Nacionales;De distinto sexo;12
2024;24/5/2024;Comunidad Valenciana;Alicante/Alacant;Onil;Civil;Nacionales;De distinto sexo;1
2024;26/3/2024;Andalucía;Córdoba;Fuente Palmera;Civil;Nacionales;De distinto sexo;2
2024;10/6/2024;Castilla-La Mancha;Guadalajara;Brihuega;Civil;Nacionales;De distinto sexo;1
2024;30/4/2024;Comunidad Valenciana;Alicante/Alacant;Senija;Civil;Nacionales;De distinto sexo;1
2024;10/5/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Civil;Nacionales;De distinto sexo;2
2024;21/3/2024;Cataluña;Girona;Jafre;Civil;Internacionales;De distinto sexo;1
2024;8/2/2024;Comunidad Valenciana;Valencia/València;València;Civil;Nacionales;Del mismo sexo;1
2024;3/6/2024;Andalucía;Málaga;Torrox;Civil;Extranjeros;De distinto sexo;1
2024;17/6/2024;Canarias;Santa Cruz de Tenerife;Valle Gran Rey;Civil;Internacionales;De distinto sexo;1
2024;23/4/2024;Andalucía;Málaga;Guaro;Civil;Internacionales;De distinto sexo;1
2024;29/5/2024;Andalucía;Córdoba;Rambla (La);Religioso;Nacionales;De distinto sexo;1
2024;17/5/2024;Andalucía;Sevilla;Sevilla;Civil;Nacionales;De distinto sexo;15
2024;10/4/2024;Cataluña;Tarragona;Bisbal del Penedès (La);Civil;Nacionales;De distinto sexo;3
2024;3/1/2024;Andalucía;Sevilla;Puebla de Cazalla (La);Religioso;Nacionales;De distinto sexo;1
2024;24/4/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;De distinto sexo;5
2024;13/6/2024;Andalucía;Cádiz;Jerez de la Frontera;Religioso;Nacionales;De distinto sexo;3
2024;3/5/2024;Andalucía;Cádiz;Tarifa;Civil;Nacionales;De distinto sexo;2
2024;26/1/2024;Comunidad Valenciana;Valencia/València;Picassent;Religioso;Nacionales;De distinto sexo;1
2024;17/5/2024;Principado de Asturias;Asturias;Salas;Civil;Nacionales;De distinto sexo;1
2024;17/5/2024;Canarias;Las Palmas;Tuineje;Civil;Nacionales;De distinto sexo;2
2024;29/5/2024;Andalucía;Córdoba;Lucena;Religioso;Nacionales;De distinto sexo;1
2024;11/3/2024;Castilla y León;Zamora;Zamora;Civil;Nacionales;De distinto sexo;1
2024;3/5/2024;Andalucía;Málaga;Ronda;Religioso;Nacionales;De distinto sexo;2
2024;24/5/2024;Andalucía;Jaen;Arroyo del Ojanco;Religioso;Nacionales;De distinto sexo;1
2024;21/5/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;Religioso;Nacionales;De distinto sexo;1
2024;14/6/2024;Cataluña;Barcelona;Garriga (La);Civil;Nacionales;De distinto sexo;2
2024;9/5/2024;Andalucía;Cádiz;Jerez de la Frontera;Civil;Nacionales;De distinto sexo;1
2024;10/2/2024;Andalucía;Granada;Lecrín;Civil;Nacionales;De distinto sexo;1
2024;12/1/2024;Andalucía;Málaga;Ronda;Civil;Nacionales;De distinto sexo;3
2024;16/2/2024;Andalucía;Granada;Pinos Puente;Civil;Nacionales;De distinto sexo;1
2024;10/5/2024;Cantabria;Cantabria;Castro-Urdiales;Civil;Nacionales;De distinto sexo;1
2024;27/5/2024;Castilla-La Mancha;Toledo;Gerindote;Civil;Nacionales;De distinto sexo;1
2024;12/1/2024;Galicia;A Coruña;Noia;Civil;Nacionales;De distinto sexo;2
2024;1/2/2024;Andalucía;Granada;Huéscar;Civil;Nacionales;De distinto sexo;1
2024;30/5/2024;Galicia;A Coruña;Cee;Civil;Nacionales;De distinto sexo;1
2024;13/6/2024;Andalucía;Jaen;Alcalá la Real;Civil;Nacionales;De distinto sexo;1
2024;23/1/2024;Canarias;Santa Cruz de Tenerife;Santiago del Teide;Civil;Nacionales;De distinto sexo;1
2024;6/6/2024;Castilla-La Mancha;Guadalajara;Marchamalo;Civil;Internacionales;De distinto sexo;1
2024;3/6/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Civil;Nacionales;De distinto sexo;2
2024;8/5/2024;Andalucía;Córdoba;Palma del Río;Civil;Internacionales;De distinto sexo;1
2024;23/2/2024;Comunidad Valenciana;Alicante/Alacant;Onil;Civil;Internacionales;De distinto sexo;1
2024;25/1/2024;Canarias;Las Palmas;Pájara;Civil;Internacionales;De distinto sexo;1
2024;7/6/2024;Islas Baleares;Illes Balears;Alcúdia;Civil;Internacionales;De distinto sexo;1
2024;14/5/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);Civil;Internacionales;De distinto sexo;1
2024;3/6/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Religioso;Nacionales;De distinto sexo;3
2024;6/5/2024;Extremadura;Badajoz;Fuente del Maestre;Religioso;Nacionales;De distinto sexo;1
2024;13/3/2024;Galicia;Pontevedra;Valga;Civil;Internacionales;Del mismo sexo;1
2024;24/5/2024;Cataluña;Girona;"Bisbal D'Empordà (La)";Civil;Internacionales;De distinto sexo;1
2024;26/2/2024;Aragón;Zaragoza;Zaragoza;Civil;Internacionales;De distinto sexo;1
2024;19/2/2024;Cataluña;Barcelona;Granollers;Civil;Internacionales;De distinto sexo;1
2024;14/5/2024;Andalucía;Málaga;Ronda;Religioso;Nacionales;De distinto sexo;1
2024;2/2/2024;Comunidad Valenciana;Valencia/València;Riba-Roja de Túria;Civil;Internacionales;De distinto sexo;2
2024;22/3/2024;Aragón;Huesca;Huesca;Civil;Nacionales;De distinto sexo;5
2024;25/1/2024;Andalucía;Granada;Láchar;Civil;Nacionales;De distinto sexo;1
2024;23/5/2024;Andalucía;Cádiz;Jerez de la Frontera;Religioso;Nacionales;De distinto sexo;1
2024;19/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;De distinto sexo;65
2024;8/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Civil;Internacionales;De distinto sexo;1
2024;8/3/2024;Región de Murcia;Murcia;Calasparra;Civil;Internacionales;De distinto sexo;1
2024;12/4/2024;Islas Baleares;Illes Balears;Binissalem;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Comunidad Valenciana;Valencia/València;Carcaixent;Civil;Internacionales;De distinto sexo;1
2024;3/6/2024;Andalucía;Málaga;Torrox;Civil;Nacionales;Del mismo sexo;1
2024;14/5/2024;Aragón;Teruel;Calamocha;Civil;Nacionales;De distinto sexo;1
2024;19/3/2024;Cataluña;Barcelona;Premià de Mar;Civil;Nacionales;De distinto sexo;1
2024;2/2/2024;Castilla y León;Burgos;Miranda de Ebro;Civil;Internacionales;De distinto sexo;1
2024;11/6/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Civil;Nacionales;Del mismo sexo;1
2024;16/4/2024;La Rioja;La Rioja;Calahorra;Civil;Nacionales;De distinto sexo;2
2024;13/3/2024;Región de Murcia;Murcia;Jumilla;Civil;Extranjeros;De distinto sexo;1
2024;23/4/2024;Andalucía;Sevilla;Sevilla;Religioso;Internacionales;De distinto sexo;2
2024;27/3/2024;Andalucía;Sevilla;Castilblanco de los Arroyos;Religioso;Nacionales;De distinto sexo;1
2024;5/6/2024;Andalucía;Sevilla;Cabezas de San Juan (Las);Civil;Nacionales;De distinto sexo;3
2024;13/3/2024;Castilla-La Mancha;Albacete;Gineta (La);Civil;Extranjeros;De distinto sexo;1
2024;28/5/2024;Castilla-La Mancha;Guadalajara;Galápagos;Civil;Nacionales;De distinto sexo;2
2024;26/1/2024;Cataluña;Girona;Sant Feliu de Guíxols;Civil;Nacionales;De distinto sexo;3
2024;22/4/2024;Andalucía;Cádiz;Villamartín;Civil;Nacionales;De distinto sexo;2
2024;10/5/2024;Comunidad Valenciana;Valencia/València;Torrent;Civil;Extranjeros;De distinto sexo;2
2024;20/3/2024;Andalucía;Córdoba;Córdoba;Civil;Nacionales;De distinto sexo;7
2024;4/6/2024;Andalucía;Sevilla;Palomares del Río;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Andalucía;Almería;Vera;Civil;Nacionales;De distinto sexo;1
2024;6/6/2024;Castilla-La Mancha;Toledo;Almorox;Civil;Nacionales;De distinto sexo;1
2024;22/3/2024;Principado de Asturias;Asturias;Valdés;Civil;Internacionales;De distinto sexo;1
2024;14/3/2024;Comunidad Valenciana;Valencia/València;Benetússer;Civil;Nacionales;De distinto sexo;1
2024;19/1/2024;Andalucía;Málaga;Málaga;Civil;Extranjeros;De distinto sexo;1
2024;9/2/2024;Galicia;Lugo;Vilalba;Civil;Nacionales;De distinto sexo;2
2024;26/3/2024;Cataluña;Tarragona;Puigpelat;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Nacionales;De distinto sexo;3
2024;27/5/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Civil;Internacionales;De distinto sexo;2
2024;12/3/2024;Comunidad de Madrid;Madrid;Valdemoro;Religioso;Internacionales;De distinto sexo;1
2024;26/2/2024;Andalucía;Sevilla;Lora del Río;Civil;Nacionales;De distinto sexo;1
2024;2/5/2024;Andalucía;Granada;Armilla;Civil;Nacionales;De distinto sexo;1
2024;19/4/2024;Cantabria;Cantabria;Santander;Civil;Internacionales;De distinto sexo;2
2024;6/5/2024;Andalucía;Córdoba;Palma del Río;Civil;Nacionales;De distinto sexo;1
2024;25/3/2024;Extremadura;Cáceres;Guadalupe;Civil;Nacionales;De distinto sexo;1
2024;19/4/2024;Comunidad Valenciana;Valencia/València;Gandia;Civil;Nacionales;De distinto sexo;1
2024;15/5/2024;Galicia;A Coruña;Noia;Civil;Nacionales;De distinto sexo;1
2024;11/3/2024;Andalucía;Huelva;Huelva;Civil;Internacionales;De distinto sexo;2
2024;19/4/2024;Andalucía;Sevilla;Coria del Río;Civil;Internacionales;De distinto sexo;1
2024;4/1/2024;Canarias;Santa Cruz de Tenerife;Victoria de Acentejo (La);Civil;Nacionales;Del mismo sexo;1
2024;17/4/2024;Extremadura;Cáceres;Navalmoral de la Mata;Civil;Extranjeros;De distinto sexo;1
2024;5/2/2024;Cataluña;Barcelona;"Sant Sadurní D'Anoia";Religioso;Nacionales;De distinto sexo;1
2024;15/5/2024;Islas Baleares;Illes Balears;Ciutadella de Menorca;Religioso;Internacionales;De distinto sexo;1
2024;10/6/2024;Andalucía;Granada;Pinos Puente;Civil;Nacionales;De distinto sexo;1
2024;18/1/2024;Andalucía;Sevilla;Marchena;Civil;Nacionales;De distinto sexo;2
2024;22/3/2024;Aragón;Zaragoza;Zaragoza;Civil;Nacionales;De distinto sexo;1
2024;5/6/2024;Cataluña;Lleida;Sant Llorenç de Morunys;Religioso;Nacionales;De distinto sexo;1
2024;7/3/2024;Cataluña;Barcelona;Granollers;Civil;Nacionales;De distinto sexo;1
2024;13/5/2024;Andalucía;Almería;Almería;Religioso;Nacionales;De distinto sexo;1
2024;4/3/2024;Castilla-La Mancha;Toledo;Olías del Rey;Civil;Nacionales;De distinto sexo;1
2024;13/3/2024;Comunidad de Madrid;Madrid;Collado Villalba;Religioso;Extranjeros;De distinto sexo;1
2024;14/5/2024;La Rioja;La Rioja;Logroño;Civil;Nacionales;De distinto sexo;1
2024;26/4/2024;Andalucía;Huelva;Punta Umbría;Civil;Nacionales;De distinto sexo;1
2024;4/3/2024;Canarias;Las Palmas;Arrecife;Civil;Nacionales;De distinto sexo;1
2024;9/1/2024;Comunidad Valenciana;Castellón/Castelló;Chilches/Xilxes;Civil;Extranjeros;De distinto sexo;1
2024;6/6/2024;Castilla y León;Valladolid;Olmedo;Civil;Nacionales;De distinto sexo;1
2024;14/6/2024;Cataluña;Lleida;Gavet de la Conca;Civil;Nacionales;De distinto sexo;1
2024;14/5/2024;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Religioso;Nacionales;De distinto sexo;1
2024;26/4/2024;Comunidad Valenciana;Valencia/València;València;Civil;Internacionales;Del mismo sexo;1
2024;10/5/2024;Cantabria;Cantabria;Santander;Civil;Internacionales;De distinto sexo;1
2024;16/4/2024;Andalucía;Huelva;Palma del Condado (La);Religioso;Nacionales;De distinto sexo;1
2024;10/6/2024;Andalucía;Sevilla;Alcalá del Río;Religioso;Nacionales;De distinto sexo;1
2024;15/1/2024;Cataluña;Barcelona;Canovelles;Religioso;Extranjeros;De distinto sexo;1
2024;25/1/2024;Comunidad Valenciana;Valencia/València;Riba-Roja de Túria;Civil;Internacionales;De distinto sexo;1
2024;22/5/2024;Castilla y León;Zamora;Zamora;Religioso;Nacionales;De distinto sexo;2
2024;29/4/2024;Aragón;Huesca;Benabarre;Civil;Nacionales;De distinto sexo;1
2024;9/4/2024;Andalucía;Córdoba;Córdoba;Civil;Internacionales;De distinto sexo;2
2024;18/5/2024;Andalucía;Sevilla;Lora de Estepa;Civil;Nacionales;De distinto sexo;1
2024;17/2/2024;Aragón;Zaragoza;Cadrete;Civil;Nacionales;De distinto sexo;1
2024;5/1/2024;Comunidad Valenciana;Valencia/València;Mislata;Civil;Nacionales;De distinto sexo;1
2024;9/4/2024;Cataluña;Tarragona;Vilaplana;Civil;Nacionales;De distinto sexo;1
2024;11/6/2024;Cataluña;Barcelona;Sant Pere Sallavinera;Civil;Nacionales;De distinto sexo;1
2024;20/3/2024;Comunidad Valenciana;Valencia/València;Alboraia/Alboraya;Civil;Nacionales;De distinto sexo;1
2024;4/1/2024;Galicia;Pontevedra;Barro;Civil;Nacionales;De distinto sexo;1
2024;8/5/2024;Comunidad Valenciana;Valencia/València;Paterna;Civil;Nacionales;De distinto sexo;1
2024;14/5/2024;Andalucía;Córdoba;Palma del Río;Civil;Nacionales;De distinto sexo;1
2024;16/2/2024;Andalucía;Sevilla;Dos Hermanas;Civil;Extranjeros;De distinto sexo;1
2024;19/4/2024;Comunidad Valenciana;Alicante/Alacant;Rojales;Civil;Nacionales;Del mismo sexo;1
2024;16/4/2024;Comunidad Valenciana;Valencia/València;Godella;Religioso;Nacionales;De distinto sexo;1
2024;19/4/2024;Andalucía;Almería;Albox;Civil;Nacionales;De distinto sexo;1
2024;25/1/2024;Andalucía;Almería;Almería;Civil;Internacionales;De distinto sexo;4
2024;17/5/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Civil;Nacionales;De distinto sexo;1
2024;22/3/2024;Andalucía;Jaen;Torredonjimeno;Civil;Internacionales;De distinto sexo;1
2024;12/1/2024;Comunidad de Madrid;Madrid;Torrelaguna;Civil;Internacionales;De distinto sexo;1
2024;5/6/2024;Andalucía;Cádiz;Chipiona;Religioso;Nacionales;De distinto sexo;1
2024;23/1/2024;Cataluña;Girona;Parlavà;Civil;Internacionales;De distinto sexo;1
2024;22/2/2024;Andalucía;Málaga;Málaga;Civil;Extranjeros;De distinto sexo;1
2024;13/6/2024;Extremadura;Badajoz;Don Benito;Civil;Nacionales;De distinto sexo;1
2024;10/6/2024;Aragón;Huesca;Arguis;Civil;Nacionales;De distinto sexo;1
2024;4/4/2024;Comunidad Valenciana;Valencia/València;Alginet;Civil;Nacionales;De distinto sexo;1
2024;24/1/2024;Cataluña;Lleida;Bellver de Cerdanya;Civil;Nacionales;De distinto sexo;1
2024;11/4/2024;Comunidad Valenciana;Valencia/València;Canals;Religioso;Internacionales;De distinto sexo;1
2024;10/5/2024;Andalucía;Málaga;Marbella;Civil;Nacionales;De distinto sexo;1
2024;30/1/2024;Comunidad Valenciana;Valencia/València;Requena;Civil;Nacionales;De distinto sexo;1
2024;4/3/2024;Andalucía;Sevilla;Lantejuela;Civil;Nacionales;De distinto sexo;2
2024;6/3/2024;Andalucía;Granada;Granada;Civil;Internacionales;De distinto sexo;1
2024;27/5/2024;Castilla y León;Ávila;Pedro Bernardo;Civil;Nacionales;De distinto sexo;1
2024;3/5/2024;Cataluña;Barcelona;"Ametlla del Vallès (L')";Civil;Nacionales;De distinto sexo;1
2024;11/4/2024;Aragón;Teruel;Alcañiz;Civil;Nacionales;De distinto sexo;1
2024;15/1/2024;Andalucía;Sevilla;Almadén de la Plata;Civil;Nacionales;De distinto sexo;1
2024;15/4/2024;Andalucía;Cádiz;Jerez de la Frontera;Religioso;Nacionales;De distinto sexo;1
2024;11/5/2024;Comunidad Valenciana;Valencia/València;Siete Aguas;Civil;Nacionales;De distinto sexo;1
2024;26/1/2024;Islas Baleares;Illes Balears;Pollença;Civil;Nacionales;De distinto sexo;1
2024;5/4/2024;Comunidad Valenciana;Castellón/Castelló;Benicarló;Civil;Internacionales;De distinto sexo;1
2024;8/2/2024;Cataluña;Barcelona;Premià de Dalt;Civil;Extranjeros;De distinto sexo;1
2024;12/1/2024;Andalucía;Málaga;Rincón de la Victoria;Religioso;Nacionales;De distinto sexo;1
2024;30/5/2024;Extremadura;Badajoz;Herrera del Duque;Civil;Nacionales;De distinto sexo;1
2024;12/6/2024;Comunidad Valenciana;Valencia/València;Ontinyent;Civil;Nacionales;De distinto sexo;1
2024;25/1/2024;Cataluña;Barcelona;Vilafranca del Penedès;Civil;Nacionales;De distinto sexo;1
2024;15/2/2024;Castilla y León;Salamanca;Ciudad Rodrigo;Civil;Nacionales;De distinto sexo;1
2024;27/2/2024;Andalucía;Almería;Almería;Religioso;Nacionales;De distinto sexo;1
