﻿Año;Mes;CCAA;Provincia;Municipio;Tipo hospital;Hospital;Comunicaciones
2024;mar.;Cataluña;Barcelona;Cerdanyola del Vallès;Hospital Privado;Althaia. Xarxa Assistencial Universitària de Manresa;1
2024;mar.;Castilla-La Mancha;Toledo;Palomeque;Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;Castilla-La Mancha;Toledo;Carranque;Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;Andalucía;Huelva;Aljaraque;Hospital Público;Hospital General Juan Ramón Jimenez;4
2024;mar.;Andalucía;Córdoba;Baena;Hospital Privado;Hospital San Juan de Dios de Córdoba;2
2024;feb.;Andalucía;Granada;Alhendín;Hospital Público;Hospital San Cecilio;1
2024;feb.;Andalucía;Jaen;Torredelcampo;Hospital Público;Complejo Hospitalario de Jaén;1
2024;ene.;Principado de Asturias;Asturias;Aller;Hospital Público;Hospital V. Alvarez Buylla;2
2024;ene.;Castilla y León;Ávila;Nava de Arévalo;Hospital Público;Complejo Asistencial de Avila;1
2024;ene.;Andalucía;Granada;Íllora;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;ene.;Andalucía;Sevilla;Casariche;Hospital Público;Hospital Comarcal de la Merced;1
2024;ene.;Comunidad Valenciana;Valencia/València;Torrent;Hospital Privado;Hospital 9 de Octubre;1
2024;feb.;Cataluña;Tarragona;Riudoms;Hospital Público;Hospital Universitari de Sant Joan de Reus;1
2024;mar.;Galicia;Pontevedra;Pontevedra;Hospital Público;Complexo Hospitalario Universitario de Pontevedra;48
2024;mar.;Andalucía;Almería;Almería;Hospital Público;Hospital Torrecárdenas;89
2024;ene.;Andalucía;Granada;Pulianas;Hospital Público;Hospital San Cecilio;1
2024;feb.;Cataluña;Girona;Figueres;Hospital Público;Hospital de Figueres;12
2024;ene.;Castilla-La Mancha;Guadalajara;Yebes;Hospital Privado;Hospital Quirón Salud Valle de Henáres;1
2024;mar.;País Vasco;Bizkaia;Barakaldo;Hospital Público;Hospital Universitario de Cruces;161
2024;ene.;Principado de Asturias;Asturias;Llanes;Hospital Público;Hospital Universitario Central de Asturias;1
2024;feb.;Andalucía;Granada;Íllora;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;mar.;Principado de Asturias;Asturias;Oviedo;Hospital Público;Hospital Universitario Central de Asturias;103
2024;ene.;Canarias;Las Palmas;Santa Lucía de Tirajana;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;14
2024;mar.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hospital Público;Hospital Universitario Príncipe de Asturias;78
2024;mar.;Región de Murcia;Murcia;Cartagena;Hospital Público;Hospital General Universitario Santa Lucia;116
2024;ene.;Castilla-La Mancha;Toledo;Villacañas;Hospital Público;Hospital General la Mancha Centro;5
2024;mar.;Canarias;Las Palmas;Puerto del Rosario;Hospital Público;Hospital General de Fuerteventura;34
2024;feb.;Andalucía;Málaga;Estepona;Hospital Público;Complejo Hospital Costa del Sol;10
2024;ene.;Cataluña;Lleida;"Ribera D'Ondara";Hospital Público;"Hospital D'Igualada";1
2024;feb.;Comunidad de Madrid;Madrid;Arganda del Rey;Hospital Público;Hospital Universitario Príncipe de Asturias;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Benejúzar;Hospital Público;Hospital Vega Baja de Orihuela;3
2024;feb.;Andalucía;Almería;Carboneras;Hospital Público;Hospital Torrecárdenas;1
2024;ene.;Comunidad de Madrid;Madrid;Fuenlabrada;Hospital Público;Hospital Rey Juan Carlos;2
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hospital Privado;Hospital Vithas Castellón;28
2024;ene.;Canarias;Las Palmas;Teror;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;2
2024;mar.;Principado de Asturias;Asturias;Parres;Hospital Público;Hospital del Oriente de Asturias Francisco Grande Covián;2
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Novelda;Hospital Público;Hospital Universitario Vinalopo;1
2024;mar.;Castilla-La Mancha;Guadalajara;Trijueque;Hospital Público;Hospital Universitario del Henares;1
2024;mar.;Comunidad Valenciana;Valencia/València;Riba-Roja de Túria;Hospital Público;Hospital de Manises;3
2024;mar.;Castilla y León;Soria;Soria;Hospital Público;Complejo Asistencial de Soria;9
2024;mar.;Extremadura;Badajoz;Talarrubias;Hospital Público;Complejo H. Don Benito-Vva de la Serena;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Pilar de la Horadada;Hospital Público;Hospital de Torrevieja;3
2024;mar.;Cataluña;Tarragona;"Aleixar (L')";Hospital Público;Hospital Universitari de Sant Joan de Reus;1
2024;mar.;Galicia;A Coruña;Ribeira;Hospital Público;Hospital Da Barbanza;7
2024;mar.;Cataluña;Tarragona;Valls;Hospital Público;Pius Hospital de Valls;5
2024;feb.;Canarias;Santa Cruz de Tenerife;Tegueste;Hospital Público;Hospital Universitario de Canarias H.U.C;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Elda;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;29
2024;mar.;Comunidad de Madrid;Madrid;Aranjuez;Hospital Público;Hospital Infanta Elena;1
2024;mar.;Cataluña;Tarragona;Reus;Hospital Público;Hospital Universitari de Sant Joan de Reus;29
2024;mar.;Cataluña;Barcelona;Barcelona;Hospital Privado;Clínica del Pilar;30
2024;mar.;Islas Baleares;Illes Balears;Eivissa;Hospital Público;Hospital Can Misses;37
2024;mar.;Comunidad Valenciana;Valencia/València;València;Hospital Público;Hospital Universitari I Politècnic la Fe;181
2024;ene.;Comunidad Valenciana;Valencia/València;Sueca;Hospital Público;Hospital Universitario de la Ribera;3
2024;feb.;Andalucía;Jaen;Mancha Real;Hospital Público;Complejo Hospitalario de Jaén;1
2024;ene.;Galicia;A Coruña;Boiro;Hospital Público;Hospital Da Barbanza;2
2024;ene.;Cataluña;Lleida;Vielha e Mijaran;Hospital Público;"Espitau Val D'Aran";1
2024;feb.;Andalucía;Cádiz;Barrios (Los);Hospital Público;Complejo Hospitalario Punta de Europa;2
2024;ene.;Extremadura;Badajoz;Fuente del Maestre;Hospital Público;Hospital General de Llerena;1
2024;feb.;Islas Baleares;Illes Balears;Selva;Hospital Público;"Fundacion Hospital Comarcal D'Inca";1
2024;feb.;Comunidad Valenciana;Valencia/València;"Alcúdia (L')";Hospital Público;Hospital Universitario de la Ribera;3
2024;ene.;Principado de Asturias;Asturias;Gijón;Hospital Privado;Centro Médico de Asturias;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Monóvar/Monòver;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;2
2024;ene.;Comunidad Valenciana;Alicante/Alacant;"Alfàs del Pi (L')";Hospital Público;Hospital de la Marina Baixa de la Vila Joiosa;1
2024;ene.;Castilla-La Mancha;Toledo;Yuncos;Hospital Público;Complejo Hospitalario de Toledo;3
2024;ene.;Castilla-La Mancha;Toledo;Méntrida;Hospital Público;Hospital Rey Juan Carlos;1
2024;ene.;Andalucía;Cádiz;Chiclana de la Frontera;Hospital Público;Hospital Puerta del Mar;3
2024;feb.;Extremadura;Badajoz;Valdelacalzada;Hospital Público;Hospital Materno Infantil;1
2024;feb.;Andalucía;Cádiz;Línea de la Concepción (La);Hospital Público;Hospital Puerta del Mar;1
2024;feb.;Extremadura;Badajoz;Santa Marta;Hospital Público;Hospital Materno Infantil;2
2024;ene.;Canarias;Santa Cruz de Tenerife;Arona;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;8
2024;feb.;Andalucía;Jaen;Alcalá la Real;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;6
2024;feb.;Andalucía;Huelva;Isla Cristina;Hospital Público;Hospital General Juan Ramón Jimenez;1
2024;feb.;Extremadura;Badajoz;Almendralejo;Hospital Público;Hospital de Mérida;5
2024;feb.;Principado de Asturias;Asturias;Parres;Hospital Público;Hospital del Oriente de Asturias Francisco Grande Covián;2
2024;ene.;Galicia;A Coruña;Coruña (A);Hospital Privado;Maternidad Belen;18
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Cabanes;Hospital Privado;Hospital Vithas Castellón;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Castalla;Hospital Público;Hospital General Universitario de Alicante;1
2024;ene.;Andalucía;Almería;Ejido (El);Hospital Público;Complejo Hospitalario de Poniente;36
2024;ene.;Andalucía;Málaga;Fuengirola;Hospital Público;Complejo Hospital Costa del Sol;3
2024;feb.;Principado de Asturias;Asturias;Gijón;Hospital Público;Hospital Universitario Central de Asturias;3
2024;feb.;Comunidad Foral de Navarra;Navarra;Tudela;Hospital Público;Hospital Reina Sofía;13
2024;ene.;Principado de Asturias;Asturias;Bimenes;Hospital Público;Hospital Universitario Central de Asturias;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Pinós (El)/Pinoso;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;2
2024;ene.;Comunidad Valenciana;Valencia/València;Torrent;Hospital Público;Hospital Universitari I Politècnic la Fe;2
2024;ene.;Andalucía;Granada;Padul;Hospital Público;Hospital San Cecilio;1
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Alcalà de Xivert;Hospital Público;Hospital Comarcal de Vinaros;3
2024;ene.;Castilla-La Mancha;Toledo;Nambroca;Hospital Público;Complejo Hospitalario de Toledo;1
2024;feb.;Castilla-La Mancha;Toledo;Yuncler;Hospital Público;Complejo Hospitalario de Toledo;4
2024;ene.;Cataluña;Barcelona;Torre de Claramunt (La);Hospital Público;"Hospital D'Igualada";1
2024;feb.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Hospital Privado;Hospital Quirón Salud Valle de Henáres;20
2024;feb.;Cataluña;Barcelona;Manlleu;Hospital Público;Hospital General de Vic;7
2024;ene.;Castilla-La Mancha;Toledo;Huerta de Valdecarábanos;Hospital Público;Complejo Hospitalario de Toledo;1
2024;ene.;Comunidad Valenciana;Valencia/València;Albalat de la Ribera;Hospital Privado;Hospital 9 de Octubre;1
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hospital Público;Hospital de Manises;1
2024;feb.;Andalucía;Almería;Benahadux;Hospital Público;Hospital Torrecárdenas;3
2024;ene.;Principado de Asturias;Asturias;Muros de Nalón;Hospital Público;Hospital San Agustín;1
2024;feb.;Comunidad Valenciana;Valencia/València;Bellreguard;Hospital Público;Hospital Francesc de Borja de Gandia;1
2024;feb.;Castilla-La Mancha;Albacete;Hellín;Hospital Público;Hospital de Hellín;7
2024;ene.;Andalucía;Jaen;Arjona;Hospital Público;Complejo Hospitalario de Jaén;2
2024;ene.;Comunidad Valenciana;Valencia/València;Llíria;Hospital Público;Hospital Universitari I Politècnic la Fe;1
2024;feb.;Castilla-La Mancha;Toledo;Villarrubia de Santiago;Hospital Público;Complejo Hospitalario de Toledo;1
2024;feb.;Castilla-La Mancha;Toledo;Camarenilla;Hospital Público;Complejo Hospitalario de Toledo;1
2024;feb.;Andalucía;Almería;Turre;Hospital Público;Hospital Comarcal la Inmaculada;3
2024;ene.;Cataluña;Barcelona;Berga;Hospital Privado;Althaia. Xarxa Assistencial Universitària de Manresa;2
2024;ene.;Castilla-La Mancha;Cuenca;Tarancón;Hospital Público;Hospital Virgen de la Luz;2
2024;ene.;Castilla-La Mancha;Toledo;Corral de Almaguer;Hospital Público;Complejo Hospitalario de Toledo;4
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Alcalà de Xivert;Hospital Privado;Hospital Vithas Castellón;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Hospital Privado;Clinica Vistahermosa, S.A.;1
2024;feb.;Andalucía;Córdoba;Palma del Río;Hospital Privado;Hospital Quirón Salud Córdoba;1
2024;ene.;La Rioja;La Rioja;Calahorra;Hospital Público;Hospital San Pedro;1
2024;ene.;Andalucía;Jaen;Peal de Becerro;Hospital Público;Hospital Comarcal San Juan de la Cruz;2
2024;ene.;Castilla-La Mancha;Guadalajara;Yebes;Hospital Público;Hospital Universitario de Guadalajara;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;"Sant Joan D'Alacant";Hospital Privado;Clinica Vistahermosa, S.A.;2
2024;ene.;Islas Baleares;Illes Balears;Sant Joan;Hospital Público;Hospital Manacor;1
2024;ene.;Comunidad Foral de Navarra;Navarra;Baztan;Hospital Público;Hospital Reina Sofía;1
2024;feb.;Andalucía;Jaen;Fuensanta de Martos;Hospital Privado;Hospital Quirón Salud Córdoba;1
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Sant Joan de Moró;Hospital Público;Hospital General Universitario de Castellón;1
2024;ene.;Cantabria;Cantabria;Castro-Urdiales;Hospital Público;Hospital Comarcal de Laredo;7
2024;feb.;Cataluña;Barcelona;Súria;Hospital Privado;Althaia. Xarxa Assistencial Universitària de Manresa;1
2024;ene.;Andalucía;Cádiz;Vejer de la Frontera;Hospital Público;Hospital de Especialidades de Puerto Real;1
2024;feb.;Cataluña;Barcelona;Balenyà;Hospital Público;Hospital General de Vic;2
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Ondara;Hospital Público;Hospital de Denia;2
2024;ene.;Castilla-La Mancha;Toledo;Fuensalida;Hospital Público;Complejo Hospitalario de Toledo;2
2024;ene.;Comunidad de Madrid;Madrid;Coslada;Hospital Público;Hospital de Torrejon;2
2024;ene.;Principado de Asturias;Asturias;Cangas del Narcea;Hospital Público;Hospital Universitario Central de Asturias;2
2024;feb.;Castilla y León;Ávila;Navas del Marqués (Las);Hospital Público;Complejo Asistencial de Avila;2
2024;ene.;Andalucía;Granada;Baza;Hospital Público;Hospital Comarcal de Baza;1
2024;ene.;La Rioja;La Rioja;Calahorra;Hospital Público;Fundación Hospital Calahorra;1
2024;feb.;Canarias;Las Palmas;Moya;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;1
2024;ene.;Canarias;Santa Cruz de Tenerife;Rosario (El);Hospital Público;Hospital Universitario de Canarias H.U.C;1
2024;feb.;Andalucía;Córdoba;Dos Torres;Hospital Público;Hospital Comarcal Valle de los Pedroches;2
2024;feb.;Cataluña;Barcelona;Òdena;Hospital Público;"Hospital D'Igualada";1
2024;ene.;Castilla-La Mancha;Toledo;Viso de San Juan (El);Hospital Público;Complejo Hospitalario de Toledo;1
2024;ene.;Extremadura;Badajoz;Arroyo de San Serván;Hospital Público;Hospital de Mérida;2
2024;ene.;Castilla-La Mancha;Toledo;Añover de Tajo;Hospital Público;Complejo Hospitalario de Toledo;2
2024;feb.;Cataluña;Tarragona;Tarragona;Hospital Público;Hospital Universitari de Sant Joan de Reus;1
2024;feb.;Andalucía;Córdoba;Montalbán de Córdoba;Hospital Público;Hospital de Montilla;1
2024;feb.;Castilla-La Mancha;Toledo;Puebla de Almoradiel (La);Hospital Público;Hospital General la Mancha Centro;2
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Crevillent;Hospital Público;Hospital General Universitario de Elche;2
2024;feb.;Andalucía;Sevilla;Marchena;Hospital Público;Hospital Comarcal de la Merced;1
2024;feb.;Andalucía;Huelva;Valverde del Camino;Hospital Público;Hospital Comarcal de Riotinto;2
2024;ene.;Comunidad de Madrid;Madrid;Majadahonda;Hospital Público;Hospital Rey Juan Carlos;1
2024;ene.;Andalucía;Cádiz;Jerez de la Frontera;Hospital Público;Hospital Puerta del Mar;2
2024;mar.;Andalucía;Granada;Loja;Hospital Público;Hospital San Cecilio;1
2024;mar.;Castilla-La Mancha;Toledo;Cazalegas;Hospital Público;Hospital General Nuestra Señora del Prado;1
2024;mar.;Andalucía;Córdoba;Santaella;Hospital Público;Hospital Reina Sofía;1
2024;feb.;Cataluña;Barcelona;Malla;Hospital Público;Hospital General de Vic;1
2024;mar.;Galicia;A Coruña;Laxe;Hospital Público;Hospital Virxe Da Xunqueira;1
2024;mar.;Andalucía;Granada;Montefrío;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;mar.;Canarias;Santa Cruz de Tenerife;Rosario (El);Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;1
2024;feb.;Canarias;Santa Cruz de Tenerife;Tacoronte;Hospital Público;Hospital Universitario de Canarias H.U.C;1
2024;mar.;Castilla-La Mancha;Toledo;Cabañas de la Sagra;Hospital Público;Complejo Hospitalario de Toledo;1
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Hondón de los Frailes;Hospital Público;Hospital Universitario Vinalopo;1
2024;mar.;Andalucía;Granada;Montejícar;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;mar.;Andalucía;Córdoba;Puente Genil;Hospital Privado;Hospital San Juan de Dios de Córdoba;2
2024;mar.;Cataluña;Tarragona;Calafell;Hospital Público;Hospital del Vendrell;1
2024;ene.;Andalucía;Córdoba;Viso (El);Hospital Público;Hospital Comarcal Valle de los Pedroches;2
2024;ene.;Andalucía;Córdoba;Belalcázar;Hospital Público;Hospital Comarcal Valle de los Pedroches;1
2024;feb.;Andalucía;Granada;Churriana de la Vega;Hospital Público;Hospital San Cecilio;4
2024;feb.;Castilla-La Mancha;Toledo;Alameda de la Sagra;Hospital Público;Complejo Hospitalario de Toledo;2
2024;ene.;Cataluña;Lleida;Guissona;Hospital Público;"Hospital D'Igualada";1
2024;feb.;Andalucía;Córdoba;Lucena;Hospital Público;Hospital Comarcal Infanta Margarita;3
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Vilafamés;Hospital Público;Hospital General Universitario de Castellón;1
2024;feb.;Extremadura;Badajoz;Zarza (La);Hospital Público;Hospital Materno Infantil;1
2024;ene.;Andalucía;Almería;Almería;Hospital Público;Hospital Torrecárdenas;96
2024;mar.;Andalucía;Almería;Dalías;Hospital Público;Complejo Hospitalario de Poniente;1
2024;ene.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Hospital Público;Hospital General de Ciudad Real;75
2024;ene.;Región de Murcia;Murcia;Murcia;Hospital Privado;Hospital Quirón Murcia;21
2024;feb.;Principado de Asturias;Asturias;Grado;Hospital Público;Hospital Universitario Central de Asturias;1
2024;ene.;Ciudad Autónoma de Melilla;Melilla;Melilla;Hospital Público;Hospital Comarcal de Melilla;53
2024;ene.;Cataluña;Barcelona;Santpedor;Hospital Privado;Althaia. Xarxa Assistencial Universitària de Manresa;1
2024;ene.;Castilla-La Mancha;Toledo;Yepes;Hospital Público;Complejo Hospitalario de Toledo;3
2024;feb.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital la Moraleja;67
2024;feb.;Andalucía;Sevilla;Estepa;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Benicarló;Hospital Público;Hospital Comarcal de Vinaros;9
2024;feb.;Cataluña;Barcelona;Barcelona;Hospital Público;Hospital Clínic I Provincial de Barcelona, Seu Sabino de Arana;207
2024;feb.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Hospital Público;Hospital Universitario Materno-Infantil de Canarias;109
2024;feb.;Canarias;Las Palmas;Santa Brígida;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;8
2024;ene.;Comunidad Valenciana;Valencia/València;Torrent;Hospital Público;Hospital General Universitario de Valencia;7
2024;ene.;Comunidad Valenciana;Valencia/València;Riba-Roja de Túria;Hospital Público;Hospital de Manises;3
2024;ene.;Andalucía;Almería;Vera;Hospital Público;Hospital Comarcal la Inmaculada;5
2024;ene.;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;Hospital Público;Hospital Nuestra Señora de Guadalupe;2
2024;ene.;Andalucía;Cádiz;Cádiz;Hospital Público;Hospital Puerta del Mar;31
2024;ene.;Cataluña;Tarragona;Castellvell del Camp;Hospital Público;Hospital Universitari de Sant Joan de Reus;1
2024;feb.;Andalucía;Cádiz;Jerez de la Frontera;Hospital Público;Hospital de Especialidades de Jerez de la Frontera;71
2024;ene.;Castilla-La Mancha;Toledo;Ontígola;Hospital Público;Complejo Hospitalario de Toledo;2
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Aspe;Hospital Público;Hospital Universitario Vinalopo;8
2024;ene.;Canarias;Las Palmas;Arrecife;Hospital Público;Hospital de Mataró;1
2024;feb.;Andalucía;Almería;Ejido (El);Hospital Público;Complejo Hospitalario de Poniente;45
2024;feb.;Cataluña;Tarragona;Tortosa;Hospital Público;Hospital de Tortosa Verge de la Cinta;63
2024;feb.;Aragón;Huesca;Monzón;Hospital Público;Hospital de Barbastro;4
2024;feb.;Cataluña;Barcelona;Barcelona;Hospital Público;Hospital del Mar;73
2024;feb.;Islas Baleares;Illes Balears;Sant Lluís;Hospital Público;Hospital Mateu Orfila;1
2024;feb.;Región de Murcia;Murcia;Murcia;Hospital Privado;Hospital Quirón Murcia;18
2024;feb.;Galicia;Lugo;Pantón;Hospital Público;Hospital Comarcal de Monforte;1
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Benijófar;Hospital Público;Hospital de Torrevieja;2
2024;feb.;Cataluña;Barcelona;Barcelona;Hospital Privado;Clínica Corachan, S.A.;56
2024;feb.;Cataluña;Tarragona;Tarragona;Hospital Público;Hospital Universitari Joan Xxiii de Tarragona;50
2024;feb.;Región de Murcia;Murcia;Yecla;Hospital Público;Hospital Virgen del Castillo;14
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Rojales;Hospital Público;Hospital de Torrevieja;1
2024;ene.;Castilla-La Mancha;Toledo;Yeles;Hospital Público;Complejo Hospitalario de Toledo;2
2024;feb.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hospital Público;Hospital de Torrejon;2
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Hospital Privado;Hospital Vithas Castellón;3
2024;feb.;Andalucía;Córdoba;Fernán-Núñez;Hospital Privado;Hospital San Juan de Dios de Córdoba;2
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Finestrat;Hospital Público;Hospital de la Marina Baixa de la Vila Joiosa;2
2024;feb.;Comunidad Valenciana;Valencia/València;Mislata;Hospital Público;Hospital de Manises;3
2024;ene.;Andalucía;Huelva;Rociana del Condado;Hospital Público;Hospital General Juan Ramón Jimenez;3
2024;feb.;Andalucía;Córdoba;Montoro;Hospital Público;Hospital Reina Sofía;1
2024;ene.;Cataluña;Lleida;Sant Guim de Freixenet;Hospital Público;"Hospital D'Igualada";1
2024;ene.;Principado de Asturias;Asturias;Laviana;Hospital Público;Hospital V. Alvarez Buylla;2
2024;feb.;Canarias;Santa Cruz de Tenerife;Arona;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;10
2024;feb.;Andalucía;Huelva;Lepe;Hospital Público;Hospital General Juan Ramón Jimenez;5
2024;feb.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Universitario Infanta Sofía;5
2024;feb.;Canarias;Las Palmas;Teguise;Hospital Público;Hospital Doctor José Molina Orosa;4
2024;ene.;Principado de Asturias;Asturias;Oviedo;Hospital Privado;Centro Médico de Asturias;10
2024;ene.;Canarias;Santa Cruz de Tenerife;Villa de Mazo;Hospital Público;Hospital General de la Palma;1
2024;ene.;Comunidad de Madrid;Madrid;Leganés;Hospital Público;Hospital Universitario Severo Ochoa;66
2024;ene.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Hospital Público;Hospital Universitario Materno-Infantil de Canarias;124
2024;ene.;Cataluña;Barcelona;Sabadell;Hospital Público;Hospital de Sabadell;143
2024;ene.;Cataluña;Barcelona;Terrassa;Hospital Público;Hospital de Terrassa;71
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Hospital Público;Hospital de la Marina Baixa de la Vila Joiosa;20
2024;ene.;Cataluña;Girona;Figueres;Hospital Público;Hospital de Figueres;10
2024;feb.;Comunidad Valenciana;Valencia/València;Enguera;Hospital Público;Hospital Universitario de la Ribera;2
2024;mar.;Castilla-La Mancha;Toledo;Mora;Hospital Público;Complejo Hospitalario de Toledo;1
2024;ene.;Principado de Asturias;Asturias;Carreño;Hospital Público;Hospital de Cabueñes;3
2024;mar.;Comunidad Valenciana;Alicante/Alacant;San Isidro;Hospital Público;Hospital Universitario Vinalopo;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hospital Público;Hospital General Universitario de Alicante;80
2024;feb.;Andalucía;Huelva;Bollullos Par del Condado;Hospital Público;Hospital General Juan Ramón Jimenez;2
2024;ene.;Galicia;A Coruña;Ribeira;Hospital Público;Hospital Da Barbanza;6
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Rey Juan Carlos;3
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Aspe;Hospital Público;Hospital Universitario Vinalopo;1
2024;feb.;Castilla-La Mancha;Toledo;Seseña;Hospital Privado;Hm Universitario Puerta del Sur;1
2024;mar.;Andalucía;Málaga;Mijas;Hospital Público;Complejo Hospital Costa del Sol;5
2024;mar.;Comunidad de Madrid;Madrid;Coslada;Hospital Público;Hospital de Torrejon;2
2024;mar.;Andalucía;Córdoba;Puente Genil;Hospital Público;Hospital Reina Sofía;4
2024;mar.;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);Hospital Público;Hospital General de la Palma;3
2024;feb.;Andalucía;Almería;Pechina;Hospital Público;Hospital Torrecárdenas;3
2024;feb.;Andalucía;Almería;Enix;Hospital Público;Hospital Torrecárdenas;1
2024;mar.;Andalucía;Granada;Maracena;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Universitario 12 de Octubre;278
2024;mar.;Castilla-La Mancha;Guadalajara;Azuqueca de Henares;Hospital Privado;Hospital Quirón Salud Valle de Henáres;1
2024;mar.;Cataluña;Tarragona;Bellvei;Hospital Público;Hospital del Vendrell;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Almoradí;Hospital Público;Hospital Vega Baja de Orihuela;5
2024;mar.;Comunidad Valenciana;Valencia/València;"Olleria (L')";Hospital Público;Hospital Francesc de Borja de Gandia;1
2024;mar.;Castilla y León;Valladolid;Medina del Campo;Hospital Público;Hospital Medina del Campo;7
2024;mar.;Andalucía;Cádiz;Ubrique;Hospital Público;Hospital Comarcal de la Serranía;1
2024;mar.;Principado de Asturias;Asturias;Siero;Hospital Público;Hospital Universitario Central de Asturias;5
2024;mar.;Andalucía;Granada;Cenes de la Vega;Hospital Público;Hospital San Cecilio;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Crevillent;Hospital Público;Hospital Universitario Vinalopo;4
2024;mar.;Principado de Asturias;Asturias;Mieres;Hospital Público;Hospital V. Alvarez Buylla;13
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Universitario del Henares;1
2024;feb.;Andalucía;Córdoba;Espejo;Hospital Público;Hospital Reina Sofía;1
2024;mar.;Comunidad Valenciana;Valencia/València;Aldaia;Hospital Público;Hospital de Manises;4
2024;feb.;Andalucía;Huelva;Rociana del Condado;Hospital Público;Hospital General Juan Ramón Jimenez;1
2024;mar.;Cataluña;Girona;Puigcerdà;Hospital Público;Hospital de Cerdanya / Hòpital de Cerdagne;1
2024;mar.;Castilla-La Mancha;Ciudad Real;Campo de Criptana;Hospital Público;Hospital General la Mancha Centro;3
2024;mar.;Cataluña;Girona;Calonge i Sant Antoni;Hospital Público;Hospital de Palamós;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Ibi;Hospital Público;Hospital Virgen de los Lirios;7
2024;ene.;Castilla y León;Zamora;Zamora;Hospital Público;Complejo Asistencial de Zamora;27
2024;ene.;Castilla-La Mancha;Toledo;Fuensalida;Hospital Privado;Hm Hospital Universitario de Montepríncipe;1
