﻿Año;CCAA;Provincia;Sexo;Rango edad;Categoría;Situación administrativa;En activo;Mujeres;Hombres;Antigüedad media;Antigüedad media mujeres;Antigüedad media hombres
2023;Galicia;Ourense;Mujeres;De 40 a 49;Magistrado;Con plaza;13;13;0;14,332982;14,332982;
2023;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 30 a 39;Magistrado;Con plaza;2;2;0;9,7753425;9,7753425;
2023;Andalucía;Granada;Mujeres;De 40 a 49;Magistrado;Con plaza;36;36;0;13,905708;13,905708;
2023;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 40 a 49;Magistrado;Con plaza;40;40;0;14,816027;14,816027;
2023;Galicia;Pontevedra;Mujeres;De 40 a 49;Magistrado;Con plaza;19;19;0;13,652343;13,652343;
2023;Canarias;Santa Cruz de Tenerife;Hombres;De 40 a 49;Magistrado;Con plaza;13;0;13;13,657323;;13,657323
2023;Andalucía;Córdoba;Hombres;De 40 a 49;Magistrado;Con plaza;8;0;8;13,486301;;13,486301
2023;Extremadura;Badajoz;Mujeres;De 40 a 49;Magistrado;Con plaza;13;13;0;16,45627;16,45627;
2023;País Vasco;Gipuzkoa;Mujeres;De 40 a 49;Magistrado;Con plaza;10;10;0;13,201918;13,201918;
2023;Galicia;A Coruña;Mujeres;De 40 a 49;Magistrado;Con plaza;31;31;0;14,010163;14,010163;
2023;Castilla y León;Soria;Hombres;De 30 a 39;Magistrado;Con plaza;1;0;1;9,7753425;;9,7753425
2023;Castilla-La Mancha;Ciudad Real;Mujeres;De 30 a 39;Magistrado;Con plaza;1;1;0;10,882192;10,882192;
2023;Cataluña;Tarragona;Mujeres;De 30 a 39;Magistrado;Con plaza;1;1;0;10,882192;10,882192;
2023;Castilla y León;Zamora;Mujeres;De 30 a 39;Magistrado;Con plaza;1;1;0;10,882192;10,882192;
2023;Andalucía;Sevilla;Mujeres;De 40 a 49;Magistrado;Con plaza;26;26;0;16,561433;16,561433;
2023;Cataluña;Barcelona;Mujeres;De 40 a 49;Magistrado;Con plaza;75;75;0;14,791306;14,791306;
2023;Andalucía;Córdoba;Mujeres;De 40 a 49;Magistrado;Con plaza;13;13;0;16,758272;16,758272;
2023;Andalucía;Jaen;Hombres;De 40 a 49;Magistrado;Con plaza;8;0;8;16,134589;;16,134589
2023;Castilla y León;Segovia;Mujeres;De 30 a 39;Magistrado;Con plaza;1;1;0;9,7753425;9,7753425;
2023;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 40 a 49;Magistrado;Con plaza;20;20;0;15,176301;15,176301;
2023;País Vasco;Gipuzkoa;Hombres;De 40 a 49;Magistrado;Con plaza;8;0;8;14,061644;;14,061644
2023;Cataluña;Barcelona;Hombres;De 40 a 49;Magistrado;Con plaza;47;0;47;12,591897;;12,591897
2023;La Rioja;La Rioja;Mujeres;De 40 a 49;Magistrado;Con plaza;15;15;0;17,489863;17,489863;
2023;Comunidad de Madrid;Madrid;Mujeres;De 40 a 49;Magistrado;Con plaza;96;96;0;16,499087;16,499087;
2023;País Vasco;Araba/Álava;Mujeres;De 40 a 49;Magistrado;Con plaza;7;7;0;14,641096;14,641096;
2023;Cataluña;Barcelona;Hombres;De 40 a 49;Juez;Con plaza;3;0;3;8,2712329;;8,2712329
2023;Andalucía;Málaga;Mujeres;De 40 a 49;Magistrado;Con plaza;35;35;0;16,285871;16,285871;
2023;Canarias;Las Palmas;Hombres;De 40 a 49;Magistrado;Con plaza;23;0;23;14,022752;;14,022752
2023;Andalucía;Almería;Mujeres;De 40 a 49;Magistrado;Con plaza;13;13;0;13,817492;13,817492;
2023;Andalucía;Jaen;Mujeres;De 40 a 49;Magistrado;Con plaza;14;14;0;14,402935;14,402935;
2023;Andalucía;Cádiz;Mujeres;De 40 a 49;Magistrado;Con plaza;33;33;0;14,464508;14,464508;
2023;Andalucía;Córdoba;Hombres;De 40 a 49;Juez;Con plaza;1;0;1;8,6630137;;8,6630137
2023;Andalucía;Granada;Hombres;De 40 a 49;Magistrado;Con plaza;25;0;25;12,984767;;12,984767
2023;Andalucía;Málaga;Hombres;De 30 a 39;Juez;Con plaza;4;0;4;2,1479452;;2,1479452
2023;Castilla-La Mancha;Albacete;Mujeres;De 30 a 39;Juez;Con plaza;4;4;0;2,7719178;2,7719178;
2023;País Vasco;Gipuzkoa;Mujeres;De 30 a 39;Juez;Con plaza;2;2;0;5,6328767;5,6328767;
2023;Canarias;Las Palmas;Hombres;De 30 a 39;Juez;Con plaza;9;0;9;4,0721461;;4,0721461
2023;Andalucía;Almería;Mujeres;De 30 a 39;Juez;Con plaza;8;8;0;2,0020548;2,0020548;
2023;Castilla-La Mancha;Toledo;Mujeres;De 30 a 39;Juez;Con plaza;3;3;0;4,2219178;4,2219178;
2023;Andalucía;Huelva;Hombres;De 30 a 39;Juez;Con plaza;1;0;1;1,1232877;;1,1232877
2023;Cataluña;Tarragona;Mujeres;De 30 a 39;Juez;Con plaza;10;10;0;3,5019178;3,5019178;
2023;Andalucía;Cádiz;Mujeres;De 30 a 39;Juez;Con plaza;8;8;0;1,9476027;1,9476027;
2023;Región de Murcia;Murcia;Hombres;De 30 a 39;Juez;Con plaza;3;0;3;2,4894977;;2,4894977
2023;Andalucía;Almería;Hombres;De 30 a 39;Juez;Con plaza;7;0;7;1,8755382;;1,8755382
2023;Canarias;Las Palmas;Mujeres;De 30 a 39;Juez;Con plaza;14;14;0;3,1679061;3,1679061;
2023;Cataluña;Barcelona;Hombres;De 30 a 39;Juez;Con plaza;28;0;28;3,5482387;;3,5482387
2023;Cantabria;Cantabria;Hombres;De 30 a 39;Juez;Con plaza;2;0;2;2,5890411;;2,5890411
2023;Galicia;Pontevedra;Mujeres;De 30 a 39;Juez;Con plaza;12;12;0;4,4657534;4,4657534;
2023;Andalucía;Huelva;Mujeres;De 30 a 39;Juez;Con plaza;3;3;0;1,1232877;1,1232877;
2023;Andalucía;Cádiz;Hombres;De 30 a 39;Juez;Con plaza;5;0;5;3,5134247;;3,5134247
2023;Andalucía;Sevilla;Hombres;De 30 a 39;Juez;Con plaza;5;0;5;5,210411;;5,210411
2023;País Vasco;Bizkaia;Mujeres;De 30 a 39;Juez;Con plaza;9;9;0;4,9972603;4,9972603;
2023;Aragón;Zaragoza;Mujeres;De 30 a 39;Juez;Con plaza;5;5;0;4,4334247;4,4334247;
2023;Castilla-La Mancha;Ciudad Real;Mujeres;De 30 a 39;Juez;Con plaza;5;5;0;4,9326027;4,9326027;
2023;Principado de Asturias;Asturias;Mujeres;De 30 a 39;Juez;Con plaza;4;4;0;4,6390411;4,6390411;
2023;Comunidad Valenciana;Valencia/València;Hombres;De 30 a 39;Juez;Con plaza;5;0;5;4,2871233;;4,2871233
2023;Galicia;Lugo;Mujeres;De 30 a 39;Juez;Con plaza;3;3;0;3,8858447;3,8858447;
2023;País Vasco;Gipuzkoa;Hombres;De 30 a 39;Juez;Con plaza;3;0;3;3,7105023;;3,7105023
2023;Región de Murcia;Murcia;Mujeres;De 30 a 39;Juez;Con plaza;9;9;0;2,8502283;2,8502283;
2023;Canarias;Santa Cruz de Tenerife;Mujeres;De 30 a 39;Juez;Con plaza;8;8;0;4,630137;4,630137;
2023;Extremadura;Cáceres;Mujeres;De 30 a 39;Juez;Con plaza;6;6;0;3,1031963;3,1031963;
2023;Galicia;A Coruña;Mujeres;De 30 a 39;Juez;Con plaza;2;2;0;4,3849315;4,3849315;
2023;Castilla y León;Burgos;Mujeres;De 30 a 39;Juez;Con plaza;4;4;0;2,439726;2,439726;
2023;Cataluña;Girona;Hombres;De 30 a 39;Juez;Con plaza;6;0;6;1,7068493;;1,7068493
2023;Andalucía;Sevilla;Mujeres;De 30 a 39;Juez;Con plaza;9;9;0;3,9671233;3,9671233;
2023;Canarias;Santa Cruz de Tenerife;Mujeres;De 20 a 29;Juez;Con plaza;1;1;0;1,1232877;1,1232877;
2023;Castilla-La Mancha;Albacete;Mujeres;De 20 a 29;Juez;Con plaza;1;1;0;1,1232877;1,1232877;
2023;Castilla-La Mancha;Ciudad Real;Mujeres;De 20 a 29;Juez;Con plaza;1;1;0;1,1232877;1,1232877;
2023;Aragón;Teruel;Hombres;De 20 a 29;Juez;Con plaza;1;0;1;2,290411;;2,290411
2023;Castilla-La Mancha;Toledo;Mujeres;De 20 a 29;Juez;Con plaza;1;1;0;1,1232877;1,1232877;
2023;País Vasco;Araba/Álava;Hombres;De 20 a 29;Juez;Con plaza;1;0;1;1,1232877;;1,1232877
2023;Cataluña;Barcelona;Hombres;De 20 a 29;Juez;Con plaza;5;0;5;1,3567123;;1,3567123
2023;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 30 a 39;Juez;Con plaza;6;6;0;3,3214612;3,3214612;
2023;Cataluña;Lleida;Mujeres;De 20 a 29;Juez;Con plaza;1;1;0;1,1232877;1,1232877;
2023;Cataluña;Barcelona;Mujeres;De 20 a 29;Juez;Con plaza;4;4;0;1,7068493;1,7068493;
2023;País Vasco;Gipuzkoa;Mujeres;De 20 a 29;Juez;Con plaza;3;3;0;2,1004566;2,1004566;
2023;País Vasco;Bizkaia;Mujeres;De 20 a 29;Juez;Con plaza;2;2;0;1,1232877;1,1232877;
2023;Extremadura;Cáceres;Mujeres;De 20 a 29;Juez;Con plaza;1;1;0;1,1232877;1,1232877;
2023;Andalucía;Córdoba;Mujeres;De 20 a 29;Juez;Con plaza;2;2;0;1,1232877;1,1232877;
2023;Aragón;Huesca;Mujeres;De 20 a 29;Juez;Con plaza;1;1;0;1,1232877;1,1232877;
2023;Andalucía;Cádiz;Mujeres;De 20 a 29;Juez;Con plaza;2;2;0;1,1232877;1,1232877;
2023;Cataluña;Tarragona;Mujeres;De 20 a 29;Juez;Con plaza;3;3;0;1,5123288;1,5123288;
2023;Andalucía;Jaen;Hombres;De 30 a 39;Juez;Con plaza;4;0;4;4,2157534;;4,2157534
2023;Andalucía;Sevilla;Mujeres;De 20 a 29;Juez;Con plaza;1;1;0;1,1232877;1,1232877;
2023;Comunidad de Madrid;Madrid;Hombres;De 20 a 29;Juez;Con plaza;1;0;1;1,1232877;;1,1232877
2023;Región de Murcia;Murcia;Mujeres;De 20 a 29;Juez;Con plaza;1;1;0;1,1232877;1,1232877;
2023;Cataluña;Barcelona;Mujeres;De 30 a 39;Juez;Con plaza;59;59;0;3,3409798;3,3409798;
2023;Comunidad Valenciana;Alicante/Alacant;Mujeres;De 20 a 29;Juez;Con plaza;1;1;0;1,1232877;1,1232877;
2023;Cataluña;Tarragona;Hombres;De 20 a 29;Juez;Con plaza;1;0;1;1,1232877;;1,1232877
2023;Andalucía;Jaen;Mujeres;De 20 a 29;Juez;Con plaza;1;1;0;1,1232877;1,1232877;
2023;Andalucía;Almería;Hombres;De 20 a 29;Juez;Con plaza;3;0;3;1,1232877;;1,1232877
2023;Andalucía;Huelva;Hombres;De 20 a 29;Juez;Con plaza;1;0;1;2,290411;;2,290411
2023;Cataluña;Girona;Mujeres;De 20 a 29;Juez;Con plaza;1;1;0;1,1232877;1,1232877;
2023;Comunidad Valenciana;Alicante/Alacant;Hombres;De 20 a 29;Juez;Con plaza;1;0;1;2,290411;;2,290411
2023;Andalucía;Málaga;Mujeres;De 20 a 29;Juez;Con plaza;1;1;0;1,1232877;1,1232877;
2023;Galicia;A Coruña;Mujeres;De 20 a 29;Juez;Con plaza;1;1;0;1,1232877;1,1232877;
2023;Extremadura;Badajoz;Mujeres;De 20 a 29;Juez;Con plaza;2;2;0;1,1232877;1,1232877;
2023;Comunidad Valenciana;Valencia/València;Mujeres;De 30 a 39;Juez;Con plaza;5;5;0;5,7079452;5,7079452;
2023;Andalucía;Córdoba;Mujeres;De 30 a 39;Juez;Con plaza;3;3;0;2,9086758;2,9086758;
2023;Andalucía;Granada;Hombres;De 30 a 39;Juez;Con plaza;6;0;6;5,7607306;;5,7607306
2023;Ciudad Autónoma de Melilla;Melilla;Hombres;De 30 a 39;Juez;Con plaza;2;0;2;3,8013699;;3,8013699
2023;Canarias;Santa Cruz de Tenerife;Mujeres;De 30 a 39;Magistrado;Con plaza;9;9;0;10,154033;10,154033;
2023;País Vasco;Gipuzkoa;Mujeres;De 30 a 39;Magistrado;Con plaza;2;2;0;9,2191781;9,2191781;
2023;Ciudad Autónoma de Ceuta;Ceuta;Mujeres;De 30 a 39;Juez;Con plaza;1;1;0;1,1232877;1,1232877;
2023;Andalucía;Málaga;Mujeres;De 30 a 39;Juez;Con plaza;4;4;0;1,8561644;1,8561644;
2023;País Vasco;Bizkaia;Hombres;De 30 a 39;Juez;Con plaza;3;0;3;6,343379;;6,343379
2023;Castilla-La Mancha;Toledo;Hombres;De 30 a 39;Juez;Con plaza;3;0;3;5,4429224;;5,4429224
2023;Galicia;Lugo;Hombres;De 30 a 39;Juez;Con plaza;1;0;1;4,0547945;;4,0547945
2023;Canarias;Santa Cruz de Tenerife;Hombres;De 30 a 39;Juez;Con plaza;2;0;2;4,8931507;;4,8931507
2023;Castilla y León;León;Hombres;De 30 a 39;Juez;Con plaza;2;0;2;4,0547945;;4,0547945
2023;País Vasco;Araba/Álava;Mujeres;De 30 a 39;Juez;Con plaza;1;1;0;1,1232877;1,1232877;
2023;Canarias;Las Palmas;Mujeres;De 30 a 39;Magistrado;Con plaza;6;6;0;9,773516;9,773516;
2023;Aragón;Teruel;Mujeres;De 30 a 39;Juez;Con plaza;1;1;0;2,290411;2,290411;
2023;Cataluña;Tarragona;Hombres;De 30 a 39;Magistrado;Con plaza;3;0;3;10,513242;;10,513242
2023;Castilla-La Mancha;Albacete;Hombres;De 30 a 39;Magistrado;Con plaza;2;0;2;11,194521;;11,194521
2023;Islas Baleares;Illes Balears;Hombres;De 30 a 39;Magistrado;Con plaza;4;0;4;8,9410959;;8,9410959
2023;Andalucía;Granada;Mujeres;De 30 a 39;Magistrado;Con plaza;9;9;0;9,5275495;9,5275495;
2023;Comunidad de Madrid;Madrid;Hombres;De 30 a 39;Magistrado;Con plaza;6;0;6;9,8767123;;9,8767123
2023;Andalucía;Sevilla;Hombres;De 30 a 39;Magistrado;Con plaza;3;0;3;9,4045662;;9,4045662
2023;Comunidad Valenciana;Valencia/València;Mujeres;De 30 a 39;Magistrado;Con plaza;7;7;0;9,2493151;9,2493151;
2023;Cantabria;Cantabria;Mujeres;De 30 a 39;Magistrado;Con plaza;1;1;0;9,7753425;9,7753425;
2023;Comunidad Valenciana;Valencia/València;Hombres;De 30 a 39;Magistrado;Con plaza;8;0;8;8,7287671;;8,7287671
2023;Castilla y León;Palencia;Mujeres;De 30 a 39;Juez;Con plaza;1;1;0;4,7863014;4,7863014;
2023;Cataluña;Barcelona;Mujeres;De 30 a 39;Magistrado;Con plaza;18;18;0;9,6127854;9,6127854;
2023;Comunidad de Madrid;Madrid;Mujeres;De 30 a 39;Magistrado;Art. 355 bis.2;7;7;0;9,4575342;9,4575342;
2023;Comunidad de Madrid;Madrid;Mujeres;De 30 a 39;Magistrado;Con plaza;16;16;0;9,6832192;9,6832192;
2023;Cataluña;Barcelona;Hombres;De 30 a 39;Magistrado;Con plaza;12;0;12;9,4474886;;9,4474886
2023;Cataluña;Lleida;Mujeres;De 30 a 39;Magistrado;Con plaza;3;3;0;10,03105;10,03105;
2023;País Vasco;Bizkaia;Mujeres;De 30 a 39;Magistrado;Con plaza;6;6;0;9,3922374;9,3922374;
2023;La Rioja;La Rioja;Hombres;De 30 a 39;Juez;Con plaza;1;0;1;1,1232877;;1,1232877
2023;Cantabria;Cantabria;Mujeres;De 30 a 39;Juez;Con plaza;4;4;0;3,4472603;3,4472603;
2023;Extremadura;Badajoz;Hombres;De 30 a 39;Juez;Con plaza;2;0;2;1,1232877;;1,1232877
2023;Comunidad Foral de Navarra;Navarra;Hombres;De 30 a 39;Juez;Con plaza;2;0;2;4,7863014;;4,7863014
2023;Comunidad Valenciana;Alicante/Alacant;Hombres;De 30 a 39;Juez;Con plaza;6;0;6;4,2022831;;4,2022831
2023;Comunidad de Madrid;Madrid;Mujeres;De 30 a 39;Juez;Con plaza;7;7;0;5,3737769;5,3737769;
2023;La Rioja;La Rioja;Mujeres;De 30 a 39;Juez;Con plaza;2;2;0;4,3054795;4,3054795;
2023;Castilla-La Mancha;Albacete;Hombres;De 30 a 39;Juez;Con plaza;2;0;2;4,7863014;;4,7863014
2023;Comunidad Foral de Navarra;Navarra;Mujeres;De 30 a 39;Juez;Con plaza;2;2;0;6,3589041;6,3589041;
2023;Cataluña;Tarragona;Hombres;De 30 a 39;Juez;Con plaza;4;0;4;3,7410959;;3,7410959
2023;Castilla y León;Ávila;Mujeres;De 30 a 39;Juez;Con plaza;3;3;0;2,7333333;2,7333333;
2023;Castilla y León;Segovia;Mujeres;De 30 a 39;Juez;Con plaza;1;1;0;1,1232877;1,1232877;
2023;País Vasco;Araba/Álava;Hombres;De 30 a 39;Juez;Con plaza;1;0;1;4,0547945;;4,0547945
2023;Cataluña;Girona;Mujeres;De 30 a 39;Juez;Con plaza;9;9;0;2,3035008;2,3035008;
2023;Galicia;Ourense;Mujeres;De 30 a 39;Juez;Con plaza;2;2;0;1,1232877;1,1232877;
2023;Castilla y León;Salamanca;Mujeres;De 40 a 49;Magistrado;Con plaza;3;3;0;15,341553;15,341553;
2023;Islas Baleares;Illes Balears;Mujeres;De 30 a 39;Juez;Con plaza;10;10;0;4,529589;4,529589;
2023;Castilla y León;León;Mujeres;De 30 a 39;Juez;Con plaza;4;4;0;4,1109589;4,1109589;
2023;Aragón;Zaragoza;Hombres;De 30 a 39;Juez;Con plaza;1;0;1;1,1232877;;1,1232877
2023;Comunidad de Madrid;Madrid;Hombres;De 30 a 39;Juez;Con plaza;2;0;2;5,4767123;;5,4767123
2023;Cataluña;Lleida;Mujeres;De 30 a 39;Juez;Con plaza;2;2;0;4,0547945;4,0547945;
2023;Galicia;A Coruña;Hombres;De 30 a 39;Juez;Con plaza;3;0;3;3,5652968;;3,5652968
2023;Andalucía;Jaen;Mujeres;De 30 a 39;Juez;Con plaza;3;3;0;2,1004566;2,1004566;
2023;Aragón;Huesca;Mujeres;De 30 a 39;Juez;Con plaza;2;2;0;1,7068493;1,7068493;
2023;Extremadura;Cáceres;Hombres;De 30 a 39;Juez;Art. 355 bis.2;1;0;1;4,0547945;;4,0547945
2023;Castilla-La Mancha;Ciudad Real;Hombres;De 30 a 39;Juez;Con plaza;2;0;2;4,8890411;;4,8890411
2023;Extremadura;Badajoz;Mujeres;De 30 a 39;Juez;Con plaza;3;3;0;2,7333333;2,7333333;
2023;Andalucía;Granada;Mujeres;De 30 a 39;Juez;Con plaza;5;5;0;3,659726;3,659726;
2023;Extremadura;Cáceres;Hombres;De 30 a 39;Juez;Con plaza;2;0;2;6,7246575;;6,7246575
2023;Principado de Asturias;Asturias;Hombres;De 30 a 39;Juez;Con plaza;2;0;2;2,5890411;;2,5890411
2023;Islas Baleares;Illes Balears;Hombres;De 30 a 39;Juez;Con plaza;4;0;4;5,0089041;;5,0089041
2023;Región de Murcia;Murcia;Mujeres;De 30 a 39;Magistrado;Con plaza;5;5;0;8,8854795;8,8854795;
2023;Andalucía;Granada;Hombres;De 50 a 59;Magistrado;Con plaza;15;0;15;25,044201;;25,044201
2023;Comunidad Foral de Navarra;Navarra;Mujeres;De 50 a 59;Magistrado;Con plaza;6;6;0;23,838356;23,838356;
2023;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 50 a 59;Magistrado;Art. 355 bis.2;1;1;0;11,838356;11,838356;
2023;Canarias;Las Palmas;Mujeres;De 50 a 59;Magistrado;Con plaza;24;24;0;20,780708;20,780708;
2023;Andalucía;Huelva;Mujeres;De 50 a 59;Magistrado;Con plaza;11;11;0;23,9599;23,9599;
2023;Andalucía;Jaen;Hombres;De 50 a 59;Magistrado;Con plaza;7;0;7;24,721331;;24,721331
2023;Canarias;Santa Cruz de Tenerife;Hombres;De 50 a 59;Magistrado;Con plaza;9;0;9;23,99239;;23,99239
2023;País Vasco;Gipuzkoa;Hombres;De 50 a 59;Magistrado;Con plaza;6;0;6;21,028767;;21,028767
2023;Comunidad de Madrid;Madrid;Mujeres;De 50 a 59;Magistrado;Art. 355 bis.2;11;11;0;23,12802;23,12802;
2023;Castilla-La Mancha;Guadalajara;Mujeres;De 50 a 59;Magistrado;Con plaza;7;7;0;21,220744;21,220744;
2023;Andalucía;Cádiz;Hombres;De 50 a 59;Magistrado;Con plaza;20;0;20;21,159041;;21,159041
2023;Comunidad Valenciana;Alicante/Alacant;Hombres;De 50 a 59;Magistrado;Con plaza;24;0;24;19,275913;;19,275913
2023;Castilla y León;León;Mujeres;De 50 a 59;Magistrado;Con plaza;8;8;0;27,039726;27,039726;
2023;Galicia;Ourense;Mujeres;De 50 a 59;Magistrado;Con plaza;4;4;0;22,528767;22,528767;
2023;Ciudad Autónoma de Melilla;Melilla;Mujeres;De 50 a 59;Magistrado;Con plaza;1;1;0;13,534247;13,534247;
2023;Castilla-La Mancha;Ciudad Real;Mujeres;De 50 a 59;Magistrado;Con plaza;5;5;0;20,478904;20,478904;
2023;Castilla y León;Ávila;Mujeres;De 50 a 59;Magistrado;Con plaza;2;2;0;26,826027;26,826027;
2023;Castilla y León;Valladolid;Hombres;De 50 a 59;Magistrado;Con plaza;19;0;19;27,555011;;27,555011
2023;Galicia;Pontevedra;Hombres;De 50 a 59;Magistrado;Con plaza;14;0;14;24,801957;;24,801957
2023;Cataluña;Girona;Hombres;De 50 a 59;Magistrado;Con plaza;5;0;5;19,211507;;19,211507
2023;Cataluña;Barcelona;Mujeres;De 50 a 59;Magistrado;Art. 355 bis.2;5;5;0;7,7841096;7,7841096;
2023;Cataluña;Tarragona;Hombres;De 50 a 59;Magistrado;Con plaza;5;0;5;13,595616;;13,595616
2023;Cataluña;Barcelona;Hombres;De 50 a 59;Magistrado;Art. 355 bis.2;1;0;1;20,79726;;20,79726
2023;Órganos Centrales;Audiencia Nacional;Mujeres;De 50 a 59;Magistrado;Con plaza;10;10;0;28,314521;28,314521;
2023;Principado de Asturias;Asturias;Mujeres;De 50 a 59;Magistrado;Con plaza;28;28;0;22,368885;22,368885;
2023;Galicia;Lugo;Hombres;De 50 a 59;Magistrado;Con plaza;5;0;5;13,850959;;13,850959
2023;Cantabria;Cantabria;Mujeres;De 50 a 59;Magistrado;Con plaza;12;12;0;25,175342;25,175342;
2023;Región de Murcia;Murcia;Mujeres;De 50 a 59;Magistrado;Art. 355 bis.2;1;1;0;18,769863;18,769863;
2023;País Vasco;Gipuzkoa;Mujeres;De 50 a 59;Magistrado;Art. 355 bis.2;1;1;0;15,528767;15,528767;
2023;Andalucía;Córdoba;Mujeres;De 50 a 59;Magistrado;Con plaza;8;8;0;25,217808;25,217808;
2023;Galicia;Lugo;Mujeres;De 50 a 59;Magistrado;Con plaza;5;5;0;21,86137;21,86137;
2023;Cataluña;Lleida;Mujeres;De 50 a 59;Magistrado;Con plaza;5;5;0;22,61589;22,61589;
2023;Principado de Asturias;Asturias;Hombres;De 50 a 59;Magistrado;Con plaza;24;0;24;25,054795;;25,054795
2023;Andalucía;Cádiz;Mujeres;De 50 a 59;Magistrado;Con plaza;21;21;0;23,396738;23,396738;
2023;Andalucía;Jaen;Mujeres;De 50 a 59;Magistrado;Con plaza;7;7;0;23,117808;23,117808;
2023;Castilla y León;Salamanca;Mujeres;De 50 a 59;Magistrado;Con plaza;11;11;0;22,265753;22,265753;
2023;Castilla-La Mancha;Toledo;Hombres;De 50 a 59;Magistrado;Con plaza;6;0;6;13,568037;;13,568037
2023;Aragón;Zaragoza;Mujeres;De 50 a 59;Magistrado;Con plaza;21;21;0;26,512851;26,512851;
2023;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 50 a 59;Magistrado;Con plaza;4;0;4;21,013699;;21,013699
2023;Castilla-La Mancha;Cuenca;Mujeres;De 50 a 59;Magistrado;Con plaza;5;5;0;11,721096;11,721096;
2023;Andalucía;Huelva;Hombres;De 50 a 59;Magistrado;Con plaza;6;0;6;23,769863;;23,769863
2023;Andalucía;Granada;Mujeres;De 50 a 59;Magistrado;Con plaza;22;22;0;22,431507;22,431507;
2023;País Vasco;Gipuzkoa;Mujeres;De 50 a 59;Magistrado;Con plaza;5;5;0;21,334795;21,334795;
2023;Castilla-La Mancha;Toledo;Mujeres;De 50 a 59;Magistrado;Con plaza;6;6;0;23,129224;23,129224;
2023;Andalucía;Almería;Mujeres;De 50 a 59;Magistrado;Con plaza;10;10;0;23,050137;23,050137;
2023;Ciudad Autónoma de Ceuta;Ceuta;Mujeres;De 50 a 59;Magistrado;Con plaza;3;3;0;11,610959;11,610959;
2023;Aragón;Zaragoza;Hombres;De 50 a 59;Magistrado;Con plaza;19;0;19;25,551262;;25,551262
2023;Comunidad Foral de Navarra;Navarra;Hombres;De 50 a 59;Magistrado;Con plaza;9;0;9;21,146119;;21,146119
2023;Castilla y León;León;Hombres;De 50 a 59;Magistrado;Con plaza;6;0;6;21,827397;;21,827397
2023;Ciudad Autónoma de Melilla;Melilla;Hombres;De 50 a 59;Magistrado;Con plaza;3;0;3;21,848402;;21,848402
2023;Castilla y León;Soria;Mujeres;De 50 a 59;Magistrado;Con plaza;4;4;0;19,793836;19,793836;
2023;Cataluña;Girona;Mujeres;De 50 a 59;Magistrado;Con plaza;3;3;0;26,154338;26,154338;
2023;Órganos Centrales;Tribunal Supremo;Hombres;De 50 a 59;Magistrado del Supremo;Con plaza;6;0;6;32,173973;;32,173973
2023;Extremadura;Badajoz;Mujeres;De 50 a 59;Magistrado;Con plaza;12;12;0;25,128995;25,128995;
2023;Castilla y León;Zamora;Mujeres;De 50 a 59;Magistrado;Con plaza;5;5;0;22,206575;22,206575;
2023;Andalucía;Córdoba;Hombres;De 50 a 59;Magistrado;Con plaza;13;0;13;24,36902;;24,36902
2023;Cataluña;Lleida;Hombres;De 50 a 59;Magistrado;Con plaza;4;0;4;22,482192;;22,482192
2023;Región de Murcia;Murcia;Hombres;De 50 a 59;Magistrado;Con plaza;23;0;23;24,74396;;24,74396
2023;Castilla-La Mancha;Guadalajara;Hombres;De 50 a 59;Magistrado;Con plaza;3;0;3;11,617352;;11,617352
2023;Islas Baleares;Illes Balears;Hombres;De 50 a 59;Magistrado;Con plaza;12;0;12;20,844977;;20,844977
2023;Castilla y León;Burgos;Mujeres;De 50 a 59;Magistrado;Con plaza;15;15;0;22,532785;22,532785;
2023;Comunidad Valenciana;Valencia/València;Hombres;De 50 a 59;Magistrado;Art. 355 bis.2;1;0;1;24,810959;;24,810959
2023;Canarias;Santa Cruz de Tenerife;Mujeres;De 50 a 59;Magistrado;Con plaza;26;26;0;22,174183;22,174183;
2023;Castilla-La Mancha;Ciudad Real;Hombres;De 50 a 59;Magistrado;Con plaza;5;0;5;23,157808;;23,157808
2023;Andalucía;Granada;Hombres;De 50 a 59;Magistrado;Art. 355 bis.2;1;0;1;26,49863;;26,49863
2023;Andalucía;Almería;Hombres;De 60 a 69;Magistrado;Con plaza;5;0;5;34,963288;;34,963288
2023;Órganos Centrales;Tribunal Supremo;Hombres;De 60 a 69;Magistrado del Supremo;Con plaza;40;0;40;30,556301;;30,556301
2023;Comunidad de Madrid;Madrid;Mujeres;De 60 a 69;Magistrado;Con plaza;115;115;0;33,38299;33,38299;
2023;Comunidad Valenciana;Alicante/Alacant;Hombres;De 60 a 69;Magistrado;Con plaza;18;0;18;31,016591;;31,016591
2023;Canarias;Las Palmas;Hombres;De 60 a 69;Magistrado;Con plaza;15;0;15;31,24;;31,24
2023;Andalucía;Granada;Hombres;De 60 a 69;Magistrado;Con plaza;32;0;32;32,597945;;32,597945
2023;Canarias;Las Palmas;Mujeres;De 50 a 59;Juez;Con plaza;1;1;0;8,6630137;8,6630137;
