﻿Año;Mes;CCAA;Provincia;Municipio;Tipo hospital;Hospital;Comunicaciones
2024;may.;País Vasco;Bizkaia;Barakaldo;Hospital Público;Hospital Universitario de Cruces;187
2024;may.;Galicia;A Coruña;Coruña (A);Hospital Privado;Hospital Quirón a Coruña;12
2024;may.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hospital Público;Hospital General Universitario de Elche;61
2024;may.;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Hospital Privado;Hospital Quirón Madrid;140
2024;may.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital de la Zarzuela;40
2024;abr.;Andalucía;Almería;Berja;Hospital Público;Complejo Hospitalario de Poniente;4
2024;abr.;Extremadura;Badajoz;Siruela;Hospital Público;Complejo H. Don Benito-Vva de la Serena;1
2024;feb.;Galicia;A Coruña;Zas;Hospital Público;Hospital Virxe Da Xunqueira;1
2024;mar.;Islas Baleares;Illes Balears;Ciutadella de Menorca;Hospital Público;Hospital Mateu Orfila;5
2024;abr.;Cantabria;Cantabria;Medio Cudeyo;Hospital Público;Hospital Universitario Marqués de Valdecilla;4
2024;abr.;Castilla-La Mancha;Toledo;Villacañas;Hospital Público;Hospital General la Mancha Centro;3
2024;abr.;Extremadura;Badajoz;Almendralejo;Hospital Público;Hospital de Mérida;7
2024;mar.;Canarias;Las Palmas;Valsequillo de Gran Canaria;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;1
2024;mar.;Cataluña;Barcelona;Vilanova del Camí;Hospital Público;"Hospital D'Igualada";3
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Finestrat;Hospital Público;Hospital de la Marina Baixa de la Vila Joiosa;1
2024;abr.;Andalucía;Jaen;Valdepeñas de Jaén;Hospital Público;Complejo Hospitalario de Jaén;1
2024;abr.;Extremadura;Badajoz;Ribera del Fresno;Hospital Público;Hospital de Mérida;1
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital Quirón Salud Valle de Henáres;3
2024;abr.;Castilla-La Mancha;Toledo;Pantoja;Hospital Público;Complejo Hospitalario de Toledo;2
2024;abr.;Andalucía;Almería;Albox;Hospital Público;Hospital Comarcal la Inmaculada;3
2024;abr.;Andalucía;Málaga;Vélez-Málaga;Hospital Público;Complejo Hospital Costa del Sol;1
2024;mar.;Andalucía;Córdoba;Carlota (La);Hospital Público;Hospital Reina Sofía;2
2024;mar.;Castilla-La Mancha;Guadalajara;Marchamalo;Hospital Público;Hospital Universitario de Guadalajara;1
2024;abr.;Castilla-La Mancha;Guadalajara;Azuqueca de Henares;Hospital Público;Hospital Universitario de Guadalajara;2
2024;may.;Castilla y León;Zamora;Benavente;Hospital Público;Complejo Asistencial de Zamora;3
2024;may.;Andalucía;Huelva;Rosal de la Frontera;Hospital Público;Hospital General Juan Ramón Jimenez;1
2024;may.;Cataluña;Tarragona;Vendrell (El);Hospital Público;Hospital del Vendrell;7
2024;mar.;Andalucía;Huelva;Alosno;Hospital Público;Hospital General Juan Ramón Jimenez;1
2024;may.;Andalucía;Almería;Vícar;Hospital Público;Hospital Torrecárdenas;1
2024;abr.;Castilla-La Mancha;Toledo;Burujón;Hospital Público;Complejo Hospitalario de Toledo;1
2024;may.;Comunidad de Madrid;Madrid;Navalcarnero;Hospital Público;Hospital Rey Juan Carlos;1
2024;may.;Castilla-La Mancha;Toledo;Nambroca;Hospital Público;Complejo Hospitalario de Toledo;2
2024;may.;Andalucía;Córdoba;Santaella;Hospital Privado;Hospital San Juan de Dios de Córdoba;2
2024;abr.;País Vasco;Bizkaia;Bilbao;Hospital Público;Hospital Universitario Marqués de Valdecilla;1
2024;mar.;Islas Baleares;Illes Balears;Lloseta;Hospital Público;"Fundacion Hospital Comarcal D'Inca";1
2024;may.;Principado de Asturias;Asturias;Siero;Hospital Público;Hospital Universitario Central de Asturias;5
2024;may.;Cataluña;Lleida;Tàrrega;Hospital Público;"Hospital D'Igualada";1
2024;may.;Andalucía;Córdoba;Cabra;Hospital Público;Hospital Comarcal Infanta Margarita;6
2024;feb.;Andalucía;Granada;Pinos Puente;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;may.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital Quirón Salud Valle de Henáres;6
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Altea;Hospital Público;Hospital de la Marina Baixa de la Vila Joiosa;1
2024;may.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Hospital Público;Hospital Universitario Vinalopo;1
2024;may.;Islas Baleares;Illes Balears;Porreres;Hospital Público;Hospital Manacor;1
2024;may.;Cataluña;Barcelona;Pobla de Claramunt (La);Hospital Público;"Hospital D'Igualada";1
2024;may.;Andalucía;Granada;Jun;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;may.;Andalucía;Cádiz;Benalup-Casas Viejas;Hospital Público;Hospital de Especialidades de Puerto Real;2
2024;may.;Castilla-La Mancha;Ciudad Real;Villanueva de los Infantes;Hospital Público;Hospital General de Valdepeñas;1
2024;may.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Hospital Público;Hospital de la Marina Baixa de la Vila Joiosa;13
2024;feb.;Comunidad Valenciana;Valencia/València;València;Hospital Público;Hospital Universitario de la Ribera;1
2024;mar.;Andalucía;Almería;Garrucha;Hospital Público;Hospital Comarcal la Inmaculada;2
2024;abr.;Principado de Asturias;Asturias;Pravia;Hospital Público;Hospital San Agustín;1
2024;abr.;Principado de Asturias;Asturias;Mieres;Hospital Privado;Centro Médico de Asturias;1
2024;abr.;Castilla-La Mancha;Ciudad Real;Santa Cruz de los Cáñamos;Hospital Público;Hospital General de Valdepeñas;1
2024;abr.;Castilla-La Mancha;Guadalajara;Quer;Hospital Público;Hospital Universitario de Guadalajara;2
2024;abr.;Andalucía;Córdoba;Carlota (La);Hospital Privado;Hospital San Juan de Dios de Córdoba;2
2024;may.;Comunidad Valenciana;Valencia/València;Oliva;Hospital Público;Hospital Francesc de Borja de Gandia;6
2024;may.;Principado de Asturias;Asturias;Valdés;Hospital Público;Hospital Comarcal de Jarrio;2
2024;abr.;Castilla-La Mancha;Toledo;Yébenes (Los);Hospital Público;Complejo Hospitalario de Toledo;1
2024;may.;Andalucía;Jaen;Santisteban del Puerto;Hospital Público;Hospital Comarcal San Agustín;1
2024;feb.;Andalucía;Córdoba;Carlota (La);Hospital Público;Hospital Reina Sofía;1
2024;abr.;Extremadura;Badajoz;San Vicente de Alcántara;Hospital Público;Hospital Materno Infantil;1
2024;abr.;Comunidad Valenciana;Alicante/Alacant;San Miguel de Salinas;Hospital Público;Hospital de Torrevieja;1
2024;may.;Extremadura;Badajoz;Torremejía;Hospital Público;Hospital de Mérida;2
2024;may.;Andalucía;Málaga;Arriate;Hospital Público;Hospital Comarcal de la Serranía;1
2024;may.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Hospital Público;Hospital Comarcal de Vinaros;4
2024;may.;Cataluña;Barcelona;Santa Margarida de Montbui;Hospital Público;"Hospital D'Igualada";4
2024;may.;Islas Baleares;Illes Balears;Santa Margalida;Hospital Público;"Fundacion Hospital Comarcal D'Inca";3
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Beneixama;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;2
2024;feb.;Extremadura;Badajoz;Zarza (La);Hospital Público;Hospital de Mérida;1
2024;abr.;Castilla-La Mancha;Ciudad Real;Herencia;Hospital Público;Hospital General la Mancha Centro;2
2024;abr.;Islas Baleares;Illes Balears;Vilafranca de Bonany;Hospital Público;"Fundacion Hospital Comarcal D'Inca";1
2024;may.;Andalucía;Granada;Loja;Hospital Público;Hospital San Cecilio;2
2024;abr.;Castilla-La Mancha;Toledo;Camarena;Hospital Público;Complejo Hospitalario de Toledo;1
2024;may.;Andalucía;Córdoba;Posadas;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;ene.;Andalucía;Málaga;Fuengirola;Hospital Público;Complejo Hospital Costa del Sol;3
2024;feb.;Comunidad Foral de Navarra;Navarra;Tudela;Hospital Público;Hospital Reina Sofía;13
2024;ene.;Andalucía;Almería;Ejido (El);Hospital Público;Complejo Hospitalario de Poniente;36
2024;feb.;Extremadura;Badajoz;Valdelacalzada;Hospital Público;Hospital Materno Infantil;1
2024;ene.;Castilla-La Mancha;Toledo;Mora;Hospital Público;Complejo Hospitalario de Toledo;1
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Cabanes;Hospital Privado;Hospital Vithas Castellón;1
2024;feb.;Cataluña;Barcelona;Manlleu;Hospital Público;Hospital General de Vic;7
2024;may.;Comunidad Valenciana;Valencia/València;Sueca;Hospital Público;Hospital Universitario de la Ribera;2
2024;feb.;Comunidad Valenciana;Valencia/València;"Alcúdia (L')";Hospital Público;Hospital Universitario de la Ribera;3
2024;ene.;Galicia;A Coruña;Coruña (A);Hospital Privado;Maternidad Belen;18
2024;feb.;Andalucía;Huelva;Isla Cristina;Hospital Público;Hospital General Juan Ramón Jimenez;1
2024;ene.;Andalucía;Cádiz;Chiclana de la Frontera;Hospital Público;Hospital Puerta del Mar;3
2024;feb.;Extremadura;Badajoz;Santa Marta;Hospital Público;Hospital Materno Infantil;2
2024;ene.;Canarias;Las Palmas;San Bartolomé;Hospital Público;Hospital Doctor José Molina Orosa;6
2024;feb.;Comunidad de Madrid;Madrid;Parla;Hospital Privado;Hm Universitario Puerta del Sur;2
2024;feb.;Canarias;Santa Cruz de Tenerife;Arona;Hospital Privado;Hospiten Sur;3
2024;ene.;Cantabria;Cantabria;Santoña;Hospital Público;Hospital Comarcal de Laredo;3
2024;ene.;Castilla-La Mancha;Guadalajara;Guadalajara;Hospital Público;Hospital de Torrejon;1
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Hospital Privado;Hospital Vithas Castellón;2
2024;ene.;Canarias;Santa Cruz de Tenerife;Arona;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;8
2024;feb.;Andalucía;Cádiz;Línea de la Concepción (La);Hospital Público;Hospital Puerta del Mar;1
2024;feb.;Extremadura;Badajoz;Almendralejo;Hospital Público;Hospital de Mérida;5
2024;ene.;Andalucía;Granada;Pulianas;Hospital Público;Hospital San Cecilio;1
2024;may.;Cataluña;Barcelona;Igualada;Hospital Público;"Hospital D'Igualada";14
2024;feb.;Andalucía;Jaen;Alcalá la Real;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;6
2024;may.;Cataluña;Lleida;Ponts;Hospital Público;"Hospital D'Igualada";1
2024;abr.;Castilla-La Mancha;Ciudad Real;Solana (La);Hospital Público;Hospital Virgen de Altagracia;1
2024;abr.;Andalucía;Cádiz;Trebujena;Hospital Público;Hospital de Especialidades de Jerez de la Frontera;1
2024;abr.;Andalucía;Córdoba;Castro del Río;Hospital Público;Hospital Reina Sofía;3
2024;abr.;Cataluña;Girona;Puigcerdà;Hospital Público;Hospital de Cerdanya / Hòpital de Cerdagne;2
2024;abr.;Castilla y León;Ávila;Navas del Marqués (Las);Hospital Público;Complejo Asistencial de Avila;1
2024;may.;Cataluña;Barcelona;Vilanova del Camí;Hospital Público;"Hospital D'Igualada";2
2024;feb.;Andalucía;Jaen;Beas de Segura;Hospital Público;Hospital Comarcal San Juan de la Cruz;1
2024;mar.;Andalucía;Cádiz;Tarifa;Hospital Público;Complejo Hospitalario Punta de Europa;2
2024;ene.;Principado de Asturias;Asturias;Pravia;Hospital Público;Hospital San Agustín;2
2024;abr.;Andalucía;Huelva;Jabugo;Hospital Público;Hospital General Juan Ramón Jimenez;1
2024;abr.;Comunidad Valenciana;Valencia/València;Godella;Hospital Público;Hospital de Manises;1
2024;may.;Aragón;Huesca;Barbastro;Hospital Público;Hospital de Barbastro;14
2024;may.;Principado de Asturias;Asturias;Piloña;Hospital Público;Hospital del Oriente de Asturias Francisco Grande Covián;1
2024;abr.;Castilla-La Mancha;Toledo;Mocejón;Hospital Público;Complejo Hospitalario de Toledo;1
2024;feb.;Cataluña;Barcelona;Masies de Roda (Les);Hospital Público;Hospital General de Vic;1
2024;may.;Islas Baleares;Illes Balears;Inca;Hospital Público;"Fundacion Hospital Comarcal D'Inca";16
2024;may.;Andalucía;Granada;Alfacar;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;may.;Galicia;A Coruña;Ribeira;Hospital Público;Hospital Da Barbanza;6
2024;may.;Islas Baleares;Illes Balears;Lloret de Vistalegre;Hospital Público;"Fundacion Hospital Comarcal D'Inca";1
2024;abr.;Castilla-La Mancha;Toledo;Olías del Rey;Hospital Público;Complejo Hospitalario de Toledo;3
2024;may.;Castilla-La Mancha;Albacete;Almansa;Hospital Público;Hospital General de Almansa;9
2024;abr.;Castilla y León;Zamora;Benavente;Hospital Público;Complejo Asistencial de Zamora;3
2024;feb.;Andalucía;Granada;Albuñol;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;may.;Canarias;Santa Cruz de Tenerife;Tegueste;Hospital Público;Hospital Universitario de Canarias H.U.C;1
2024;may.;Andalucía;Málaga;Ronda;Hospital Público;Hospital Comarcal de la Serranía;10
2024;may.;Principado de Asturias;Asturias;Llanes;Hospital Público;Hospital Universitario Central de Asturias;1
2024;mar.;Andalucía;Córdoba;Cabra;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;abr.;Canarias;Santa Cruz de Tenerife;Santiago del Teide;Hospital Público;Hospital Universitario de Canarias H.U.C;3
2024;abr.;Islas Baleares;Illes Balears;Maria de la Salut;Hospital Público;"Fundacion Hospital Comarcal D'Inca";2
2024;mar.;Andalucía;Granada;Huétor Vega;Hospital Público;Hospital San Cecilio;1
2024;mar.;Canarias;Santa Cruz de Tenerife;Adeje;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;2
2024;abr.;Andalucía;Granada;Montejícar;Hospital Público;Hospital San Cecilio;1
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Hospital Privado;Hospital Vithas Castellón;1
2024;mar.;Canarias;Las Palmas;Mogán;Hospital Público;Hospital Universitario Materno-Infantil de Canarias;2
2024;abr.;Andalucía;Huelva;Alosno;Hospital Público;Hospital General Juan Ramón Jimenez;1
2024;abr.;Andalucía;Almería;Chirivel;Hospital Público;Hospital Comarcal la Inmaculada;2
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Jávea/Xàbia;Hospital Público;Hospital de Denia;1
2024;abr.;Cantabria;Cantabria;Hermandad de Campoo de Suso;Hospital Público;Hospital Universitario Marqués de Valdecilla;1
2024;abr.;Comunidad de Madrid;Madrid;Alcorcón;Hospital Público;Hospital Universitario Infanta Sofía;1
2024;may.;Andalucía;Almería;Adra;Hospital Público;Complejo Hospitalario de Poniente;3
2024;may.;Islas Baleares;Illes Balears;Santanyí;Hospital Público;Hospital Manacor;3
2024;abr.;Andalucía;Cádiz;San Roque;Hospital Público;Complejo Hospitalario Punta de Europa;1
2024;mar.;Principado de Asturias;Asturias;Cangas del Narcea;Hospital Público;Hospital Carmen y Severo Ochoa;3
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Benejúzar;Hospital Público;Hospital Vega Baja de Orihuela;1
2024;may.;Andalucía;Málaga;Málaga;Hospital Público;Complejo Hospital Costa del Sol;1
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Rojales;Hospital Público;Hospital de Torrevieja;1
2024;abr.;Galicia;Lugo;Monforte de Lemos;Hospital Público;Hospital Comarcal de Monforte;2
2024;abr.;Cataluña;Tarragona;Vilaplana;Hospital Público;Hospital Universitari de Sant Joan de Reus;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Benejúzar;Hospital Público;Hospital Vega Baja de Orihuela;2
2024;abr.;Principado de Asturias;Asturias;Oviedo;Hospital Privado;Centro Médico de Asturias;4
2024;may.;Andalucía;Granada;Güéjar Sierra;Hospital Público;Hospital San Cecilio;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Villena;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;8
2024;abr.;Comunidad Valenciana;Valencia/València;Vilallonga/Villalonga;Hospital Público;Hospital Francesc de Borja de Gandia;1
2024;feb.;Castilla-La Mancha;Toledo;Burujón;Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;Castilla-La Mancha;Toledo;Real de San Vicente (El);Hospital Público;Hospital General Nuestra Señora del Prado;1
2024;mar.;Castilla-La Mancha;Guadalajara;Cogolludo;Hospital Público;Hospital Universitario de Guadalajara;1
2024;may.;Andalucía;Granada;Pinos Puente;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;feb.;Andalucía;Córdoba;Moriles;Hospital Público;Hospital Comarcal Infanta Margarita;1
2024;may.;Comunidad Valenciana;Valencia/València;Alberic;Hospital Público;Hospital Universitario de la Ribera;1
2024;may.;Castilla-La Mancha;Toledo;Ventas de Retamosa (Las);Hospital Público;Complejo Hospitalario de Toledo;1
2024;feb.;Cataluña;Barcelona;Montmaneu;Hospital Público;"Hospital D'Igualada";1
2024;may.;Andalucía;Almería;Carboneras;Hospital Público;Hospital Torrecárdenas;1
2024;abr.;Islas Baleares;Illes Balears;Manacor;Hospital Público;"Fundacion Hospital Comarcal D'Inca";1
2024;feb.;Andalucía;Sevilla;Écija;Hospital Privado;Hospital San Juan de Dios de Córdoba;1
2024;may.;Comunidad de Madrid;Madrid;Pinto;Hospital Público;Hospital Infanta Elena;2
2024;mar.;Andalucía;Almería;Albox;Hospital Público;Hospital Comarcal la Inmaculada;2
2024;abr.;Andalucía;Huelva;Palos de la Frontera;Hospital Público;Hospital General Juan Ramón Jimenez;1
2024;abr.;Cataluña;Tarragona;Tarragona;Hospital Público;Hospital de Sant Pau I Santa Tecla;15
2024;mar.;Cantabria;Cantabria;Santander;Hospital Privado;Clínica Mompía, S.A.U.;2
2024;mar.;Andalucía;Córdoba;Fuente Palmera;Hospital Privado;Hospital San Juan de Dios de Córdoba;2
2024;abr.;Andalucía;Cádiz;Puerto de Santa María (El);Hospital Público;Hospital Puerta del Mar;6
2024;mar.;Castilla-La Mancha;Guadalajara;Humanes;Hospital Privado;Hospital Quirón Salud Valle de Henáres;1
2024;mar.;Islas Baleares;Illes Balears;Santa Margalida;Hospital Público;"Fundacion Hospital Comarcal D'Inca";4
2024;may.;Andalucía;Cádiz;Medina Sidonia;Hospital Público;Hospital Puerta del Mar;1
2024;feb.;Castilla-La Mancha;Ciudad Real;Torrenueva;Hospital Público;Hospital General de Valdepeñas;1
2024;abr.;Andalucía;Jaen;Martos;Hospital Público;Complejo Hospitalario de Jaén;4
2024;abr.;Castilla-La Mancha;Guadalajara;Yunquera de Henares;Hospital Público;Hospital Universitario de Guadalajara;1
2024;feb.;Andalucía;Córdoba;Carpio (El);Hospital Privado;Hospital Quirón Salud Córdoba;1
2024;may.;Comunidad Valenciana;Valencia/València;València;Hospital Público;Hospital Clínico Universitario de Valencia;25
2024;mar.;Canarias;Santa Cruz de Tenerife;Breña Baja;Hospital Público;Hospital General de la Palma;2
2024;may.;Castilla-La Mancha;Cuenca;Cuenca;Hospital Público;Hospital Virgen de la Luz;25
2024;may.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;5
2024;may.;Castilla-La Mancha;Ciudad Real;Terrinches;Hospital Público;Hospital General de Valdepeñas;1
2024;may.;Comunidad Valenciana;Castellón/Castelló;Benicarló;Hospital Público;Hospital Comarcal de Vinaros;11
2024;may.;Comunidad Valenciana;Castellón/Castelló;Alqueries (Les)/Alquerías Del Niño Perdido;Hospital Privado;Hospital Vithas Castellón;1
2024;may.;Andalucía;Córdoba;Carlota (La);Hospital Público;Hospital Reina Sofía;2
2024;may.;Castilla-La Mancha;Ciudad Real;Alcázar de San Juan;Hospital Público;Hospital General la Mancha Centro;19
2024;may.;Comunidad Valenciana;Alicante/Alacant;Elda;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;26
2024;mar.;Comunidad de Madrid;Madrid;Alcorcón;Hospital Privado;Hm Hospital Universitario de Montepríncipe;1
2024;may.;País Vasco;Bizkaia;Bilbao;Hospital Privado;Clínica Imq Zorrotzaurre;56
2024;may.;Andalucía;Granada;Santa Fe;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;2
2024;mar.;Extremadura;Badajoz;Navalvillar de Pela;Hospital Público;Complejo H. Don Benito-Vva de la Serena;1
2024;may.;Comunidad Valenciana;Valencia/València;Tavernes de la Valldigna;Hospital Público;Hospital Francesc de Borja de Gandia;6
2024;mar.;Islas Baleares;Illes Balears;Vilafranca de Bonany;Hospital Público;Hospital Manacor;1
2024;feb.;Comunidad de Madrid;Madrid;Aranjuez;Hospital Público;Hospital Infanta Elena;1
2024;feb.;Canarias;Santa Cruz de Tenerife;Frontera;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;1
2024;may.;Aragón;Huesca;Monzón;Hospital Público;Hospital de Barbastro;5
2024;may.;Andalucía;Granada;Churriana de la Vega;Hospital Público;Hospital San Cecilio;4
2024;abr.;Castilla-La Mancha;Ciudad Real;Socuéllamos;Hospital Público;Hospital General la Mancha Centro;1
2024;may.;Castilla-La Mancha;Ciudad Real;Herencia;Hospital Público;Hospital General la Mancha Centro;2
2024;may.;Comunidad Valenciana;Alicante/Alacant;Benferri;Hospital Público;Hospital Vega Baja de Orihuela;1
2024;may.;Canarias;Las Palmas;Palmas de Gran Canaria (Las);Hospital Público;Hospital Universitario Materno-Infantil de Canarias;144
2024;may.;Andalucía;Cádiz;Tarifa;Hospital Público;Hospital de Especialidades de Puerto Real;1
2024;abr.;Canarias;Las Palmas;Pájara;Hospital Privado;Hm Hospital Universitario de Montepríncipe;1
2024;may.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Universitario la Paz;303
2024;feb.;Cantabria;Cantabria;Santoña;Hospital Público;Hospital Universitario Marqués de Valdecilla;1
2024;may.;Cataluña;Barcelona;Esplugues de Llobregat;Hospital Público;Hospital de Sant Joan de Déu;225
2024;may.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Hospital Público;Hospital el Escorial;9
2024;may.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Hospital Privado;Hospital Quirón Salud Valle de Henáres;25
2024;may.;Castilla-La Mancha;Toledo;Santo Domingo-Caudilla;Hospital Público;Complejo Hospitalario de Toledo;1
2024;may.;Cantabria;Cantabria;Castro-Urdiales;Hospital Público;Hospital Comarcal de Laredo;3
2024;may.;Comunidad Valenciana;Alicante/Alacant;Polop;Hospital Público;Hospital de la Marina Baixa de la Vila Joiosa;1
2024;mar.;Cantabria;Cantabria;Potes;Hospital Público;Hospital Universitario Marqués de Valdecilla;1
2024;mar.;Andalucía;Cádiz;Medina Sidonia;Hospital Público;Hospital de Especialidades de Puerto Real;2
2024;may.;Cataluña;Barcelona;Barcelona;Hospital Público;Hospital del Mar;63
2024;may.;Andalucía;Málaga;Mijas;Hospital Público;Complejo Hospital Costa del Sol;14
2024;abr.;Andalucía;Cádiz;Tarifa;Hospital Público;Complejo Hospitalario Punta de Europa;3
2024;may.;Castilla y León;Valladolid;Valladolid;Hospital Público;Hospital Clinico Universitario de Valladolid;46
2024;may.;Andalucía;Cádiz;Jerez de la Frontera;Hospital Público;Hospital de Especialidades de Jerez de la Frontera;67
2024;abr.;Extremadura;Badajoz;Salvatierra de los Barros;Hospital Público;Hospital Materno Infantil;1
2024;feb.;Andalucía;Granada;Vélez de Benaudalla;Hospital Público;Hospital Comarcal Santa Ana de Motril;1
2024;abr.;Principado de Asturias;Asturias;Llanes;Hospital Público;Hospital Universitario Central de Asturias;1
2024;abr.;Andalucía;Sevilla;Villanueva de San Juan;Hospital Público;Hospital Comarcal de la Merced;1
2024;may.;Comunidad de Madrid;Madrid;Alcalá de Henares;Hospital Público;Hospital Universitario Príncipe de Asturias;92
2024;may.;Aragón;Teruel;Teruel;Hospital Público;Hospital Obispo Polanco de Teruel;19
2024;may.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Hospital Público;Hospital General de Ciudad Real;63
2024;may.;Castilla-La Mancha;Guadalajara;Mondéjar;Hospital Público;Hospital Universitario de Guadalajara;1
2024;abr.;Cantabria;Cantabria;Castro-Urdiales;Hospital Público;Hospital Universitario Marqués de Valdecilla;1
2024;may.;Comunidad de Madrid;Madrid;Madrid;Hospital Público;Hospital Universitario Fundación Jiménez Díaz;115
2024;feb.;Comunidad de Madrid;Madrid;Aranjuez;Hospital Privado;Hm Universitario Puerta del Sur;1
2024;may.;Andalucía;Cádiz;Vejer de la Frontera;Hospital Público;Hospital de Especialidades de Puerto Real;3
2024;mar.;Extremadura;Badajoz;San Vicente de Alcántara;Hospital Público;Hospital Materno Infantil;1
2024;feb.;Canarias;Las Palmas;Pájara;Hospital Público;Hospital General de Fuerteventura;2
2024;abr.;Canarias;Santa Cruz de Tenerife;Tacoronte;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;1
2024;mar.;Castilla-La Mancha;Toledo;Talavera de la Reina;Hospital Público;Complejo Hospitalario de Toledo;1
2024;may.;Andalucía;Jaen;Beas de Segura;Hospital Público;Hospital Comarcal San Juan de la Cruz;1
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Sax;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;2
2024;may.;Comunidad Valenciana;Alicante/Alacant;Dolores;Hospital Público;Hospital Universitario Vinalopo;1
2024;abr.;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Hospital Privado;Hospital Quirón Madrid;136
2024;feb.;Castilla-La Mancha;Guadalajara;Alovera;Hospital Privado;Hospital Quirón Salud Valle de Henáres;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Pego;Hospital Público;Hospital de Denia;1
2024;mar.;Andalucía;Málaga;Málaga;Hospital Público;Complejo Hospital Costa del Sol;1
2024;may.;Andalucía;Córdoba;Guadalcázar;Hospital Público;Hospital Reina Sofía;1
2024;mar.;Andalucía;Cádiz;Jerez de la Frontera;Hospital Público;Hospital Puerta del Mar;1
2024;mar.;Cataluña;Tarragona;Mont-Roig del Camp;Hospital Público;Hospital Universitari de Sant Joan de Reus;1
2024;may.;Comunidad de Madrid;Madrid;Fuenlabrada;Hospital Público;Hospital Rey Juan Carlos;1
2024;mar.;Castilla y León;Zamora;Toro;Hospital Público;Complejo Asistencial de Zamora;1
2024;feb.;Andalucía;Granada;Guadix;Hospital Público;Hospital San Cecilio;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Elda;Hospital Público;Hospital Universitario Vinalopo;1
2024;feb.;Andalucía;Granada;Maracena;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;may.;Castilla-La Mancha;Toledo;Añover de Tajo;Hospital Público;Complejo Hospitalario de Toledo;1
2024;feb.;Castilla-La Mancha;Toledo;Villafranca de los Caballeros;Hospital Público;Hospital General la Mancha Centro;1
2024;abr.;Cataluña;Barcelona;Santa Margarida de Montbui;Hospital Público;"Hospital D'Igualada";1
2024;may.;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Hospital Público;Hospital Universitario de Canarias H.U.C;3
2024;may.;Andalucía;Cádiz;Conil de la Frontera;Hospital Público;Hospital de Especialidades de Puerto Real;1
2024;may.;Comunidad Valenciana;Valencia/València;Bellreguard;Hospital Público;Hospital Francesc de Borja de Gandia;1
2024;may.;Castilla-La Mancha;Ciudad Real;Socuéllamos;Hospital Público;Hospital General la Mancha Centro;2
2024;mar.;Extremadura;Badajoz;Esparragalejo;Hospital Público;Hospital de Mérida;2
2024;may.;Cantabria;Cantabria;Castro-Urdiales;Hospital Público;Hospital Universitario Marqués de Valdecilla;1
