﻿Año;CCAA;Provincia;Partido Judicial;Total;Activos Financieros (Gasto);Gastos de personal;Gastos en bienes ctes. Y servicios;Gastos financieros;Inversiones reales;Pasivos financieros (gasto);Transferencias corrientes (Gasto);Transferencias de capital (Gasto)
2022;Andalucía;Jaen;La Carolina;34383107,02;47000;13506659,82;12809991,79;201694,79;5213903,96;553002,39;1965654,27;85200
2022;Andalucía;Jaen;Andújar;67202908,47;22100;24677537,23;26382886,08;595338,13;8603945,04;4024088,92;2635703,07;261310
2022;Andalucía;Jaen;Villacarrillo;64910968,23;50000;25038141,9;20918458,52;666698,59;11790053,14;4174933,26;2272681,82;1
2022;Andalucía;Jaen;Baeza;30034685,24;20000;11210248,49;8292551,37;61755;8846291,67;742279,81;851558,9;10000
2022;Andalucía;Jaen;Linares;66974358,53;0;26857233,28;27941627,43;1569091,42;4823817,49;3384385,82;2182203,09;216000
2022;Andalucía;Jaen;Úbeda;66835143,97;148660;27791459,2;18114992,59;351260,58;14493393,94;1911521,16;3806711,63;217144,87
2022;Andalucía;Jaen;Cazorla;40992588,54;24000;13629736,36;11706986,22;226994,3;10489884,67;1843384,13;2890595,56;181007,3
2022;Andalucía;Jaen;Martos;55689170,22;124162;24119909,45;20161323,11;285521,27;7406261,59;791472,23;2800520,57;0
2022;Castilla y León;León;Cistierna;12279494,64;0;3792562,08;3878701,46;18538,03;4163763,38;268450,78;150543,91;6935
2022;Castilla y León;León;León;229049687,38;29000;106084839,95;54456637,44;1257496,08;34104910,03;17532771,78;14866041,66;717990,44
2022;Castilla y León;León;La Bañeza;25564608,42;13000;7709461,54;10334719,74;45000;5435456,69;500301,55;1421866,9;104802
2022;Castilla y León;León;Sahagún;5161473,88;0;1197905,13;1819507,17;16960;2010347,17;5099,38;97155,03;14500
2022;Castilla y León;León;Ponferrada;107277154,86;122500;37416132,85;40816851,86;530642,36;15016561,67;4524273;8260901,72;589291,4
2022;Castilla y León;León;Astorga;30318397,98;71000;11168764,96;10098575,56;44415,73;6115298,1;492660,4;2172282,23;155401
2022;Castilla y León;León;Villablino;7438760,06;0;3906632,1;2333584,24;207895,76;248065,42;506638,36;235944,18;0
2022;Cataluña;Lleida;Tremp;46709488,18;1;14544114,6;14479681,6;138977,25;14669595,61;855611,57;1883605,55;137901
2022;Cataluña;Lleida;Balaguer;77041292,32;33000;24029390,78;30110716,23;193793,18;17064926,03;2309555,05;3161188,99;138722,06
2022;Cataluña;Lleida;Lleida;335410671,07;343030;108237770,57;122873419,22;1939479,56;61164867,4;16138441,13;24444802,33;268860,86
2022;Cataluña;Lleida;"La Seu D'Urgell";38901407,64;198000;11044102,87;9951334,62;168062,74;13399839,03;821601,45;2740122,16;578344,77
2022;Cataluña;Lleida;Cervera;66524330,08;15000;22267515,77;24760889,51;233796,99;13295134,43;3243412,69;2485524,21;223056,48
2022;Cataluña;Lleida;Vielha e Mijaran;17730539,78;6000;6332270,43;8345082,71;108920;1442817,26;10;1494280,38;1159
2022;Cataluña;Lleida;Solsona;34381725,18;0;9619787,71;12471591,56;92023,51;9689500,59;891954,95;1496642,82;120224,04
2022;La Rioja;La Rioja;Haro;54031262,62;15000;12889023,87;21818166,89;105703,1;16681390,34;475176,25;1892885,63;153916,54
2022;La Rioja;La Rioja;Logroño;277689691,39;21000;69080234,66;108957385,35;625563,22;63828717,83;11476172;21571618,33;2129000
2022;La Rioja;La Rioja;Calahorra;96387993,89;20545,5;26650168,1;38704115,28;241555,57;24305629,31;1420478,71;4459454,56;586046,86
2022;Galicia;Lugo;Mondoñedo;34340258,45;27045,54;13936540,46;14746689,82;57700,4;3527446,4;711977,76;1254557,07;78301
2022;Galicia;Lugo;Chantada;23470265,17;15000;10787428,18;8202204,4;43468;3504713,21;284852,97;632598,41;0
2022;Galicia;Lugo;A Fonsagrada;7836303,51;0;3485848,77;3346763,24;26000;605558,69;64800;295172,31;12160,5
2022;Galicia;Lugo;Becerreá;8150753,58;0;4083325,95;3206019,88;8228,36;681802,93;0;101376,46;70000
2022;Galicia;Lugo;Vilalba;25597630,19;17500;8191417,08;14341485,47;26318,04;1463106,44;196085,88;1211117,28;150600
2022;Galicia;Lugo;Monforte de Lemos;33556094,25;6000;12989144,41;15617770,44;60511,5;3001227,64;209238,18;1375221,45;296980,63
2022;Galicia;Lugo;Viveiro;48025006,66;54561,41;21328749,64;19682050,63;79236,75;3662625,49;1091702,53;2051080,21;75000
2022;Galicia;Lugo;Lugo;135829045,05;100000;40809197,68;69559104,21;101295,47;17115289,17;131256,12;7112453,4;900449
2022;Galicia;Lugo;Sarria;16382973,78;9000;7004272,29;7564904,03;45876,86;1026119,21;398217;334584,39;0
2022;Comunidad de Madrid;Madrid;Torrelaguna;58227107,09;0;22633718,79;16502370,96;233112,21;10388710,87;788680,4;7680003,86;510
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;202901870,65;1010000;73357234,88;82758311,16;2372977,06;27352390,44;6688498,23;9362458,88;0
2022;Comunidad de Madrid;Madrid;Navalcarnero;172526729,98;77000;65448986,52;70860273,85;1716058,47;23059479,65;3614769,69;7682061,8;68100
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;266198554,5;1005000;112145356,59;90974439,45;4600050;34835764,94;12918294,26;9599649,26;120000
2022;Comunidad de Madrid;Madrid;Alcobendas;345937866,74;375100;127392571,62;127065073,69;1135171,26;72259034,95;177157,08;17453758,14;80000
2022;Comunidad de Madrid;Madrid;Alcorcón;180319826,29;0;65723290,8;36034639,94;2775145,78;30612630,49;13135270,89;31938848,39;100000
2022;Comunidad de Madrid;Madrid;Collado Villalba;154235279,6;253300;69838365,68;65862030,5;2404868,44;8276453,82;2019961,17;5375299,99;205000
2022;Comunidad de Madrid;Madrid;Arganda del Rey;268082872,09;56000;90939214,65;70928018,61;2606588,85;43937735,09;9876818,74;47977117,58;1761378,57
2022;Comunidad de Madrid;Madrid;Aranjuez;57270883,56;10000;25508072,18;22176642,04;2422425,31;1519763,11;4230944,74;1403036,18;0
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;170881894,12;130475;63168202,17;80251030,56;182535,91;11446548,39;949633,48;14576468,61;177000
2022;Comunidad de Madrid;Madrid;Móstoles;332419227,3;431871,61;135739239,45;140807165,09;1013032,21;28081317,1;9703031,86;16246569,98;397000
2022;Comunidad de Madrid;Madrid;Valdemoro;113807215,39;82404;44459072,66;51335139,66;2322597,65;3478199;7282970,7;4716831,72;130000
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;86953892,14;64000;40419778,57;34555879,38;437927,24;7334214,35;780614,48;3088929,12;272549
2022;Comunidad de Madrid;Madrid;Coslada;150891674,85;780000;70243544,19;66893213,44;782808,97;3380822,05;2444830,76;6346423,44;20032
2022;Comunidad de Madrid;Madrid;Fuenlabrada;207600448,44;0;88640541,45;84919601,6;541500,38;13280366,97;1425000;17962938,04;830500
2022;Comunidad de Madrid;Madrid;Getafe;211413606,64;348000;64125771,17;57338553,47;1662000;49615619;0;36377920;1945743
2022;Comunidad de Madrid;Madrid;Leganés;147586900;0;65702480;71516390;1239140;0;2630000;6498890;0
2022;Comunidad de Madrid;Madrid;Madrid;5749901114;2000000;1793347786;2291164410;110774209;619605619;279007967;476514053;177487070
2022;Comunidad de Madrid;Madrid;Majadahonda;174330603;550130;79478293;87421626,4;244200;0;0;6636353,6;0
2022;Comunidad de Madrid;Madrid;Parla;165858918,96;50000;54942443,05;71285929,45;4155000;5170593,45;2726133,36;19508819,65;8020000
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;115491000;0;51450498,37;55406857,64;435500;4404064,47;0;2879079,52;915000
2022;Andalucía;Málaga;Antequera;87074326,24;62300;35391846,46;27710947,11;350783,68;9091647,5;5528243,17;8772756,8;165801,52
2022;Andalucía;Málaga;Vélez-Málaga;140066341,49;46506;45379914,27;42020665,78;787223,54;18609591,77;5306836,56;27899495,57;16108
2022;Andalucía;Málaga;Málaga;934549277,97;5823005;280203323,22;261390354,9;10867087,48;121652133,86;32300681,55;195298828,08;27013863,88
2022;Andalucía;Málaga;Torrox;79151538,74;54860;32786207,91;25326927,97;1139603,6;13351508,63;1257267,02;5090163,61;145000
2022;Andalucía;Málaga;Coín;63508566,79;45000;27334566;16584661,02;550415;11399521,82;2926156,85;4548246,1;120000
2022;Andalucía;Málaga;Archidona;25526316,21;9000;11820364,02;8031905,4;51683,79;2598372,93;873424,19;2089565,88;52000
2022;Andalucía;Málaga;Marbella;347975005,64;703262,44;187650051,22;85272367,46;4347590,81;51142384,39;7333632,22;6467613;5058104,1
2022;Andalucía;Málaga;Torremolinos;220298994,07;40000;85980488,39;56493747,16;1276310,65;26418390,17;9997193,98;39752247,05;340616,67
2022;Andalucía;Málaga;Estepona;149936751,35;162000;54992579,52;56125337,64;2349200,51;24251429,41;4311866,43;7744337,84;0
2022;Andalucía;Málaga;Fuengirola;205224316,77;453000;88455557,17;78057546,21;1395000;16281915,22;0;20090648;490650,17
2022;Región de Murcia;Murcia;Cieza;62621924,11;88001;32122088,97;23117991,33;466307,82;2382714;1915744,49;2517576,5;11500
2022;Región de Murcia;Murcia;Lorca;114103275,23;639000;43093535,05;43094347,72;1106890;3981267,42;5179823,51;16853391,53;155020
2022;Región de Murcia;Murcia;Mula;27360472,21;21950;12255655,26;11111426,77;237154,58;877412,58;978431,35;1844463,94;33977,73
2022;Región de Murcia;Murcia;Murcia;501869991,62;4310924;179352105,13;200014078,75;1189311,2;41069697,64;25615965,41;48417409,49;1900500
2022;Región de Murcia;Murcia;San Javier;140966860,12;111185,28;58639061,97;58519225,06;930709,97;10846683,06;5411575,7;6398264,7;110154,38
2022;Región de Murcia;Murcia;Totana;97036050,48;85001;36414213,38;44768717,7;1748057,86;5547755,46;4495127,54;3925977,54;51200
2022;Región de Murcia;Murcia;Molina de Segura;140949258,52;182400;56996695,42;50054742,82;544294,12;23212821,2;2622628,72;7310226,24;25450
2022;Región de Murcia;Murcia;Caravaca de la Cruz;57286020,34;42000;26726204,13;20414922,68;404926,08;2306285,93;3318661,21;3992020,31;81000
2022;Región de Murcia;Murcia;Cartagena;268049469,58;39020;102258900,29;111988437,27;1460069,65;15651797,32;14467567,61;19352110,44;2831567
2022;Región de Murcia;Murcia;Jumilla;19237309,94;9600;10520451,06;7444972,11;6000;221226,77;0;1035060;0
2022;Región de Murcia;Murcia;Yecla;28736261;92700;12074229;10451228;165500;1573100;1739000;2635504;5000
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;35291275,93;0;12391090,94;10916437,36;39955,77;8746308,8;694068,94;2349352,28;154061,84
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;46631116,15;3000;18382132,08;16743021,93;12262,05;6230261,87;569079,81;4127698,54;563659,87
2022;Comunidad Foral de Navarra;Navarra;Tudela;75497050,61;0;32874926,25;26639129,44;130065,74;8939592,59;2490870,99;3982965,6;439500
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;287150393,61;460000;131470878,82;104541645,76;499870,29;16095039,37;8386362,69;25424626,93;271969,75
2022;Comunidad Foral de Navarra;Navarra;Tafalla;18488438,61;0;4751105,72;5554797,3;43479,63;6038456,45;295065,67;1714238,22;91295,62
2022;Galicia;Ourense;Ourense;145095728,06;365650;59379861,36;72100515,84;372517,85;6215429,93;944632,58;5516550;200570,5
2022;Galicia;Ourense;Ribadavia;17452968,57;9375;7048915,6;4536855,14;60390,46;2901976,74;1120780,98;1679674,65;95000
2022;Galicia;Ourense;Xinzo de Limia;17058228,25;12000;8897877;5081333,68;91596,51;1829171,5;478380,41;667868,15;1
2022;Galicia;Ourense;Bande;12412794;1000;5526676,68;3398420,77;28477,42;2558569,31;203427,49;614622,33;81600
2022;Galicia;Ourense;O Barco de Valdeorras;19629174,17;5100;8261498,53;8690649,24;49080,82;1374007,9;502622,79;741114,89;5100
2022;Galicia;Ourense;O Carballiño;21182595,42;23000;8305359,44;8581009,27;31245,25;2062412,41;395174,3;1710394,75;74000
2022;Galicia;Ourense;Celanova;10414815,84;7600;3942476,88;3517825,37;35069,91;754423,04;250681,59;1900739,05;6000
2022;Galicia;Ourense;A Pobra de Trives;15829543,17;15393;6676830,43;6343777,13;32812,29;1632121,83;83545,79;693312,7;351750
2022;Galicia;Ourense;Verín;25498140,49;105000;10507653,16;7172982,52;100912,65;4421312,09;962761,6;2188572,92;38945,55
2022;Principado de Asturias;Asturias;Tineo;13727167,06;5000;5568799;5146958;16800;1825800,06;450000;539510;174300
2022;Principado de Asturias;Asturias;Lena;20717982,1;30000;10296202,54;7608980,32;75983,67;1615062,19;521884,59;569868,79;0
2022;Principado de Asturias;Asturias;Cangas de Onís;27899140,32;12000;10775386,59;13279400,49;107450;2579402,52;101707,13;1043793,59;0
2022;Principado de Asturias;Asturias;Avilés;132058222,89;160000;50851891,09;57068004,99;232824;10164890,53;3201773,04;9763467,24;615372
2022;Principado de Asturias;Asturias;Grado;22313373,95;1240;10010782,52;7818218,63;57951,65;2327136;1180978,15;917067;0
2022;Principado de Asturias;Asturias;Siero;61604981,44;129000;19920598,18;25269618,38;71956,75;13351856,9;306638,73;2538312,5;17000
2022;Principado de Asturias;Asturias;Valdés;26470672,29;0;12083394,47;11602683,46;20300;1941875,76;32200;678755,95;111462,65
2022;Principado de Asturias;Asturias;Llanes;25865553,34;25000;10798775,87;13380709,54;33931,23;703959,01;18466,97;887710,72;17000
2022;Principado de Asturias;Asturias;Piloña;11853834,35;2600;3744237,36;5444312;12154,33;1326019,09;365386,92;959124,65;0
2022;Principado de Asturias;Asturias;Pravia;19586973,28;23000;8322449,85;7777232;64031,63;1056947,71;398518,81;1616090,28;328703
2022;Principado de Asturias;Asturias;Cangas del Narcea;13284944,74;0;4845586,42;6648081,82;131255,87;6050;966665,56;645305,07;42000
2022;Principado de Asturias;Asturias;Villaviciosa;18877922,56;12700;7692001,56;9406675;23800;606000;0;1136746;0
2022;Principado de Asturias;Asturias;Gijón;276243331,5;2823483,16;91028279,3;70759050,36;269122,04;15698201,43;20621086,82;68453084;6591024,39
2022;Principado de Asturias;Asturias;Laviana;24651286,61;28000;11231390,18;9293036,9;26570,53;2245523;318200;1490566;18000
2022;Principado de Asturias;Asturias;Castropol;24218840,42;0;10352521,08;10117321,22;31777;2089268,31;469146;902806,81;256000
2022;Principado de Asturias;Asturias;Langreo;31376807,69;84207;16610338,86;11140107,58;101468,64;1069314,84;243724,77;2127646;0
2022;Principado de Asturias;Asturias;Oviedo;259521544,72;522190;75106925,97;114416334,54;720039,92;25813645,37;8367924,27;34574378,65;106
2022;Principado de Asturias;Asturias;Mieres;42052622,09;300000;17810753,07;18930830,05;16206,01;1953808,95;161730;2879294,01;0
2022;Castilla y León;Palencia;Palencia;169380282,39;62424,3;50692370,18;55416866,22;8325819,72;40296885,22;4089651,71;9141265,57;1354999,47
2022;Castilla y León;Palencia;Carrión de los Condes;21294514,87;20000;5693518,91;7277562,46;46170;5968235,09;96500;1554068;638460,41
2022;Castilla y León;Palencia;Cervera de Pisuerga;27823697,3;7000;10005243,55;9934376,27;47952;4818562,02;214500;2209291,49;586771,97
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;72619627,23;32000;32449794,81;24372877,55;657546,86;9087502,67;2028817,67;3842062,67;149025
2022;Canarias;Las Palmas;Telde;181438230,62;314200;61526447,78;78984405,21;2595291,13;17436734,35;1474596,43;17543588,15;1562967,57
2022;Canarias;Las Palmas;Puerto del Rosario;147470827,93;285856,21;62240985,64;64727159,18;674032,44;11179208,13;0;8137665,33;225921
2022;Canarias;Las Palmas;Arrecife;179828341,99;598259;74599603,88;75251983,17;1281013,25;15320845,95;890209,24;11886427,5;0
2022;Canarias;Las Palmas;Arucas;69667109,54;78800;29578704,58;28722316,09;1142909,91;3082450,07;1000;6657953,88;402975,01
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;192707385,49;700000;76265533,51;80666824,98;1572142;17709794,25;402903,4;14878948,53;511238,82
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;439567934,2;481000;157756590,9;149968554,59;3533174,5;60956653,23;115130,23;50167346,82;16589483,93
2022;Galicia;Pontevedra;Lalín;47903555,33;12000;11978170,25;16035879,77;72410;17731285,52;531304,19;1536505,6;6000
2022;Galicia;Pontevedra;Ponteareas;40050807,91;25000;15801100,01;16398750,87;79553,23;4505226,86;1001016,85;1847321,85;392838,24
2022;Galicia;Pontevedra;Vigo;316131524,77;566563,99;91149837,6;151933565,41;114374,68;42427272,99;399495,29;28698970,81;841444
2022;Galicia;Pontevedra;Caldas de Reis;28262924,68;15000;9851457,33;12798348,17;11978,1;3807825,7;258648,37;1505967,01;13700
2022;Galicia;Pontevedra;Marín;21698859,81;21000;9444932,89;10720694,42;35111;200500;108901,28;1108278,6;59441,62
2022;Galicia;Pontevedra;Cambados;57593631,68;32000;20970159,26;25047435,01;128418,01;7314348,52;1133315,03;2676461,54;291494,31
2022;Galicia;Pontevedra;Cangas;30916021,29;44000;13587273,27;10744160,96;68219,17;2639555,11;1654477,48;2053035,3;125300
2022;Galicia;Pontevedra;Vilagarcía de Arousa;48517341,79;153000;18422013,49;19773873,69;148698,08;5564672,68;1812926,53;2516639,37;125517,95
2022;Galicia;Pontevedra;A Estrada;21996578,07;15000;7171779,97;8725294,8;35882,45;4776227,17;381907,68;733456;157030
2022;Galicia;Pontevedra;Redondela;27019545,01;72000;9026587,16;12414504,49;82249,21;2897362,61;914969,5;1558493,96;53378,08
2022;Galicia;Pontevedra;Tui;32197636;62009,92;12056323,87;15763457,68;49710;2314296,76;129854,3;1694140,52;127842,95
2022;Galicia;Pontevedra;Pontevedra;109310617,08;252170,85;33667428,09;55209523,6;181057,51;13820347,03;1579603,32;4481950,38;118536,3
2022;Galicia;Pontevedra;O Porriño;32055871,8;100000;10503868,18;16244587,2;85800;2473710,32;709478,1;1893011,91;45416,09
2022;Castilla y León;Salamanca;Salamanca;256728035,5;404350,5;73950350,33;103474063,97;480497,67;34652986,14;6886997,94;33734062,02;3144726,93
2022;Castilla y León;Salamanca;Ciudad Rodrigo;25372654,86;0;9730719,98;10039294,44;48575;4008511,41;329061,57;1058698,04;157794,42
2022;Castilla y León;Salamanca;Vitigudino;24301757,59;0;9872018,91;8932313,28;247451,34;3425207,93;522708,25;1245335,08;56722,8
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;19772601,66;24000;6837333,91;6886324,68;27460,43;4459514,8;355466,84;1117567,4;64933,6
2022;Castilla y León;Salamanca;Béjar;43934827,75;3000;17012796,75;14259361,04;98987,7;9410192,39;644981,2;2387656,17;117852,5
2022;Canarias;Santa Cruz de Tenerife;Arona;231913468,48;277156;71747517,68;143861679,53;883000;3873028,7;10;10928251,45;342825,12
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;35004856,61;51000;16097908,03;12925628,16;194000;3492530,61;0;1908032,31;335757,5
2022;Canarias;Santa Cruz de Tenerife;Güímar;51675177,69;136000;23708628,71;22043238,2;185600;895493,25;1;4546053,94;160162,59
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;80338420,44;198010;28196901,17;42739371,23;414910,85;3282661,89;0;5310065,3;196500
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;66973728,55;164000,01;30524589,44;20087519,89;122654,68;12961629,88;305881,89;2727452,76;80000
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;51493299,77;39100;21638737,54;15683700,14;173616,93;3248343,97;1017027,25;9412838,94;279935
2022;Canarias;Santa Cruz de Tenerife;Valverde;17746635,45;55000;6900973,43;6991602,99;69600;2350530,71;99113;1149415,32;130400
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;52768996,71;143000;28846061,71;19157928,71;50140;1487818,09;156580,66;2897467,54;30000
2022;Canarias;Santa Cruz de Tenerife;La Orotava;119882762,77;222500;41870964,85;43215748,84;307010;16411380,82;232010;16869335,4;753812,86
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;38000810,66;30000;17240254,44;18889907,35;139291,57;291195,66;0;1206653,06;203508,58
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;299508696,89;2880000;94451150,24;123094196,65;1740000;43250000;3200000;21577350;9316000
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;224964030,67;2100200;76707471,17;97417946,76;562601,12;24548844,82;115000;20562049,6;2949917,2
2022;Cantabria;Cantabria;Torrelavega;132787523,9;115815;47940615,38;55692360,13;453091,39;18782487,09;409363,64;8258122,66;1135668,61
2022;Cantabria;Cantabria;Laredo;45790866,02;330000;16200004,01;21415294,06;51354,63;3847652,56;1101659,12;2794096,64;50805
2022;Cantabria;Cantabria;Santoña;42100394,05;30000;13637098,64;23694216,02;51490;2969372,59;99388,51;1461213,92;157614,37
2022;Cantabria;Cantabria;Santander;263407697,92;735657,74;100639515,7;132690944,33;802881,2;6157086,47;7798776,84;14570835,64;12000
2022;Cantabria;Cantabria;San Vicente de la Barquera;25769741,05;693500;8846486,52;11076325,68;39028,5;3036533,8;159100;1680418,29;238348,26
2022;Cantabria;Cantabria;Reinosa;18806657,82;24040;6998484,14;9805459,33;28367,25;994536,78;205455,32;740315;10000
2022;Cantabria;Cantabria;Medio Cudeyo;41266552,91;45000;12697807,34;21508449,37;97160;4565735,71;125248,64;2133380,5;93771,35
2022;Cantabria;Cantabria;Castro-Urdiales;46196366,01;10000;18631941,74;16123345,51;70500;7034159,27;1660864,49;2659314;6241
2022;Castilla y León;Segovia;Segovia;116380988,19;177000;42799276,85;43752341,81;479352,56;13734239,91;5166965,57;9831244,08;440567,41
2022;Castilla y León;Segovia;Cuéllar;21518009,37;6000;7652558,98;9169645,87;43025,05;2875001,5;468384,69;1291193,28;12200
2022;Castilla y León;Segovia;Sepúlveda;29648261,82;0;9285582,41;11037765,6;77629,99;8142643,29;516211,53;547029;41400
2022;Castilla y León;Segovia;Santa María la Real de Nieva;21940182,53;0;5783959,07;8467200,65;70273,42;6610303,57;212443,22;796002,6;0
2022;Andalucía;Sevilla;Estepa;43021259,42;46040;24046016,5;11516415,45;286096,7;2254104,16;2436787,1;2435699,51;100
2022;Andalucía;Sevilla;Cazalla de la Sierra;24721983,62;48610,56;14392918,67;7107184,68;225248,84;1262463,04;1002091,88;584349,95;99116
2022;Andalucía;Sevilla;Alajar;87109030,23;157718,72;49178496,3;26734489,36;507433,33;4833526,11;2782347,37;2642283,25;272735,79
2022;Andalucía;Sevilla;Sanlúcar la Mayor;87109030,23;157718,72;49178496,3;26734489,36;507433,33;4833526,11;2782347,37;2642283,25;272735,79
2022;Andalucía;Sevilla;Alcalá de Guadaira;111223857,08;760206,86;31626571,69;37732853,51;801512,32;22157920,47;5617019,46;11784644,77;743128
2022;Andalucía;Sevilla;Sevilla;1254957492,4;4570498,49;519099586,94;303254724,08;13612470,93;118069337,07;53240991,33;232420831,14;10689052,42
2022;Andalucía;Sevilla;Lora del Río;63997840,82;122647;33308451,85;19091993,47;309189,64;7044524,84;2116371,53;1504582,49;500080
2022;Andalucía;Sevilla;Osuna;54522584,99;153420;21197342,09;11002015,3;152995,26;12725290,2;2975105,85;6316416,29;0
2022;Andalucía;Sevilla;Coria del Río;47392684,57;56000;27143443,85;12878863,12;307289,39;1203011,67;3705031,4;2091336,14;7709
2022;Andalucía;Sevilla;Marchena;38209058,72;43000;23437988,17;7831012,98;47300;3619748,36;1746871,3;1446037,91;37100
2022;Andalucía;Sevilla;Lebrija;43847792,4;48000;23786171,81;10946424,26;279967,12;1281244,22;2211960,57;5294024,42;0
2022;Andalucía;Sevilla;Écija;56419895,4;18000;24737428,07;19348058,39;1062300;5235868,35;4591455,6;1426783,99;1
2022;Andalucía;Sevilla;Carmona;66689806,9;155300;31765484,08;15944384,98;229071,35;6911663,15;1022873,42;10629286,43;31743,49
2022;Andalucía;Sevilla;Morón de la Frontera;44043291,53;46930;25450688,7;12984268,31;801170,22;1649124,73;1879916,85;1191426,51;39766,21
2022;Andalucía;Sevilla;Dos Hermanas;120013000;400000;48573204,56;43028962,14;155000;20547946,3;1128500;6001387;178000
2022;Castilla y León;Soria;Soria;104815947,68;118002;26507379,11;32113232,39;184550;32887744,26;4178499,4;5591840,95;3234699,57
2022;Castilla y León;Soria;Almazán;19828633,44;6000;6920544,39;7202180,74;49916,5;4825573,95;297925,81;416268,8;110223,25
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;15759995,83;9000;3992726,48;5525514,53;11028,35;4426149,47;169587;1335090;290900
2022;Cataluña;Tarragona;El Vendrell;231372550,88;361203,73;80802768,38;97991612,46;1272506,6;25601284,19;14874697,51;9419350,66;1049127,35
2022;Cataluña;Tarragona;Reus;279331059,94;1226500;93627853,74;98581689,63;1011497,2;38471206,44;19864598,98;25717560,7;830153,25
2022;Cataluña;Tarragona;Amposta;80749405,73;180000;30642895,06;24606783,01;216689,38;14124970,73;3072282,87;7316124,07;589660,61
2022;Cataluña;Tarragona;Valls;101678584,38;236100;31239096,88;36990648,69;452079,27;22406666,47;3947575,97;5480668,82;925748,28
2022;Cataluña;Tarragona;Tortosa;101836065,62;88000;32220921,04;33125237,62;781668,78;15709438,74;6588139,35;12998022,44;324637,65
2022;Cataluña;Tarragona;Gandesa;44816410,9;0;12761536,32;15229828;301743,33;11068749,61;752438,16;3743994,23;958121,25
2022;Cataluña;Tarragona;Falset;35433102,44;0;10839210,24;13081433,12;113553,29;6910050;2594904,08;1600951,71;293000
2022;Cataluña;Tarragona;Tarragona;311723745,27;374000;120303207,51;128422445,81;1920900;16566548,39;13669409,19;30370234,37;97000
2022;Aragón;Teruel;Teruel;99325090,03;100000;26850695,64;28434689,17;330452,56;36425318,66;1680101,26;5354924,74;148908
2022;Aragón;Teruel;Alcañiz;78202065,68;31000;24592687,31;23084640,44;275717,48;24236298,1;1198333,6;4655288,75;128100
2022;Aragón;Teruel;Calamocha;30481194,28;300,55;7766580,2;10017769,38;115642,99;11077090,66;219411,09;1254199,4;30200,01
2022;Castilla-La Mancha;Toledo;Orgaz;62603481,82;4005,06;29080179,9;22440953,45;102547,64;7210078,73;1854395,77;1883221,27;28100
2022;Castilla-La Mancha;Toledo;Illescas;142504794,72;76200;61231529,74;50082559,48;296686,38;17302818,75;3156133,46;10302366,91;56500
2022;Castilla-La Mancha;Toledo;Torrijos;74601625,26;30000;35269086,86;28540819,79;165423,57;6668513,47;1299344,92;2586386,65;42050
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;142592041,11;4000;59604942,99;49509945,47;331159,68;19078631,52;5181864,73;8818022,37;63474,35
2022;Castilla-La Mancha;Toledo;Toledo;171312096,68;88234;61525281,62;70050159,5;347895,45;24462476,91;1193122,83;13278381,78;366544,59
2022;Castilla-La Mancha;Toledo;Ocaña;50050549,62;5000;20730350,3;18103309,15;180596,34;7676902,63;1584534,74;1767524,35;2332,11
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;48207066,96;10000;22435857,49;15931137,3;123067,79;5751093,87;1233328,8;2712481,71;10100
2022;Comunidad Valenciana;Valencia/València;Llíria;213163889,84;123000;85896467,92;67306498,76;807953,33;43305800,16;3730598,75;11310093,9;683477,02
2022;Comunidad Valenciana;Valencia/València;Gandía;161889600,54;113000;65223794,33;62425283,95;1382221,55;11414148,19;13592575,53;7317576,99;421000
2022;Comunidad Valenciana;Valencia/València;Ontinyent;95112659,32;0;37210716,7;28667289,45;422901,59;19083828,66;2547031,89;5343798,03;1837093
2022;Comunidad Valenciana;Valencia/València;Torrent;146635977,93;88003;58323575,5;51611773,39;913294,45;11269552,71;7688194,16;16505233,72;236351
