﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Infracciones;Sentencias y soluciones extraprocesales;Tramitación de diligencias y expedientes;Protección de menores
2022;Aragón;Teruel;Delitos;Patrimonio;Robos con violencia o intimidación;2;0;0;0
2022;Aragón;Zaragoza;Delitos;Patrimonio;Robos con violencia o intimidación;166;0;0;0
2022;Aragón;Huesca;Delitos;Patrimonio;Hurtos;9;0;0;0
2022;Aragón;Teruel;Delitos;Patrimonio;Hurtos;11;0;0;0
2022;Aragón;Zaragoza;Delitos;Patrimonio;Hurtos;82;0;0;0
2022;Aragón;Huesca;Delitos;Patrimonio;Daños;8;0;0;0
2022;Aragón;Teruel;Delitos;Patrimonio;Daños;18;0;0;0
2022;Aragón;Zaragoza;Delitos;Patrimonio;Daños;40;0;0;0
2022;Aragón;Huesca;Delitos;Contra la salud pública;Contra la salud pública;3;0;0;0
2022;Aragón;Teruel;Delitos;Contra la salud pública;Contra la salud pública;1;0;0;0
2022;Aragón;Zaragoza;Delitos;Contra la salud pública;Contra la salud pública;19;0;0;0
2022;Aragón;Zaragoza;Delitos;Seguridad de Tráfico;Conducción etílica/drogas;2;0;0;0
2022;Aragón;Huesca;Delitos;Seguridad de Tráfico;Conducción temeraria;1;0;0;0
2022;Aragón;Zaragoza;Delitos;Seguridad de Tráfico;Conducción temeraria;2;0;0;0
2022;Aragón;Huesca;Delitos;Seguridad de Tráfico;Conducción sin permiso;9;0;0;0
2022;Aragón;Teruel;Delitos;Seguridad de Tráfico;Conducción sin permiso;7;0;0;0
2022;Aragón;Zaragoza;Delitos;Seguridad de Tráfico;Conducción sin permiso;23;0;0;0
2022;Aragón;Huesca;Delitos;Violencia doméstica;Violencia doméstica;15;0;0;0
2022;Aragón;Teruel;Delitos;Violencia doméstica;Violencia doméstica;13;0;0;0
2022;Aragón;Zaragoza;Delitos;Violencia doméstica;Violencia doméstica;85;0;0;0
2022;Aragón;Huesca;Delitos;Violencia de género;Violencia de género;4;0;0;0
2022;Aragón;Teruel;Delitos;Violencia de género;Violencia de género;1;0;0;0
2022;Aragón;Zaragoza;Delitos;Violencia de género;Violencia de género;11;0;0;0
2022;Aragón;Huesca;Delitos;Otros;Otros;37;0;0;0
2022;Aragón;Teruel;Delitos;Otros;Otros;15;0;0;0
2022;Aragón;Zaragoza;Delitos;Otros;Otros;77;0;0;0
2022;Aragón;Huesca;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;4;0;0;0
2022;Aragón;Zaragoza;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;42;0;0;0
2022;Aragón;Zaragoza;Delitos;Orden Público;Otros delitos contra el orden público;2;0;0;0
2022;Aragón;Huesca;Delitos leves;Patrimonio;Patrimonio;45;0;0;0
2022;Aragón;Teruel;Delitos leves;Patrimonio;Patrimonio;4;0;0;0
2022;Aragón;Zaragoza;Delitos leves;Patrimonio;Patrimonio;419;0;0;0
2022;Aragón;Huesca;Delitos leves;Personas;Personas;93;0;0;0
2022;Aragón;Teruel;Delitos leves;Personas;Personas;14;0;0;0
2022;Aragón;Zaragoza;Delitos leves;Personas;Personas;283;0;0;0
2022;Aragón;Huesca;Delitos leves;Otras;Otras;3;0;0;0
2022;Aragón;Teruel;Delitos leves;Otras;Otras;2;0;0;0
2022;Aragón;Zaragoza;Delitos leves;Otras;Otras;373;0;0;0
2022;Aragón;Huesca;Absolutorias;Absolutorias;Absolutorias;0;2;0;0
2022;Aragón;Teruel;Absolutorias;Absolutorias;Absolutorias;0;1;0;0
2022;Aragón;Zaragoza;Absolutorias;Absolutorias;Absolutorias;0;33;0;0
2022;Aragón;Huesca;Sin conformidad;Sin conformidad;Sin conformidad;0;46;0;0
2022;Aragón;Zaragoza;Sin conformidad;Sin conformidad;Sin conformidad;0;111;0;0
2022;Aragón;Huesca;Por conformidad;Por conformidad;Por conformidad;0;37;0;0
2022;Aragón;Teruel;Por conformidad;Por conformidad;Por conformidad;0;19;0;0
2022;Aragón;Zaragoza;Por conformidad;Por conformidad;Por conformidad;0;264;0;0
2022;Aragón;Huesca;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;315;0
2022;Aragón;Teruel;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;110;0
2022;Aragón;Zaragoza;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;1853;0
2022;Aragón;Huesca;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;74;0
2022;Aragón;Teruel;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;25;0
2022;Aragón;Zaragoza;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;173;0
2022;Aragón;Huesca;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;30;0
2022;Aragón;Teruel;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;32;0
2022;Aragón;Zaragoza;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;211;0
2022;Aragón;Huesca;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;102;0
2022;Aragón;Teruel;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;15;0
2022;Aragón;Zaragoza;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;686;0
2022;Aragón;Huesca;Expedientes de reforma;Incoadas;Incoados en el año;0;0;105;0
2022;Aragón;Teruel;Expedientes de reforma;Incoadas;Incoados en el año;0;0;39;0
2022;Aragón;Zaragoza;Expedientes de reforma;Incoadas;Incoados en el año;0;0;751;0
2022;Aragón;Huesca;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;19;0
2022;Aragón;Teruel;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;22;0
2022;Aragón;Zaragoza;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;225;0
2022;Aragón;Huesca;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;62;0
2022;Aragón;Teruel;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;19;0
2022;Aragón;Zaragoza;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;473;0
2022;Aragón;Huesca;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;40
2022;Aragón;Teruel;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;37
2022;Aragón;Zaragoza;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;119
2022;Aragón;Huesca;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;54
2022;Aragón;Teruel;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;6
2022;Aragón;Zaragoza;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;152
2022;Aragón;Huesca;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;29
2022;Aragón;Teruel;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;46
2022;Aragón;Zaragoza;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;1345
2022;Aragón;Huesca;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;0;0;0;4
2022;Aragón;Teruel;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;0;0;0;6
2022;Principado de Asturias;Asturias;Delitos;Homicidio/Asesinato dolosos;Homicidio/Asesinato dolosos;3;0;0;0
2022;Principado de Asturias;Asturias;Delitos;Lesiones;Lesiones;210;0;0;0
2022;Principado de Asturias;Asturias;Delitos;Libertad Sexual;Agresión sexual;22;0;0;0
2022;Principado de Asturias;Asturias;Delitos;Libertad Sexual;Abuso sexual;50;0;0;0
2022;Principado de Asturias;Asturias;Delitos;Patrimonio;Robos con fuerza;41;0;0;0
2022;Principado de Asturias;Asturias;Delitos;Patrimonio;Robos con violencia o intimidación;73;0;0;0
2022;Principado de Asturias;Asturias;Delitos;Patrimonio;Hurtos;202;0;0;0
2022;Principado de Asturias;Asturias;Delitos;Patrimonio;Daños;97;0;0;0
2022;Principado de Asturias;Asturias;Delitos;Contra la salud pública;Contra la salud pública;22;0;0;0
2022;Principado de Asturias;Asturias;Delitos;Seguridad de Tráfico;Conducción etílica/drogas;37;0;0;0
2022;Principado de Asturias;Asturias;Delitos;Seguridad de Tráfico;Conducción temeraria;3;0;0;0
2022;Principado de Asturias;Asturias;Delitos;Seguridad de Tráfico;Conducción sin permiso;37;0;0;0
2022;Principado de Asturias;Asturias;Delitos;Violencia doméstica;Violencia doméstica;57;0;0;0
2022;Principado de Asturias;Asturias;Delitos;Violencia de género;Violencia de género;8;0;0;0
2022;Principado de Asturias;Asturias;Delitos;Otros;Otros;89;0;0;0
2022;Principado de Asturias;Asturias;Delitos leves;Patrimonio;Patrimonio;69;0;0;0
2022;Principado de Asturias;Asturias;Delitos leves;Personas;Personas;86;0;0;0
2022;Principado de Asturias;Asturias;Delitos leves;Otras;Otras;10;0;0;0
2022;Principado de Asturias;Asturias;Absolutorias;Absolutorias;Absolutorias;0;16;0;0
2022;Principado de Asturias;Asturias;Sin conformidad;Sin conformidad;Sin conformidad;0;267;0;0
2022;Principado de Asturias;Asturias;Por conformidad;Por conformidad;Por conformidad;0;67;0;0
2022;Principado de Asturias;Asturias;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;1116;0
2022;Principado de Asturias;Asturias;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;88;0
2022;Principado de Asturias;Asturias;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;210;0
2022;Principado de Asturias;Asturias;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;103;0
2022;Principado de Asturias;Asturias;Expedientes de reforma;Incoadas;Incoados en el año;0;0;453;0
2022;Principado de Asturias;Asturias;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;21;0
2022;Principado de Asturias;Asturias;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;346;0
2022;Principado de Asturias;Asturias;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;99
2022;Principado de Asturias;Asturias;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;40
2022;Principado de Asturias;Asturias;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;238
2022;Principado de Asturias;Asturias;Intervención en procesos en defensa de los derechos fundamentales de los menores;Intervención en procesos en defensa de los derechos fundamentales de los menores;Intervención en procesos en defensa de los derechos fundamentales de los menores;0;0;0;1
2022;Principado de Asturias;Asturias;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;0;0;0;24
2022;Islas Baleares;Illes Balears;Delitos;Lesiones;Lesiones;552;0;0;0
2022;Islas Baleares;Illes Balears;Delitos;Libertad Sexual;Agresión sexual;71;0;0;0
2022;Islas Baleares;Illes Balears;Delitos;Libertad Sexual;Abuso sexual;403;0;0;0
2022;Islas Baleares;Illes Balears;Delitos;Patrimonio;Robos con fuerza;134;0;0;0
2022;Islas Baleares;Illes Balears;Delitos;Patrimonio;Robos con violencia o intimidación;106;0;0;0
2022;Islas Baleares;Illes Balears;Delitos;Patrimonio;Hurtos;531;0;0;0
2022;Islas Baleares;Illes Balears;Delitos;Patrimonio;Daños;163;0;0;0
2022;Islas Baleares;Illes Balears;Delitos;Contra la salud pública;Contra la salud pública;28;0;0;0
2022;Islas Baleares;Illes Balears;Delitos;Seguridad de Tráfico;Conducción etílica/drogas;1;0;0;0
2022;Islas Baleares;Illes Balears;Delitos;Seguridad de Tráfico;Conducción temeraria;7;0;0;0
2022;Islas Baleares;Illes Balears;Delitos;Seguridad de Tráfico;Conducción sin permiso;123;0;0;0
2022;Islas Baleares;Illes Balears;Delitos;Violencia doméstica;Violencia doméstica;191;0;0;0
2022;Islas Baleares;Illes Balears;Delitos;Violencia de género;Violencia de género;82;0;0;0
2022;Islas Baleares;Illes Balears;Delitos;Otros;Otros;968;0;0;0
2022;Islas Baleares;Illes Balears;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;44;0;0;0
2022;Islas Baleares;Illes Balears;Delitos;Orden Público;Otros delitos contra el orden público;3;0;0;0
2022;Islas Baleares;Illes Balears;Delitos leves;Patrimonio;Patrimonio;54;0;0;0
2022;Islas Baleares;Illes Balears;Delitos leves;Personas;Personas;113;0;0;0
2022;Islas Baleares;Illes Balears;Delitos leves;Otras;Otras;27;0;0;0
2022;Islas Baleares;Illes Balears;Absolutorias;Absolutorias;Absolutorias;0;38;0;0
2022;Islas Baleares;Illes Balears;Sin conformidad;Sin conformidad;Sin conformidad;0;13;0;0
2022;Islas Baleares;Illes Balears;Por conformidad;Por conformidad;Por conformidad;0;633;0;0
2022;Islas Baleares;Illes Balears;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;2704;0
2022;Islas Baleares;Illes Balears;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;52;0
2022;Islas Baleares;Illes Balears;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;197;0
2022;Islas Baleares;Illes Balears;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;2006;0
2022;Islas Baleares;Illes Balears;Expedientes de reforma;Incoadas;Incoados en el año;0;0;720;0
2022;Islas Baleares;Illes Balears;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;19;0
2022;Islas Baleares;Illes Balears;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;475;0
2022;Islas Baleares;Illes Balears;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;856
2022;Islas Baleares;Illes Balears;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;284
2022;Islas Baleares;Illes Balears;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;462
2022;Islas Baleares;Illes Balears;Intervención en procesos en defensa de los derechos fundamentales de los menores;Intervención en procesos en defensa de los derechos fundamentales de los menores;Intervención en procesos en defensa de los derechos fundamentales de los menores;0;0;0;2
2022;Islas Baleares;Illes Balears;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;0;0;0;23
2022;Canarias;Las Palmas;Delitos;Homicidio/Asesinato dolosos;Homicidio/Asesinato dolosos;3;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos;Homicidio/Asesinato dolosos;Homicidio/Asesinato dolosos;2;0;0;0
2022;Canarias;Las Palmas;Delitos;Lesiones;Lesiones;267;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos;Lesiones;Lesiones;554;0;0;0
2022;Canarias;Las Palmas;Delitos;Libertad Sexual;Agresión sexual;24;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos;Libertad Sexual;Agresión sexual;36;0;0;0
2022;Canarias;Las Palmas;Delitos;Libertad Sexual;Abuso sexual;82;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos;Libertad Sexual;Abuso sexual;91;0;0;0
2022;Canarias;Las Palmas;Delitos;Patrimonio;Robos con fuerza;106;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos;Patrimonio;Robos con fuerza;28;0;0;0
2022;Canarias;Las Palmas;Delitos;Patrimonio;Robos con violencia o intimidación;59;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos;Patrimonio;Robos con violencia o intimidación;39;0;0;0
2022;Canarias;Las Palmas;Delitos;Patrimonio;Hurtos;106;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos;Patrimonio;Hurtos;288;0;0;0
2022;Canarias;Las Palmas;Delitos;Patrimonio;Daños;86;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos;Patrimonio;Daños;100;0;0;0
2022;Canarias;Las Palmas;Delitos;Contra la salud pública;Contra la salud pública;19;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos;Contra la salud pública;Contra la salud pública;36;0;0;0
2022;Canarias;Las Palmas;Delitos;Seguridad de Tráfico;Conducción etílica/drogas;2;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos;Seguridad de Tráfico;Conducción etílica/drogas;1;0;0;0
2022;Canarias;Las Palmas;Delitos;Seguridad de Tráfico;Conducción temeraria;8;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos;Seguridad de Tráfico;Conducción temeraria;2;0;0;0
2022;Canarias;Las Palmas;Delitos;Seguridad de Tráfico;Conducción sin permiso;48;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos;Seguridad de Tráfico;Conducción sin permiso;44;0;0;0
2022;Canarias;Las Palmas;Delitos;Violencia doméstica;Violencia doméstica;121;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos;Violencia doméstica;Violencia doméstica;180;0;0;0
2022;Canarias;Las Palmas;Delitos;Violencia de género;Violencia de género;8;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos;Violencia de género;Violencia de género;35;0;0;0
2022;Canarias;Las Palmas;Delitos;Otros;Otros;491;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos;Otros;Otros;944;0;0;0
2022;Canarias;Las Palmas;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;97;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;12;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos;Orden Público;Otros delitos contra el orden público;6;0;0;0
2022;Canarias;Las Palmas;Delitos leves;Patrimonio;Patrimonio;364;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos leves;Patrimonio;Patrimonio;72;0;0;0
2022;Canarias;Las Palmas;Delitos leves;Personas;Personas;1162;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos leves;Personas;Personas;86;0;0;0
2022;Canarias;Las Palmas;Delitos leves;Otras;Otras;5;0;0;0
2022;Canarias;Santa Cruz de Tenerife;Delitos leves;Otras;Otras;6;0;0;0
2022;Canarias;Las Palmas;Absolutorias;Absolutorias;Absolutorias;0;9;0;0
2022;Canarias;Santa Cruz de Tenerife;Absolutorias;Absolutorias;Absolutorias;0;39;0;0
2022;Canarias;Las Palmas;Sin conformidad;Sin conformidad;Sin conformidad;0;113;0;0
2022;Canarias;Santa Cruz de Tenerife;Sin conformidad;Sin conformidad;Sin conformidad;0;82;0;0
2022;Canarias;Las Palmas;Por conformidad;Por conformidad;Por conformidad;0;382;0;0
2022;Canarias;Santa Cruz de Tenerife;Por conformidad;Por conformidad;Por conformidad;0;348;0;0
2022;Canarias;Las Palmas;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;3043;0
2022;Canarias;Santa Cruz de Tenerife;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;2269;0
2022;Canarias;Las Palmas;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;129;0
2022;Canarias;Santa Cruz de Tenerife;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;169;0
2022;Canarias;Las Palmas;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;343;0
2022;Canarias;Santa Cruz de Tenerife;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;240;0
2022;Canarias;Las Palmas;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;1477;0
2022;Canarias;Santa Cruz de Tenerife;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;1142;0
2022;Canarias;Las Palmas;Expedientes de reforma;Incoadas;Incoados en el año;0;0;995;0
2022;Canarias;Santa Cruz de Tenerife;Expedientes de reforma;Incoadas;Incoados en el año;0;0;572;0
2022;Canarias;Las Palmas;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;37;0
2022;Canarias;Santa Cruz de Tenerife;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;4;0
2022;Canarias;Las Palmas;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;435;0
2022;Canarias;Santa Cruz de Tenerife;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;442;0
2022;Canarias;Las Palmas;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;1380
2022;Canarias;Santa Cruz de Tenerife;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;650
2022;Canarias;Las Palmas;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;7
2022;Canarias;Las Palmas;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;2445
2022;Canarias;Santa Cruz de Tenerife;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;523
2022;Canarias;Las Palmas;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;0;0;0;7
2022;Canarias;Santa Cruz de Tenerife;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;0;0;0;55
2022;Cantabria;Cantabria;Delitos;Lesiones;Lesiones;29;0;0;0
2022;Cantabria;Cantabria;Delitos;Libertad Sexual;Agresión sexual;12;0;0;0
2022;Cantabria;Cantabria;Delitos;Libertad Sexual;Abuso sexual;14;0;0;0
2022;Cantabria;Cantabria;Delitos;Patrimonio;Robos con fuerza;17;0;0;0
2022;Cantabria;Cantabria;Delitos;Patrimonio;Robos con violencia o intimidación;12;0;0;0
2022;Cantabria;Cantabria;Delitos;Patrimonio;Hurtos;21;0;0;0
2022;Cantabria;Cantabria;Delitos;Patrimonio;Daños;23;0;0;0
2022;Cantabria;Cantabria;Delitos;Contra la salud pública;Contra la salud pública;31;0;0;0
2022;Cantabria;Cantabria;Delitos;Seguridad de Tráfico;Conducción temeraria;2;0;0;0
2022;Cantabria;Cantabria;Delitos;Seguridad de Tráfico;Conducción sin permiso;28;0;0;0
2022;Cantabria;Cantabria;Delitos;Violencia doméstica;Violencia doméstica;46;0;0;0
2022;Cantabria;Cantabria;Delitos;Violencia de género;Violencia de género;15;0;0;0
2022;Cantabria;Cantabria;Delitos;Otros;Otros;101;0;0;0
2022;Cantabria;Cantabria;Delitos;Orden Público;Atentados y delitos de resistencia y desobediencia grave;18;0;0;0
2022;Cantabria;Cantabria;Delitos;Orden Público;Otros delitos contra el orden público;2;0;0;0
2022;Cantabria;Cantabria;Delitos leves;Patrimonio;Patrimonio;256;0;0;0
2022;Cantabria;Cantabria;Delitos leves;Personas;Personas;270;0;0;0
2022;Cantabria;Cantabria;Absolutorias;Absolutorias;Absolutorias;0;26;0;0
2022;Cantabria;Cantabria;Sin conformidad;Sin conformidad;Sin conformidad;0;28;0;0
2022;Cantabria;Cantabria;Por conformidad;Por conformidad;Por conformidad;0;132;0;0
2022;Cantabria;Cantabria;Diligencias preliminares;Incoadas;Incoadas en el año;0;0;955;0
2022;Cantabria;Cantabria;Diligencias preliminares;Archivadas;Archivadas por edad menor de 14 años;0;0;113;0
2022;Cantabria;Cantabria;Diligencias preliminares;Archivadas;Archivadas por desistimiento de incoación (art. 18);0;0;218;0
2022;Cantabria;Cantabria;Diligencias preliminares;Archivadas;Archivadas por otras causas;0;0;400;0
2022;Cantabria;Cantabria;Expedientes de reforma;Incoadas;Incoados en el año;0;0;222;0
2022;Cantabria;Cantabria;Expedientes de reforma;Soluciones extrajudiciales;Soluciones extrajudiciales;0;0;21;0
2022;Cantabria;Cantabria;Expedientes de reforma;Escrito de alegaciones;Escrito de alegaciones;0;0;151;0
2022;Cantabria;Cantabria;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;Expedientes de tutela automática incoados tras comunicación de la entidad pública;0;0;0;67
2022;Cantabria;Cantabria;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;Expedientes de guarda incoados tras comunicación de la entidad pública.;0;0;0;66
2022;Cantabria;Cantabria;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;Expedientes de protección abiertos a menores en situación de riesgo;0;0;0;112
2022;Cantabria;Cantabria;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;Visitas de inspección a centros de protección de menores;0;0;0;4
2022;Castilla-La Mancha;Toledo;Delitos;Homicidio/Asesinato dolosos;Homicidio/Asesinato dolosos;1;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos;Lesiones;Lesiones;17;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos;Lesiones;Lesiones;10;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos;Lesiones;Lesiones;2;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos;Lesiones;Lesiones;20;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos;Lesiones;Lesiones;45;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos;Libertad Sexual;Agresión sexual;10;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos;Libertad Sexual;Agresión sexual;2;0;0;0
2022;Castilla-La Mancha;Guadalajara;Delitos;Libertad Sexual;Agresión sexual;2;0;0;0
2022;Castilla-La Mancha;Toledo;Delitos;Libertad Sexual;Agresión sexual;5;0;0;0
2022;Castilla-La Mancha;Albacete;Delitos;Libertad Sexual;Abuso sexual;8;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Delitos;Libertad Sexual;Abuso sexual;3;0;0;0
2022;Castilla-La Mancha;Cuenca;Delitos;Libertad Sexual;Abuso sexual;5;0;0;0
