﻿Año;CCAA;Provincia;Partido Judicial;Superficie (Km²);Dist. capital partido a capital provincia (Km);Dist. media municipios a capital partido (Km)
2022;Aragón;Teruel;Teruel;7720,32;0;18,78967
2022;Aragón;Teruel;Alcañiz;4039,54;145;25,455245
2022;Aragón;Teruel;Calamocha;3037,04;73;27,862807
2022;Castilla-La Mancha;Toledo;Orgaz;2788,23;33,9;26,142717
2022;Castilla-La Mancha;Toledo;Illescas;887,8;37,7;13,11296
2022;Castilla-La Mancha;Toledo;Torrijos;1918,34;28,9;14,718347
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;4561,54;88;10,946243
2022;Castilla-La Mancha;Toledo;Toledo;1840,85;0;8,0574124
2022;Castilla-La Mancha;Toledo;Ocaña;1871,32;55;14,100482
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;1501,78;106;14,126582
2022;Comunidad Valenciana;Valencia/València;Llíria;2590,13;28,2;13,968284
2022;Comunidad Valenciana;Valencia/València;Gandía;321,88;67,9;4,2235765
2022;Comunidad Valenciana;Valencia/València;Ontinyent;722,22;84,1;11,214945
2022;Comunidad Valenciana;Valencia/València;Torrent;100,32;11,6;3,0221047
2022;Comunidad Valenciana;Valencia/València;Catarroja;38,75;9,2;2,164009
2022;Comunidad Valenciana;Valencia/València;Sueca;373,96;36,2;9,5864266
2022;Comunidad Valenciana;Valencia/València;Moncada;50,41;11,3;5,5098321
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;271,2;28,5;2,6090448
2022;Comunidad Valenciana;Valencia/València;Alzira;556,6;43,7;7,2958481
2022;Comunidad Valenciana;Valencia/València;Requena;3865,57;76,8;30,337817
2022;Comunidad Valenciana;Valencia/València;Massamagrell;78,26;9,1;3,9784258
2022;Comunidad Valenciana;Valencia/València;Picassent;305,38;18,5;7,1377842
2022;Comunidad Valenciana;Valencia/València;Carlet;143,35;34,7;10,756837
2022;Comunidad Valenciana;Valencia/València;Xàtiva;1150,52;62,7;10,540159
2022;Comunidad Valenciana;Valencia/València;Paterna;56,43;9,1;2,4420155
2022;Comunidad Valenciana;Valencia/València;Quart de Poblet;39,29;8,2;1,4385218
2022;Comunidad Valenciana;Valencia/València;Mislata;7,21;4,9;1,4632962
2022;Comunidad Valenciana;Valencia/València;València;134,63;0;0
2022;Castilla y León;Valladolid;Valladolid;3825,59;0;6,9725415
2022;Castilla y León;Valladolid;Medina del Campo;2051,66;53;13,524563
2022;Castilla y León;Valladolid;Medina de Rioseco;2233,23;41,9;18,585366
2022;País Vasco;Bizkaia;Durango;503,76;35,6;9,1624834
2022;País Vasco;Bizkaia;Barakaldo;128,05;8,3;4,2115711
2022;País Vasco;Bizkaia;Gernika-Lumo;600,1;32,9;17,08268
2022;País Vasco;Bizkaia;Bilbao;426,73;0;3,2614056
2022;País Vasco;Bizkaia;Balmaseda;429,1;32;11,962133
2022;País Vasco;Bizkaia;Getxo;129,56;12;4,0283276
2022;Castilla y León;Zamora;Toro;1143,08;39,3;13,568884
2022;Castilla y León;Zamora;Zamora;5071,56;0;12,572778
2022;Castilla y León;Zamora;Benavente;1416,48;70,7;9,666742
2022;Castilla y León;Zamora;Puebla de Sanabria;1898,08;114;17,362099
2022;Castilla y León;Zamora;Villalpando;1032,09;52,4;15,001007
2022;Aragón;Zaragoza;Daroca;1520,77;85,9;26,835506
2022;Aragón;Zaragoza;Tarazona;1001,48;86,7;11,482889
2022;Aragón;Zaragoza;Zaragoza;5437,83;0;4,0444817
2022;Aragón;Zaragoza;Calatayud;2049,58;88,2;8,9555319
2022;Aragón;Zaragoza;Caspe;2047,13;104;17,748951
2022;Aragón;Zaragoza;La Almunia de Doña Godina;1815,49;54,3;17,941148
2022;Aragón;Zaragoza;Ejea de los Caballeros;3402,09;71,1;15,20612
2022;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;19,48;0;0
2022;Ciudad Autónoma de Melilla;Melilla;Melilla;13,41;0;0
