﻿Año;Mes;CCAA;Provincia;Partido Judicial;Unidad Funcional;Tipo Unidad Funcional;Medida o pena;Penas y medidas en sentencia firme
2024;abr.;Islas Baleares;Illes Balears;Palma;Jdo. Violencia Mujer Nº 3 de Palma;Juzgado de Violencia Sobre la Mujer;Cumplir los deberes impuestos por el Juez;2
2024;abr.;Aragón;Zaragoza;La Almunia de Doña Godina;Jdo. 1ª Inst. e Instr. Nº 1 de La Almunia de Doña Godina;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a determinadas personas;1
2024;abr.;Galicia;A Coruña;A Coruña;Jdo. de lo Penal Nº 6 de A Coruña;Juzgado de lo Penal;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);3
2024;abr.;Galicia;A Coruña;A Coruña;Jdo. de lo Penal Nº 6 de A Coruña;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;2
2024;mar.;Comunidad Valenciana;Valencia/València;València;Jdo. de lo Penal Nº 20 de Valencia;Juzgado de lo Penal;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);1
2024;abr.;Galicia;A Coruña;A Coruña;Jdo. de lo Penal Nº 6 de A Coruña;Juzgado de lo Penal;Prohibición de aproximarse a determinadas personas;5
2024;abr.;Galicia;A Coruña;Santiago de Compostela;Jdo. de Instrucción Nº 3 de Santiago de Compostela;Juzgado de Instrucción;Cumplir los deberes impuestos por el Juez;8
2024;mar.;Andalucía;Córdoba;Lucena;Jdo. 1ª Inst. e Instr. Nº 3 de Lucena;Juzgado de Primera Instancia e Instrucción;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);1
2024;mar.;Comunidad de Madrid;Madrid;Alcobendas;Jdo. Violencia Mujer Nº 1 de Alcobendas;Juzgado de Violencia Sobre la Mujer;Cumplir los deberes impuestos por el Juez;1
2024;mar.;Andalucía;Cádiz;Cádiz;Jdo. de lo Penal Nº 4 de Cádiz;Juzgado de lo Penal;Prohibición de aproximarse a determinadas personas;1
2024;abr.;Comunidad de Madrid;Madrid;Madrid;Jdo. Violencia Mujer Nº 10 de Madrid;Juzgado de Violencia Sobre la Mujer;Cumplir los deberes impuestos por el Juez;1
2024;abr.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Juzgado de Violencia Sobre la Mujer Nº 2 de Pamplona/Iruña;Juzgado de Violencia Sobre la Mujer;Cumplir los deberes impuestos por el Juez;2
2024;abr.;Cataluña;Girona;Girona;Jdo. Violencia Mujer Nº 1 de Girona;Juzgado de Violencia Sobre la Mujer;Cumplir los deberes impuestos por el Juez;11
2024;abr.;Comunidad de Madrid;Madrid;Getafe;Jdo. Violencia Mujer Nº 1 de Getafe;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a determinadas personas;2
2024;abr.;Comunidad de Madrid;Madrid;Getafe;Jdo. Violencia Mujer Nº 1 de Getafe;Juzgado de Violencia Sobre la Mujer;Cumplir los deberes impuestos por el Juez;2
2024;mar.;Castilla-La Mancha;Albacete;Albacete;Jdo. de lo Penal Nº 2 de Albacete;Juzgado de lo Penal;Prisión;10
2024;mar.;Castilla y León;Burgos;Burgos;Jdo. de lo Penal Nº 2 de Burgos;Juzgado de lo Penal;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);3
2024;abr.;Cataluña;Barcelona;Badalona;Jdo. Violencia Mujer Nº 1 de Badalona;Juzgado de Violencia Sobre la Mujer;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);2
2024;mar.;Castilla y León;Burgos;Burgos;Jdo. de lo Penal Nº 2 de Burgos;Juzgado de lo Penal;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;3
2024;abr.;Cataluña;Barcelona;Badalona;Jdo. Violencia Mujer Nº 1 de Badalona;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a determinadas personas;2
2024;abr.;Aragón;Zaragoza;La Almunia de Doña Godina;Jdo. 1ª Inst. e Instr. Nº 1 de La Almunia de Doña Godina;Juzgado de Primera Instancia e Instrucción;Cumplir los deberes impuestos por el Juez;1
2024;abr.;Andalucía;Huelva;Huelva;Jdo. Violencia Mujer Nº 1 de Huelva;Juzgado de Violencia Sobre la Mujer;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);2
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Sección 26ª de la A. Prov. Madrid;Audiencia Provincial;Cumplir los deberes impuestos por el Juez;3
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Sección 26ª de la A. Prov. Madrid;Audiencia Provincial;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;3
2024;abr.;Andalucía;Huelva;Huelva;Jdo. Violencia Mujer Nº 1 de Huelva;Juzgado de Violencia Sobre la Mujer;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;1
2024;abr.;Principado de Asturias;Asturias;Avilés;Jdo. de lo Penal Nº 1 de Aviles;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;1
2024;abr.;Principado de Asturias;Asturias;Avilés;Jdo. de lo Penal Nº 1 de Aviles;Juzgado de lo Penal;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);1
2024;abr.;Principado de Asturias;Asturias;Avilés;Jdo. de lo Penal Nº 1 de Aviles;Juzgado de lo Penal;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;1
2024;mar.;Cataluña;Barcelona;Mataró;Jdo. de lo Penal Nº 2 de Mataró;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;1
2024;abr.;Comunidad Foral de Navarra;Navarra;Tudela;Jdo. 1ª Inst. e Instr. Nº 2 de Tudela;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a determinadas personas;1
2024;abr.;Región de Murcia;Murcia;Murcia;Jdo. Violencia Mujer Nº 2 de Murcia;Juzgado de Violencia Sobre la Mujer;Cumplir los deberes impuestos por el Juez;14
2024;feb.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Sección 2ª de la A. Prov. Navarra;Audiencia Provincial;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);2
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Jdo. de lo Penal Nº 36 de Madrid;Juzgado de lo Penal;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;1
2024;abr.;Andalucía;Sevilla;Sevilla;Jdo. de lo Penal Nº 8 de Sevilla;Juzgado de lo Penal;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);2
2024;mar.;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;Jdo. 1ª Inst. e Instr. Nº 1 de Estella;Juzgado de Primera Instancia e Instrucción;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);1
2024;mar.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Jdo. Violencia Mujer Nº 1 de Santa Cruz de Tenerife;Juzgado de Violencia Sobre la Mujer;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);1
2024;mar.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Jdo. 1ª Inst. e Instr. Nº 3 de San Lorenzo de el Escorial;Juzgado de Primera Instancia e Instrucción;Cumplir los deberes impuestos por el Juez;1
2024;feb.;Cataluña;Barcelona;Mataró;Jdo. de lo Penal Nº 2 de Mataró;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;1
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Villarreal/Vila-Real;Jdo. Violencia Mujer Nº 1 de Villarreal Infantes/Vila-Real;Juzgado de Violencia Sobre la Mujer;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;1
2024;abr.;Región de Murcia;Murcia;Murcia;Jdo. de lo Penal Nº 4 de Murcia;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;3
2024;abr.;Castilla-La Mancha;Guadalajara;Guadalajara;Jdo. de lo Penal Nº 2 de Guadalajara;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;1
2024;mar.;Comunidad Valenciana;Valencia/València;Llíria;Jdo. 1ª Inst. e Instr. Nº 4 de Llíria;Juzgado de Primera Instancia e Instrucción;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);1
2024;mar.;Cataluña;Barcelona;Terrassa;Jdo. Violencia Mujer Nº 1 de Terrassa;Juzgado de Violencia Sobre la Mujer;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);1
2024;mar.;Cataluña;Girona;Figueres;Jdo. 1ª Inst. e Instr. Nº 7 de Figueres;Juzgado de Primera Instancia e Instrucción;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);2
2024;mar.;Cataluña;Girona;Figueres;Jdo. 1ª Inst. e Instr. Nº 7 de Figueres;Juzgado de Primera Instancia e Instrucción;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;2
2024;abr.;Región de Murcia;Murcia;Murcia;Jdo. de lo Penal Nº 4 de Murcia;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;5
2024;mar.;Comunidad Valenciana;Valencia/València;Llíria;Jdo. 1ª Inst. e Instr. Nº 4 de Llíria;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a determinadas personas;1
2024;mar.;Aragón;Huesca;Huesca;Jdo. de lo Penal Nº 2 de Huesca;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;1
2024;feb.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Jdo. Violencia Mujer Nº 1 de Torrejón de Ardoz;Juzgado de Violencia Sobre la Mujer;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);1
2024;mar.;Castilla-La Mancha;Toledo;Talavera de la Reina;Jdo. de lo Penal Nº 3 de Toledo;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;1
2024;mar.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Jdo. 1ª Inst. e Instr. Nº 3 de San Lorenzo de el Escorial;Juzgado de Primera Instancia e Instrucción;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;1
2024;mar.;Comunidad Valenciana;Valencia/València;València;Jdo. de lo Penal Nº 1 de Valencia;Juzgado de lo Penal;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;1
2024;mar.;Comunidad Valenciana;Valencia/València;València;Jdo. de lo Penal Nº 6 de Valencia;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;1
2024;mar.;Comunidad Foral de Navarra;Navarra;Tudela;Jdo. 1ª Inst. e Instr. Nº 2 de Tudela;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a determinadas personas;1
2024;mar.;Comunidad Valenciana;Valencia/València;València;Jdo. de lo Penal Nº 15 de Valencia;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;1
2024;mar.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Jdo. de lo Penal Nº 2 de Ciudad Real;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;3
2024;mar.;Comunidad Valenciana;Valencia/València;València;Jdo. de lo Penal Nº 15 de Valencia;Juzgado de lo Penal;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);1
2024;mar.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Jdo. de lo Penal Nº 2 de Ciudad Real;Juzgado de lo Penal;Prohibición de aproximarse a determinadas personas;3
2024;mar.;Comunidad Valenciana;Valencia/València;València;Jdo. de lo Penal Nº 15 de Valencia;Juzgado de lo Penal;Prohibición de aproximarse a determinadas personas;1
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Jdo. de lo Penal Nº 4 de Castelló de la Plana;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;2
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Jdo. de lo Penal Nº 4 de Castelló de la Plana;Juzgado de lo Penal;Prohibición de aproximarse a determinadas personas;1
2024;mar.;Andalucía;Huelva;Huelva;Jdo. Violencia Mujer Nº 1 de Huelva;Juzgado de Violencia Sobre la Mujer;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;1
2024;mar.;Cataluña;Barcelona;"L'Hospitalet de Llobregat";Jdo. Violencia Mujer Nº 1 de L´Hospitalet de Llobregat;Juzgado de Violencia Sobre la Mujer;Cumplir los deberes impuestos por el Juez;1
2024;mar.;Extremadura;Badajoz;Badajoz;Jdo. Violencia Mujer Nº 1 de Badajoz;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a determinadas personas;2
2024;mar.;Aragón;Huesca;Huesca;Jdo. de lo Penal Nº 2 de Huesca;Juzgado de lo Penal;Prohibición de aproximarse a determinadas personas;1
2024;mar.;Extremadura;Badajoz;Badajoz;Jdo. Violencia Mujer Nº 1 de Badajoz;Juzgado de Violencia Sobre la Mujer;Cumplir los deberes impuestos por el Juez;2
2024;mar.;Castilla-La Mancha;Toledo;Illescas;Jdo. 1ª Inst. e Instr. Nº 3 de Illescas;Juzgado de Primera Instancia e Instrucción;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;1
2024;mar.;Andalucía;Sevilla;Sevilla;Jdo. de lo Penal Nº 14 de Sevilla;Juzgado de lo Penal;Prohibición de residir en un determinado lugar;1
2024;abr.;Región de Murcia;Murcia;Murcia;Jdo. Violencia Mujer Nº 2 de Murcia;Juzgado de Violencia Sobre la Mujer;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);1
2024;abr.;Andalucía;Cádiz;Algeciras;Jdo. Violencia Mujer Nº 1 de Algeciras;Juzgado de Violencia Sobre la Mujer;Prohibición de residir en un determinado lugar;2
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Jdo. de lo Penal Nº 1 de Castelló de la Plana;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;3
2024;abr.;Andalucía;Cádiz;Algeciras;Jdo. Violencia Mujer Nº 1 de Algeciras;Juzgado de Violencia Sobre la Mujer;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);5
2024;abr.;Andalucía;Málaga;Marbella;Jdo. Violencia Mujer Nº 1 de Marbella;Juzgado de Violencia Sobre la Mujer;Cumplir los deberes impuestos por el Juez;4
2024;feb.;Andalucía;Córdoba;Córdoba;Jdo. de lo Penal Nº 6 de Córdoba;Juzgado de lo Penal;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);2
2024;abr.;Andalucía;Cádiz;Algeciras;Jdo. Violencia Mujer Nº 1 de Algeciras;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a determinadas personas;5
2024;feb.;Andalucía;Córdoba;Córdoba;Jdo. de lo Penal Nº 6 de Córdoba;Juzgado de lo Penal;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;2
2024;abr.;Región de Murcia;Murcia;Cartagena;Jdo. de lo Penal Nº 3 de Cartagena;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;2
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Jdo. Violencia Mujer Nº 1 de Orihuela;Juzgado de Violencia Sobre la Mujer;Cumplir los deberes impuestos por el Juez;8
2024;abr.;Comunidad de Madrid;Madrid;Madrid;Jdo. de lo Penal Nº 37 de Madrid;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;3
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Sección 27ª de la A. Prov. Madrid;Audiencia Provincial;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;5
2024;abr.;Andalucía;Córdoba;Córdoba;Jdo. de lo Penal Nº 6 de Córdoba;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;1
2024;abr.;Andalucía;Málaga;Marbella;Jdo. Violencia Mujer Nº 1 de Marbella;Juzgado de Violencia Sobre la Mujer;Prohibición de acudir a un determinado lugar;1
2024;abr.;Comunidad Valenciana;Valencia/València;Sueca;Jdo. Violencia Mujer Nº 1 de Sueca;Juzgado de Violencia Sobre la Mujer;Cumplir los deberes impuestos por el Juez;1
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Sección 27ª de la A. Prov. Madrid;Audiencia Provincial;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);3
2024;mar.;Andalucía;Jaen;Úbeda;Jdo. 1ª Inst. e Instr. Nº 1 de Ubeda;Juzgado de Primera Instancia e Instrucción;Cumplir los deberes impuestos por el Juez;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Dénia;Jdo. Violencia Mujer Nº 1 de Denia;Juzgado de Violencia Sobre la Mujer;Cumplir los deberes impuestos por el Juez;2
2024;mar.;Andalucía;Jaen;Villacarrillo;Jdo. 1ª Inst. e Instr. Nº 1 de Villacarrillo;Juzgado de Primera Instancia e Instrucción;Cumplir los deberes impuestos por el Juez;2
2024;mar.;Comunidad Valenciana;Valencia/València;Requena;Jdo. 1ª Inst. e Instr. Nº 3 de Requena;Juzgado de Primera Instancia e Instrucción;Cumplir los deberes impuestos por el Juez;1
2024;mar.;Comunidad Valenciana;Valencia/València;València;Jdo. de lo Penal Nº 7 de Valencia;Juzgado de lo Penal;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);1
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Jdo. de lo Penal Nº 1 de Castelló de la Plana;Juzgado de lo Penal;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;3
2024;feb.;Comunidad de Madrid;Madrid;Alcobendas;Jdo. Violencia Mujer Nº 1 de Alcobendas;Juzgado de Violencia Sobre la Mujer;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);1
2024;mar.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Jdo. Violencia Mujer Nº 1 de Pamplona;Juzgado de Violencia Sobre la Mujer;Obligación de Mantener residencia en lugar determinado;1
2024;mar.;Comunidad Valenciana;Valencia/València;València;Jdo. de lo Penal Nº 7 de Valencia;Juzgado de lo Penal;Prohibición de aproximarse a determinadas personas;1
2024;mar.;Aragón;Zaragoza;Zaragoza;Jdo. de lo Penal Nº 9 de Zaragoza;Juzgado de lo Penal;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);2
2024;abr.;Castilla y León;León;León;Jdo. de lo Penal Nº 2 de León;Juzgado de lo Penal;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);1
2024;abr.;Andalucía;Sevilla;Sevilla;Jdo. de lo Penal Nº 5 de Sevilla;Juzgado de lo Penal;Prohibición de aproximarse a determinadas personas;1
2024;abr.;Andalucía;Málaga;Marbella;Jdo. Violencia Mujer Nº 1 de Marbella;Juzgado de Violencia Sobre la Mujer;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;3
2024;abr.;Comunidad de Madrid;Madrid;Madrid;Jdo. de lo Penal Nº 34 de Madrid;Juzgado de lo Penal;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;1
2024;mar.;Aragón;Zaragoza;Zaragoza;Jdo. de lo Penal Nº 9 de Zaragoza;Juzgado de lo Penal;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;1
2024;abr.;Andalucía;Málaga;Marbella;Jdo. Violencia Mujer Nº 1 de Marbella;Juzgado de Violencia Sobre la Mujer;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);4
2024;abr.;Castilla y León;Burgos;Burgos;Jdo. Violencia Mujer Nº 1 de Burgos;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a determinadas personas;5
2024;abr.;Comunidad de Madrid;Madrid;Madrid;Jdo. de lo Penal Nº 34 de Madrid;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;9
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Jdo. Violencia Mujer Nº 1 de Castellón de la Plana;Juzgado de Violencia Sobre la Mujer;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;9
2024;mar.;País Vasco;Gipuzkoa;Donostia-San Sebastián;Jdo. de lo Penal Nº 3 de Donostia-San Sebastian;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;2
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Jdo. Violencia Mujer Nº 2 de Elx/Elche;Juzgado de Violencia Sobre la Mujer;Cumplir los deberes impuestos por el Juez;6
2024;abr.;La Rioja;La Rioja;Logroño;Jdo. de lo Penal Nº 1 de Logroño;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;8
2024;abr.;Galicia;A Coruña;A Coruña;Jdo. Violencia Mujer Nº 1 de A Coruña;Juzgado de Violencia Sobre la Mujer;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);1
2024;feb.;Cataluña;Barcelona;Barcelona;Sección 20ª de la A. Prov. Barcelona;Audiencia Provincial;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);1
2024;ene.;Galicia;A Coruña;A Coruña;Jdo. de lo Penal Nº 6 de A Coruña;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;4
2024;abr.;Cataluña;Barcelona;Vilanova I la Geltrú;Jdo. de lo Penal Nº 4 de Vilanova I la Geltrú;Juzgado de lo Penal;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;2
2024;abr.;Galicia;A Coruña;Noia;Jdo. 1ª Inst. e Instr. Nº 1 de Noia;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a determinadas personas;1
2024;abr.;Castilla-La Mancha;Guadalajara;Guadalajara;Jdo. de lo Penal Nº 1 de Guadalajara;Juzgado de lo Penal;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);2
2024;abr.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Jdo. de lo Penal Nº 9 de Santa Cruz de Tenerife;Juzgado de lo Penal;Prohibición de aproximarse a determinadas personas;1
2024;abr.;Castilla-La Mancha;Guadalajara;Guadalajara;Jdo. de lo Penal Nº 1 de Guadalajara;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;1
2024;abr.;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Jdo. de lo Penal Nº 9 de Santa Cruz de Tenerife;Juzgado de lo Penal;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);1
2024;abr.;Galicia;A Coruña;Noia;Jdo. 1ª Inst. e Instr. Nº 1 de Noia;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;1
2024;feb.;Región de Murcia;Murcia;Murcia;Jdo. de lo Penal Nº 3 de Murcia;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;7
2024;abr.;Islas Baleares;Illes Balears;Palma;Jdo. de lo Penal Nº 3 de Palma;Juzgado de lo Penal;Cumplir los deberes impuestos por el Juez;2
2024;abr.;Islas Baleares;Illes Balears;Palma;Jdo. de lo Penal Nº 3 de Palma;Juzgado de lo Penal;Prohibición de aproximarse a determinadas personas;2
2024;mar.;Comunidad Valenciana;Valencia/València;Massamagrell;Jdo. 1ª Inst. e Instr. Nº 3 de Massamagrell;Juzgado de Primera Instancia e Instrucción;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);1
2024;abr.;Región de Murcia;Murcia;Cartagena;Jdo. Violencia Mujer Nº 1 de Cartagena;Juzgado de Violencia Sobre la Mujer;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);1
2024;abr.;Región de Murcia;Murcia;Murcia;Sección 3ª de la A. Prov. Murcia;Audiencia Provincial;Prohibición de residir en un determinado lugar;1
2024;abr.;Comunidad de Madrid;Madrid;Móstoles;Jdo. de lo Penal Nº 6 de Móstoles;Juzgado de lo Penal;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);1
2024;abr.;Región de Murcia;Murcia;Murcia;Sección 3ª de la A. Prov. Murcia;Audiencia Provincial;Prohibición de aproximarse a determinadas personas;1
2024;abr.;Cataluña;Barcelona;Vilanova I la Geltrú;Jdo. de lo Penal Nº 4 de Vilanova I la Geltrú;Juzgado de lo Penal;Prohibición de aproximarse a determinadas personas;7
2024;abr.;Comunidad de Madrid;Madrid;Móstoles;Jdo. de lo Penal Nº 6 de Móstoles;Juzgado de lo Penal;Prohibición de aproximarse a determinadas personas;1
2024;abr.;Región de Murcia;Murcia;Murcia;Sección 3ª de la A. Prov. Murcia;Audiencia Provincial;Cumplir los deberes impuestos por el Juez;1
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Jdo. Violencia Mujer Nº 1 de Torrevieja;Juzgado de Violencia Sobre la Mujer;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;1
2024;abr.;Andalucía;Málaga;Málaga;Jdo. Violencia Mujer Nº 1 de Málaga;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a determinadas personas;1
2024;abr.;Andalucía;Málaga;Málaga;Jdo. Violencia Mujer Nº 1 de Málaga;Juzgado de Violencia Sobre la Mujer;Cumplir los deberes impuestos por el Juez;2
2024;abr.;Comunidad Valenciana;Valencia/València;Alzira;Jdo. Violencia Mujer Nº 1 de Alzira;Juzgado de Violencia Sobre la Mujer;Cumplir los deberes impuestos por el Juez;1
2024;abr.;La Rioja;La Rioja;Logroño;Jdo. Violencia Mujer Nº 1 de Logroño;Juzgado de Violencia Sobre la Mujer;Cumplir los deberes impuestos por el Juez;2
2024;abr.;Comunidad de Madrid;Madrid;Madrid;Jdo. de lo Penal Nº 33 de Madrid;Juzgado de lo Penal;Prohibición de aproximarse a determinadas personas;1
2024;abr.;Canarias;Las Palmas;Las Palmas de Gran Canaria;Jdo. Violencia Mujer Nº 2 de Las Palmas de Gran Canaria;Juzgado de Violencia Sobre la Mujer;Cumplir los deberes impuestos por el Juez;3
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Jdo. 1ª Inst. e Instr. Nº 4 de Vinarós;Juzgado de Primera Instancia e Instrucción;Libertad vigilada (obligación de participar en programas formativos, laborales, culturales, de educación sexual u otros similares);2
2024;abr.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Jdo. 1ª Inst. e Instr. Nº 4 de Vinarós;Juzgado de Primera Instancia e Instrucción;Cumplir los deberes impuestos por el Juez;2
2024;abr.;Galicia;A Coruña;A Coruña;Jdo. Violencia Mujer Nº 1 de A Coruña;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a determinadas personas;1
2024;abr.;Aragón;Zaragoza;Calatayud;Jdo. 1ª Inst. e Instr. Nº 1 de Calatayud;Juzgado de Primera Instancia e Instrucción;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;1
2024;abr.;Comunidad de Madrid;Madrid;Madrid;Jdo. de lo Penal Nº 35 de Madrid;Juzgado de lo Penal;Prohib. Aprox. o comunicar con víctima u otras personas o acudir a determin. lugares;2
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Jdo. Violencia Mujer Nº 2 de Elx/Elche;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a determinadas personas;4
