﻿Año;CCAA;Provincia;Partido Judicial;Sexo;Permisos de conducción
2022;Galicia;Lugo;Mondoñedo;Hombres;12177
2022;Galicia;Lugo;Chantada;Mujeres;6152
2022;Galicia;Lugo;Chantada;Hombres;8258
2022;Galicia;Lugo;A Fonsagrada;Mujeres;1380
2022;Galicia;Lugo;A Fonsagrada;Hombres;2388
2022;Galicia;Lugo;Becerreá;Hombres;3515
2022;Galicia;Lugo;Becerreá;Mujeres;2211
2022;Galicia;Lugo;Vilalba;Hombres;10910
2022;Galicia;Lugo;Vilalba;Mujeres;8613
2022;Galicia;Lugo;Monforte de Lemos;Mujeres;9250
2022;Galicia;Lugo;Monforte de Lemos;Hombres;12016
2022;Galicia;Lugo;Viveiro;Mujeres;14159
2022;Galicia;Lugo;Viveiro;Hombres;16055
2022;Galicia;Lugo;Lugo;Mujeres;38816
2022;Galicia;Lugo;Lugo;Hombres;43543
2022;Galicia;Lugo;Sarria;Hombres;7782
2022;Galicia;Lugo;Sarria;Mujeres;5836
2022;Comunidad de Madrid;Madrid;Torrelaguna;Hombres;10571
2022;Comunidad de Madrid;Madrid;Torrelaguna;Mujeres;7671
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Mujeres;57371
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Hombres;70686
2022;Comunidad de Madrid;Madrid;Navalcarnero;Hombres;50305
2022;Comunidad de Madrid;Madrid;Navalcarnero;Mujeres;40662
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;Hombres;78280
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;Mujeres;62114
2022;Comunidad de Madrid;Madrid;Alcobendas;Mujeres;62054
2022;Comunidad de Madrid;Madrid;Alcobendas;Hombres;75736
2022;Comunidad de Madrid;Madrid;Alcorcón;Hombres;53150
2022;Comunidad de Madrid;Madrid;Alcorcón;Mujeres;38353
2022;Comunidad de Madrid;Madrid;Collado Villalba;Hombres;56354
2022;Comunidad de Madrid;Madrid;Collado Villalba;Mujeres;48193
2022;Comunidad de Madrid;Madrid;Arganda del Rey;Mujeres;58235
2022;Comunidad de Madrid;Madrid;Arganda del Rey;Hombres;72572
2022;Comunidad de Madrid;Madrid;Aranjuez;Mujeres;17385
2022;Comunidad de Madrid;Madrid;Aranjuez;Hombres;23536
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;Mujeres;48261
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;Hombres;56464
2022;Comunidad de Madrid;Madrid;Móstoles;Mujeres;85932
2022;Comunidad de Madrid;Madrid;Móstoles;Hombres;107337
2022;Comunidad de Madrid;Madrid;Valdemoro;Hombres;46534
2022;Comunidad de Madrid;Madrid;Valdemoro;Mujeres;35673
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Mujeres;24642
2022;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Hombres;29088
2022;Comunidad de Madrid;Madrid;Coslada;Mujeres;40298
2022;Comunidad de Madrid;Madrid;Coslada;Hombres;52702
2022;Comunidad de Madrid;Madrid;Fuenlabrada;Mujeres;51068
2022;Comunidad de Madrid;Madrid;Fuenlabrada;Hombres;69871
2022;Comunidad de Madrid;Madrid;Getafe;Hombres;58916
2022;Comunidad de Madrid;Madrid;Getafe;Mujeres;42537
2022;Comunidad de Madrid;Madrid;Leganés;Mujeres;41037
2022;Comunidad de Madrid;Madrid;Leganés;Hombres;59550
2022;Comunidad de Madrid;Madrid;Madrid;Hombres;959365
2022;Comunidad de Madrid;Madrid;Madrid;Mujeres;757135
2022;Comunidad de Madrid;Madrid;Majadahonda;Hombres;54125
2022;Comunidad de Madrid;Madrid;Majadahonda;Mujeres;52282
2022;Comunidad de Madrid;Madrid;Parla;Hombres;55871
2022;Comunidad de Madrid;Madrid;Parla;Mujeres;39588
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Mujeres;27706
2022;Comunidad de Madrid;Madrid;Pozuelo de Alarcón;Hombres;29705
2022;Andalucía;Málaga;Antequera;Hombres;30553
2022;Andalucía;Málaga;Antequera;Mujeres;21081
2022;Andalucía;Málaga;Vélez-Málaga;Hombres;36304
2022;Andalucía;Málaga;Vélez-Málaga;Mujeres;26989
2022;Andalucía;Málaga;Málaga;Hombres;246083
2022;Andalucía;Málaga;Málaga;Mujeres;191846
2022;Andalucía;Málaga;Torrox;Mujeres;12566
2022;Andalucía;Málaga;Torrox;Hombres;17374
2022;Andalucía;Málaga;Coín;Mujeres;13740
2022;Andalucía;Málaga;Coín;Hombres;18930
2022;Andalucía;Málaga;Archidona;Hombres;10285
2022;Andalucía;Málaga;Archidona;Mujeres;6764
2022;Andalucía;Málaga;Marbella;Mujeres;40680
2022;Andalucía;Málaga;Marbella;Hombres;48793
2022;Andalucía;Málaga;Torremolinos;Hombres;42357
2022;Andalucía;Málaga;Torremolinos;Mujeres;35076
2022;Andalucía;Málaga;Estepona;Hombres;29069
2022;Andalucía;Málaga;Estepona;Mujeres;23117
2022;Andalucía;Málaga;Fuengirola;Mujeres;38137
2022;Andalucía;Málaga;Fuengirola;Hombres;47249
2022;Región de Murcia;Murcia;Cieza;Mujeres;18415
2022;Región de Murcia;Murcia;Cieza;Hombres;27666
2022;Región de Murcia;Murcia;Lorca;Mujeres;36392
2022;Región de Murcia;Murcia;Lorca;Hombres;50016
2022;Región de Murcia;Murcia;Mula;Hombres;13382
2022;Región de Murcia;Murcia;Mula;Mujeres;9083
2022;Región de Murcia;Murcia;Murcia;Hombres;177769
2022;Región de Murcia;Murcia;Murcia;Mujeres;144729
2022;Región de Murcia;Murcia;San Javier;Mujeres;28587
2022;Región de Murcia;Murcia;San Javier;Hombres;38975
2022;Región de Murcia;Murcia;Totana;Mujeres;24174
2022;Región de Murcia;Murcia;Totana;Hombres;32980
2022;Región de Murcia;Murcia;Molina de Segura;Hombres;49318
2022;Región de Murcia;Murcia;Molina de Segura;Mujeres;38685
2022;Región de Murcia;Murcia;Caravaca de la Cruz;Mujeres;15236
2022;Región de Murcia;Murcia;Caravaca de la Cruz;Hombres;21311
2022;Región de Murcia;Murcia;Cartagena;Hombres;85976
2022;Región de Murcia;Murcia;Cartagena;Mujeres;64448
2022;Región de Murcia;Murcia;Jumilla;Mujeres;5800
2022;Región de Murcia;Murcia;Jumilla;Hombres;8855
2022;Región de Murcia;Murcia;Yecla;Mujeres;9540
2022;Región de Murcia;Murcia;Yecla;Hombres;12440
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;Mujeres;16268
2022;Comunidad Foral de Navarra;Navarra;Estella/Lizarra;Hombres;23813
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;Hombres;24441
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;Mujeres;19184
2022;Comunidad Foral de Navarra;Navarra;Tudela;Hombres;36081
2022;Comunidad Foral de Navarra;Navarra;Tudela;Mujeres;24314
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Hombres;127540
2022;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Mujeres;99662
2022;Comunidad Foral de Navarra;Navarra;Tafalla;Hombres;17279
2022;Comunidad Foral de Navarra;Navarra;Tafalla;Mujeres;10975
2022;Galicia;Ourense;Ourense;Mujeres;44826
2022;Galicia;Ourense;Ourense;Hombres;55198
2022;Galicia;Ourense;Ribadavia;Hombres;5639
2022;Galicia;Ourense;Ribadavia;Mujeres;3809
2022;Galicia;Ourense;Xinzo de Limia;Hombres;7351
2022;Galicia;Ourense;Xinzo de Limia;Mujeres;4610
2022;Galicia;Ourense;Bande;Hombres;3150
2022;Galicia;Ourense;Bande;Mujeres;1728
2022;Galicia;Ourense;O Barco de Valdeorras;Hombres;8795
2022;Galicia;Ourense;O Barco de Valdeorras;Mujeres;6472
2022;Galicia;Ourense;O Carballiño;Hombres;9172
2022;Galicia;Ourense;O Carballiño;Mujeres;6698
2022;Galicia;Ourense;Celanova;Mujeres;3340
2022;Galicia;Ourense;Celanova;Hombres;4782
2022;Galicia;Ourense;A Pobra de Trives;Mujeres;2313
2022;Galicia;Ourense;A Pobra de Trives;Hombres;3961
2022;Galicia;Ourense;Verín;Hombres;9635
2022;Galicia;Ourense;Verín;Mujeres;6275
2022;Principado de Asturias;Asturias;Tineo;Hombres;4427
2022;Principado de Asturias;Asturias;Tineo;Mujeres;2785
2022;Principado de Asturias;Asturias;Lena;Hombres;7990
2022;Principado de Asturias;Asturias;Lena;Mujeres;4953
2022;Principado de Asturias;Asturias;Cangas de Onís;Mujeres;4990
2022;Principado de Asturias;Asturias;Cangas de Onís;Hombres;6934
2022;Principado de Asturias;Asturias;Avilés;Mujeres;32251
2022;Principado de Asturias;Asturias;Avilés;Hombres;43442
2022;Principado de Asturias;Asturias;Grado;Mujeres;4452
2022;Principado de Asturias;Asturias;Grado;Hombres;6882
2022;Principado de Asturias;Asturias;Siero;Hombres;21564
2022;Principado de Asturias;Asturias;Siero;Mujeres;16460
2022;Principado de Asturias;Asturias;Valdés;Mujeres;7695
2022;Principado de Asturias;Asturias;Valdés;Hombres;10312
2022;Principado de Asturias;Asturias;Llanes;Hombres;6748
2022;Principado de Asturias;Asturias;Llanes;Mujeres;5070
2022;Principado de Asturias;Asturias;Piloña;Mujeres;3480
2022;Principado de Asturias;Asturias;Piloña;Hombres;4974
2022;Principado de Asturias;Asturias;Pravia;Hombres;7643
2022;Principado de Asturias;Asturias;Pravia;Mujeres;5537
2022;Principado de Asturias;Asturias;Cangas del Narcea;Mujeres;3539
2022;Principado de Asturias;Asturias;Cangas del Narcea;Hombres;5596
2022;Principado de Asturias;Asturias;Villaviciosa;Mujeres;5060
2022;Principado de Asturias;Asturias;Villaviciosa;Hombres;6803
2022;Principado de Asturias;Asturias;Gijón;Mujeres;70968
2022;Principado de Asturias;Asturias;Gijón;Hombres;86962
2022;Principado de Asturias;Asturias;Laviana;Mujeres;6972
2022;Principado de Asturias;Asturias;Laviana;Hombres;10895
2022;Principado de Asturias;Asturias;Castropol;Mujeres;5367
2022;Principado de Asturias;Asturias;Castropol;Hombres;6932
2022;Principado de Asturias;Asturias;Langreo;Mujeres;8913
2022;Principado de Asturias;Asturias;Langreo;Hombres;13167
2022;Principado de Asturias;Asturias;Oviedo;Hombres;78458
2022;Principado de Asturias;Asturias;Oviedo;Mujeres;63435
2022;Principado de Asturias;Asturias;Mieres;Hombres;14710
2022;Principado de Asturias;Asturias;Mieres;Mujeres;9171
2022;Castilla y León;Palencia;Palencia;Hombres;43037
2022;Castilla y León;Palencia;Palencia;Mujeres;30905
2022;Castilla y León;Palencia;Carrión de los Condes;Mujeres;3785
2022;Castilla y León;Palencia;Carrión de los Condes;Hombres;6786
2022;Castilla y León;Palencia;Cervera de Pisuerga;Hombres;8930
2022;Castilla y León;Palencia;Cervera de Pisuerga;Mujeres;5919
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Hombres;20258
2022;Canarias;Las Palmas;Santa María de Guía de Gran Canaria;Mujeres;15868
2022;Canarias;Las Palmas;Telde;Mujeres;47135
2022;Canarias;Las Palmas;Telde;Hombres;57335
2022;Canarias;Las Palmas;Puerto del Rosario;Mujeres;27538
2022;Canarias;Las Palmas;Puerto del Rosario;Hombres;34421
2022;Canarias;Las Palmas;Arrecife;Hombres;47435
2022;Canarias;Las Palmas;Arrecife;Mujeres;39916
2022;Canarias;Las Palmas;Arucas;Mujeres;16421
2022;Canarias;Las Palmas;Arucas;Hombres;21187
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Mujeres;35159
2022;Canarias;Las Palmas;San Bartolomé de Tirajana;Hombres;44529
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Mujeres;95131
2022;Canarias;Las Palmas;Las Palmas de Gran Canaria;Hombres;121158
2022;Galicia;Pontevedra;Lalín;Hombres;14493
2022;Galicia;Pontevedra;Lalín;Mujeres;11631
2022;Galicia;Pontevedra;Ponteareas;Hombres;19018
2022;Galicia;Pontevedra;Ponteareas;Mujeres;14815
2022;Galicia;Pontevedra;Vigo;Hombres;111505
2022;Galicia;Pontevedra;Vigo;Mujeres;98079
2022;Galicia;Pontevedra;Caldas de Reis;Hombres;13511
2022;Galicia;Pontevedra;Caldas de Reis;Mujeres;10723
2022;Galicia;Pontevedra;Marín;Hombres;12582
2022;Galicia;Pontevedra;Marín;Mujeres;10856
2022;Galicia;Pontevedra;Cambados;Mujeres;18882
2022;Galicia;Pontevedra;Cambados;Hombres;21356
2022;Galicia;Pontevedra;Cangas;Hombres;18199
2022;Galicia;Pontevedra;Cangas;Mujeres;15830
2022;Galicia;Pontevedra;Vilagarcía de Arousa;Hombres;19510
2022;Galicia;Pontevedra;Vilagarcía de Arousa;Mujeres;16825
2022;Galicia;Pontevedra;A Estrada;Mujeres;7425
2022;Galicia;Pontevedra;A Estrada;Hombres;8664
2022;Galicia;Pontevedra;Redondela;Mujeres;12556
2022;Galicia;Pontevedra;Redondela;Hombres;14680
2022;Galicia;Pontevedra;Tui;Mujeres;16086
2022;Galicia;Pontevedra;Tui;Hombres;18556
2022;Galicia;Pontevedra;Pontevedra;Hombres;38702
2022;Galicia;Pontevedra;Pontevedra;Mujeres;34908
2022;Galicia;Pontevedra;O Porriño;Hombres;16010
2022;Galicia;Pontevedra;O Porriño;Mujeres;13978
2022;Castilla y León;Salamanca;Salamanca;Hombres;82446
2022;Castilla y León;Salamanca;Salamanca;Mujeres;63872
2022;Castilla y León;Salamanca;Ciudad Rodrigo;Mujeres;5810
2022;Castilla y León;Salamanca;Ciudad Rodrigo;Hombres;9105
2022;Castilla y León;Salamanca;Vitigudino;Hombres;5500
2022;Castilla y León;Salamanca;Vitigudino;Mujeres;2854
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;Mujeres;3594
2022;Castilla y León;Salamanca;Peñaranda de Bracamonte;Hombres;6732
2022;Castilla y León;Salamanca;Béjar;Hombres;11492
2022;Castilla y León;Salamanca;Béjar;Mujeres;7604
2022;Canarias;Santa Cruz de Tenerife;Arona;Mujeres;36785
2022;Canarias;Santa Cruz de Tenerife;Arona;Hombres;45637
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;Hombres;5751
2022;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;Mujeres;4396
2022;Canarias;Santa Cruz de Tenerife;Güímar;Mujeres;15704
2022;Canarias;Santa Cruz de Tenerife;Güímar;Hombres;17998
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Hombres;24413
2022;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Mujeres;20593
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Mujeres;10523
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de la Palma;Hombres;13137
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Hombres;15312
2022;Canarias;Santa Cruz de Tenerife;Icod de los Vinos;Mujeres;12070
2022;Canarias;Santa Cruz de Tenerife;Valverde;Hombres;3175
2022;Canarias;Santa Cruz de Tenerife;Valverde;Mujeres;2610
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;Hombres;12425
2022;Canarias;Santa Cruz de Tenerife;Los Llanos de Aridane;Mujeres;9992
2022;Canarias;Santa Cruz de Tenerife;La Orotava;Mujeres;32790
2022;Canarias;Santa Cruz de Tenerife;La Orotava;Hombres;39200
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Mujeres;7088
2022;Canarias;Santa Cruz de Tenerife;Puerto de la Cruz;Hombres;8707
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Mujeres;58862
2022;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Hombres;69885
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Mujeres;55617
2022;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Hombres;65115
2022;Cantabria;Cantabria;Torrelavega;Hombres;43503
2022;Cantabria;Cantabria;Torrelavega;Mujeres;34106
2022;Cantabria;Cantabria;Laredo;Hombres;12622
2022;Cantabria;Cantabria;Laredo;Mujeres;9777
2022;Cantabria;Cantabria;Santoña;Hombres;12870
2022;Cantabria;Cantabria;Santoña;Mujeres;10075
2022;Cantabria;Cantabria;Santander;Hombres;86931
2022;Cantabria;Cantabria;Santander;Mujeres;72060
2022;Cantabria;Cantabria;San Vicente de la Barquera;Mujeres;5266
2022;Cantabria;Cantabria;San Vicente de la Barquera;Hombres;7691
2022;Cantabria;Cantabria;Reinosa;Mujeres;4637
2022;Cantabria;Cantabria;Reinosa;Hombres;6642
2022;Cantabria;Cantabria;Medio Cudeyo;Mujeres;14545
2022;Cantabria;Cantabria;Medio Cudeyo;Hombres;18368
2022;Cantabria;Cantabria;Castro-Urdiales;Mujeres;9402
2022;Cantabria;Cantabria;Castro-Urdiales;Hombres;12248
2022;Castilla y León;Segovia;Segovia;Hombres;35078
2022;Castilla y León;Segovia;Segovia;Mujeres;27671
2022;Castilla y León;Segovia;Cuéllar;Mujeres;5099
2022;Castilla y León;Segovia;Cuéllar;Hombres;7804
2022;Castilla y León;Segovia;Sepúlveda;Mujeres;3786
2022;Castilla y León;Segovia;Sepúlveda;Hombres;6367
2022;Castilla y León;Segovia;Santa María la Real de Nieva;Mujeres;4213
2022;Castilla y León;Segovia;Santa María la Real de Nieva;Hombres;6910
2022;Andalucía;Sevilla;Estepa;Hombres;17000
2022;Andalucía;Sevilla;Estepa;Mujeres;12116
2022;Andalucía;Sevilla;Cazalla de la Sierra;Hombres;8121
2022;Andalucía;Sevilla;Cazalla de la Sierra;Mujeres;4777
2022;Andalucía;Sevilla;Alajar;Hombres;39788
2022;Andalucía;Sevilla;Alajar;Mujeres;30755
2022;Andalucía;Sevilla;Sanlúcar la Mayor;Hombres;39788
2022;Andalucía;Sevilla;Sanlúcar la Mayor;Mujeres;30755
2022;Andalucía;Sevilla;Alcalá de Guadaira;Hombres;25151
2022;Andalucía;Sevilla;Alcalá de Guadaira;Mujeres;19448
2022;Andalucía;Sevilla;Sevilla;Mujeres;255353
2022;Andalucía;Sevilla;Sevilla;Hombres;320661
2022;Andalucía;Sevilla;Lora del Río;Mujeres;18789
2022;Andalucía;Sevilla;Lora del Río;Hombres;29191
2022;Andalucía;Sevilla;Osuna;Mujeres;10023
2022;Andalucía;Sevilla;Osuna;Hombres;14201
2022;Andalucía;Sevilla;Coria del Río;Hombres;21822
2022;Andalucía;Sevilla;Coria del Río;Mujeres;16481
2022;Andalucía;Sevilla;Marchena;Hombres;16679
2022;Andalucía;Sevilla;Marchena;Mujeres;11185
2022;Andalucía;Sevilla;Lebrija;Hombres;19673
2022;Andalucía;Sevilla;Lebrija;Mujeres;12698
2022;Andalucía;Sevilla;Écija;Hombres;20577
2022;Andalucía;Sevilla;Écija;Mujeres;14546
2022;Andalucía;Sevilla;Carmona;Mujeres;19028
2022;Andalucía;Sevilla;Carmona;Hombres;25492
2022;Andalucía;Sevilla;Morón de la Frontera;Mujeres;12093
2022;Andalucía;Sevilla;Morón de la Frontera;Hombres;18385
2022;Andalucía;Sevilla;Dos Hermanas;Mujeres;39049
2022;Andalucía;Sevilla;Dos Hermanas;Hombres;46081
2022;Castilla y León;Soria;Soria;Mujeres;17276
2022;Castilla y León;Soria;Soria;Hombres;23314
2022;Castilla y León;Soria;Almazán;Mujeres;2534
2022;Castilla y León;Soria;Almazán;Hombres;4448
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;Hombres;4743
2022;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;Mujeres;2863
2022;Cataluña;Tarragona;El Vendrell;Hombres;49027
2022;Cataluña;Tarragona;El Vendrell;Mujeres;36829
2022;Cataluña;Tarragona;Reus;Hombres;64491
2022;Cataluña;Tarragona;Reus;Mujeres;50471
2022;Cataluña;Tarragona;Amposta;Mujeres;17905
2022;Cataluña;Tarragona;Amposta;Hombres;23944
2022;Cataluña;Tarragona;Valls;Mujeres;17396
2022;Cataluña;Tarragona;Valls;Hombres;22548
2022;Cataluña;Tarragona;Tortosa;Hombres;27998
2022;Cataluña;Tarragona;Tortosa;Mujeres;22264
2022;Cataluña;Tarragona;Gandesa;Hombres;8042
2022;Cataluña;Tarragona;Gandesa;Mujeres;5408
2022;Cataluña;Tarragona;Falset;Mujeres;5016
2022;Cataluña;Tarragona;Falset;Hombres;7365
2022;Cataluña;Tarragona;Tarragona;Hombres;69261
2022;Cataluña;Tarragona;Tarragona;Mujeres;52831
2022;Aragón;Teruel;Teruel;Mujeres;15965
2022;Aragón;Teruel;Teruel;Hombres;22695
2022;Aragón;Teruel;Alcañiz;Mujeres;13257
2022;Aragón;Teruel;Alcañiz;Hombres;20494
2022;Aragón;Teruel;Calamocha;Mujeres;3813
2022;Aragón;Teruel;Calamocha;Hombres;6776
2022;Castilla-La Mancha;Toledo;Orgaz;Hombres;25564
2022;Castilla-La Mancha;Toledo;Orgaz;Mujeres;16765
2022;Castilla-La Mancha;Toledo;Illescas;Mujeres;42364
2022;Castilla-La Mancha;Toledo;Illescas;Hombres;58062
2022;Castilla-La Mancha;Toledo;Torrijos;Hombres;31158
2022;Castilla-La Mancha;Toledo;Torrijos;Mujeres;20898
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Mujeres;33223
2022;Castilla-La Mancha;Toledo;Talavera de la Reina;Hombres;49410
2022;Castilla-La Mancha;Toledo;Toledo;Hombres;52975
2022;Castilla-La Mancha;Toledo;Toledo;Mujeres;42630
2022;Castilla-La Mancha;Toledo;Ocaña;Hombres;18989
2022;Castilla-La Mancha;Toledo;Ocaña;Mujeres;11700
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;Mujeres;11844
2022;Castilla-La Mancha;Toledo;Quintanar de la Orden;Hombres;17874
2022;Comunidad Valenciana;Valencia/València;Llíria;Mujeres;46688
2022;Comunidad Valenciana;Valencia/València;Llíria;Hombres;63160
2022;Comunidad Valenciana;Valencia/València;Gandía;Mujeres;41651
2022;Comunidad Valenciana;Valencia/València;Gandía;Hombres;54376
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Hombres;33852
2022;Comunidad Valenciana;Valencia/València;Ontinyent;Mujeres;25237
2022;Comunidad Valenciana;Valencia/València;Torrent;Mujeres;45149
2022;Comunidad Valenciana;Valencia/València;Torrent;Hombres;63097
2022;Comunidad Valenciana;Valencia/València;Catarroja;Hombres;35037
2022;Comunidad Valenciana;Valencia/València;Catarroja;Mujeres;24826
2022;Comunidad Valenciana;Valencia/València;Sueca;Mujeres;24236
2022;Comunidad Valenciana;Valencia/València;Sueca;Hombres;33425
2022;Comunidad Valenciana;Valencia/València;Moncada;Hombres;36125
2022;Comunidad Valenciana;Valencia/València;Moncada;Mujeres;28244
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Hombres;32942
2022;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Mujeres;24648
2022;Comunidad Valenciana;Valencia/València;Alzira;Hombres;51022
2022;Comunidad Valenciana;Valencia/València;Alzira;Mujeres;37482
2022;Comunidad Valenciana;Valencia/València;Requena;Mujeres;23941
2022;Comunidad Valenciana;Valencia/València;Requena;Hombres;36097
2022;Comunidad Valenciana;Valencia/València;Massamagrell;Hombres;27039
2022;Comunidad Valenciana;Valencia/València;Massamagrell;Mujeres;20658
2022;Comunidad Valenciana;Valencia/València;Picassent;Mujeres;13828
2022;Comunidad Valenciana;Valencia/València;Picassent;Hombres;19236
2022;Comunidad Valenciana;Valencia/València;Carlet;Mujeres;22371
2022;Comunidad Valenciana;Valencia/València;Carlet;Hombres;31210
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Hombres;32676
2022;Comunidad Valenciana;Valencia/València;Xàtiva;Mujeres;23625
2022;Comunidad Valenciana;Valencia/València;Paterna;Hombres;44635
2022;Comunidad Valenciana;Valencia/València;Paterna;Mujeres;34356
2022;Comunidad Valenciana;Valencia/València;Quart de Poblet;Mujeres;13065
2022;Comunidad Valenciana;Valencia/València;Quart de Poblet;Hombres;19678
2022;Comunidad Valenciana;Valencia/València;Mislata;Mujeres;16914
2022;Comunidad Valenciana;Valencia/València;Mislata;Hombres;24765
2022;Comunidad Valenciana;Valencia/València;València;Mujeres;198036
2022;Comunidad Valenciana;Valencia/València;València;Hombres;259400
2022;Castilla y León;Valladolid;Valladolid;Hombres;159347
2022;Castilla y León;Valladolid;Valladolid;Mujeres;117490
2022;Castilla y León;Valladolid;Medina del Campo;Mujeres;11282
2022;Castilla y León;Valladolid;Medina del Campo;Hombres;18121
2022;Castilla y León;Valladolid;Medina de Rioseco;Mujeres;3489
2022;Castilla y León;Valladolid;Medina de Rioseco;Hombres;6524
2022;País Vasco;Bizkaia;Durango;Mujeres;27772
2022;País Vasco;Bizkaia;Durango;Hombres;37961
2022;País Vasco;Bizkaia;Barakaldo;Hombres;82676
2022;País Vasco;Bizkaia;Barakaldo;Mujeres;52090
2022;País Vasco;Bizkaia;Gernika-Lumo;Mujeres;24660
2022;País Vasco;Bizkaia;Gernika-Lumo;Hombres;31789
2022;País Vasco;Bizkaia;Bilbao;Mujeres;113965
2022;País Vasco;Bizkaia;Bilbao;Hombres;159869
2022;País Vasco;Bizkaia;Balmaseda;Hombres;10865
2022;País Vasco;Bizkaia;Balmaseda;Mujeres;8023
2022;País Vasco;Bizkaia;Getxo;Mujeres;43750
2022;País Vasco;Bizkaia;Getxo;Hombres;51466
2022;Castilla y León;Zamora;Toro;Mujeres;3970
2022;Castilla y León;Zamora;Toro;Hombres;6841
2022;Castilla y León;Zamora;Zamora;Hombres;38014
2022;Castilla y León;Zamora;Zamora;Mujeres;27007
2022;Castilla y León;Zamora;Benavente;Mujeres;8719
2022;Castilla y León;Zamora;Benavente;Hombres;13116
2022;Castilla y León;Zamora;Puebla de Sanabria;Hombres;2841
2022;Castilla y León;Zamora;Puebla de Sanabria;Mujeres;1588
2022;Castilla y León;Zamora;Villalpando;Hombres;2845
2022;Castilla y León;Zamora;Villalpando;Mujeres;1465
2022;Aragón;Zaragoza;Daroca;Hombres;3936
2022;Aragón;Zaragoza;Daroca;Mujeres;1976
2022;Aragón;Zaragoza;Tarazona;Mujeres;5364
2022;Aragón;Zaragoza;Tarazona;Hombres;8583
2022;Aragón;Zaragoza;Zaragoza;Hombres;264352
2022;Aragón;Zaragoza;Zaragoza;Mujeres;182517
2022;Aragón;Zaragoza;Calatayud;Hombres;11475
2022;Aragón;Zaragoza;Calatayud;Mujeres;6964
2022;Aragón;Zaragoza;Caspe;Mujeres;4414
2022;Aragón;Zaragoza;Caspe;Hombres;8065
2022;Aragón;Zaragoza;La Almunia de Doña Godina;Hombres;13994
2022;Aragón;Zaragoza;La Almunia de Doña Godina;Mujeres;7883
2022;Aragón;Zaragoza;Ejea de los Caballeros;Hombres;12267
2022;Aragón;Zaragoza;Ejea de los Caballeros;Mujeres;7358
2022;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;Mujeres;16555
2022;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;Hombres;24861
2022;Ciudad Autónoma de Melilla;Melilla;Melilla;Hombres;26615
2022;Ciudad Autónoma de Melilla;Melilla;Melilla;Mujeres;18665
